lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.582,1.0
1,0.308,0.432,0.307
2,-0.002,0.312,-0.002
3,-0.006,0.218,-0.007
4,0.047,0.147,0.047
5,0.166,0.093,0.166
6,0.075,0.056,0.075
7,-0.005,0.031,-0.005
8,-0.009,0.016,-0.009
9,0.149,0.01,0.148
10,0.384,0.01,0.383
11,0.068,0.014,0.067
12,-0.008,0.02,-0.009
13,-0.009,0.029,-0.01
14,0.026,0.038,0.025
15,0.11,0.046,0.109
16,0.071,0.054,0.07
17,0.013,0.06,0.012
18,-0.011,0.064,-0.012
19,-0.008,0.066,-0.009
20,0.045,0.066,0.044
21,0.033,0.064,0.032
22,0.034,0.059,0.033
23,-0.008,0.053,-0.009
24,-0.006,0.045,-0.007
25,0.008,0.036,0.008
26,0.052,0.009,0.052
27,0.015,-0.003,0.015
28,-0.007,-0.004,-0.007
29,-0.01,-0.003,-0.011
30,-0.008,-0.003,-0.009
31,-0.008,-0.006,-0.009
32,-0.011,-0.007,-0.012
33,-0.009,-0.004,-0.01
34,-0.011,0.003,-0.011
35,-0.009,0.004,-0.01
36,0.019,-0.007,0.018
37,0.008,-0.009,0.007
38,0.007,-0.009,0.007
39,-0.013,-0.008,-0.014
40,-0.013,-0.007,-0.014
41,-0.015,-0.01,-0.016
42,-0.014,-0.012,-0.015
43,-0.017,-0.013,-0.018
44,-0.016,-0.013,-0.017
45,-0.015,-0.012,-0.016
46,-0.016,-0.013,-0.016
47,-0.007,-0.014,-0.008
48,-0.015,-0.015,-0.016
49,-0.015,-0.015,-0.016
50,-0.014,-0.014,-0.015
51,-0.015,-0.014,-0.016
52,-0.017,-0.016,-0.017
53,-0.017,-0.017,-0.018
54,-0.018,-0.018,-0.018
55,-0.017,-0.018,-0.018
56,-0.017,-0.018,-0.017
57,-0.017,-0.018,-0.018
58,-0.018,-0.018,-0.018
59,-0.018,-0.018,-0.018
60,-0.017,-0.017,-0.018
61,-0.017,-0.016,-0.018
62,-0.018,-0.017,-0.018
63,-0.019,-0.017,-0.019
64,-0.018,-0.017,-0.019
65,-0.015,-0.018,-0.015
66,-0.014,-0.018,-0.014
67,-0.018,-0.018,-0.018
68,-0.018,-0.018,-0.018
69,-0.017,-0.018,-0.018
70,-0.018,-0.018,-0.019
71,-0.018,-0.017,-0.019
72,-0.018,-0.017,-0.019
73,-0.018,-0.017,-0.019
74,-0.019,-0.017,-0.02
75,-0.017,-0.017,-0.017
76,-0.016,-0.018,-0.017
77,-0.018,-0.018,-0.018
78,-0.018,-0.018,-0.019
79,-0.018,-0.018,-0.019
80,-0.018,-0.018,-0.019
81,-0.018,-0.018,-0.019
82,-0.018,-0.018,-0.019
83,-0.018,-0.018,-0.019
84,-0.018,-0.018,-0.019
85,-0.018,-0.018,-0.018
86,-0.019,-0.018,-0.019
87,-0.019,-0.018,-0.019
88,-0.018,-0.018,-0.018
89,-0.016,-0.018,-0.017
90,-0.017,-0.018,-0.018
91,-0.019,-0.018,-0.019
92,-0.02,-0.018,-0.02
93,-0.019,-0.018,-0.019
94,-0.017,-0.018,-0.017
95,-0.017,-0.018,-0.017
96,-0.018,-0.017,-0.017
97,-0.018,-0.017,-0.018
98,-0.016,-0.017,-0.016
99,-0.012,-0.017,-0.012
100,-0.015,-0.016,-0.016
101,-0.019,-0.016,-0.019
102,-0.019,-0.016,-0.019
103,-0.018,-0.016,-0.018
104,-0.017,-0.016,-0.017
105,-0.016,-0.016,-0.016
106,-0.016,-0.016,-0.016
107,-0.016,-0.016,-0.017
108,-0.014,-0.016,-0.014
109,-0.011,-0.016,-0.011
110,-0.013,-0.015,-0.014
111,-0.016,-0.015,-0.016
112,-0.016,-0.016,-0.016
113,-0.017,-0.017,-0.016
114,-0.016,-0.017,-0.015
115,-0.015,-0.017,-0.014
116,-0.015,-0.016,-0.015
117,-0.017,-0.016,-0.016
118,-0.017,-0.015,-0.016
119,-0.016,-0.014,-0.015
120,-0.013,-0.012,-0.012
121,-0.014,-0.011,-0.013
122,-0.014,-0.011,-0.014
123,-0.013,-0.01,-0.012
124,-0.008,-0.009,-0.007
125,-0.005,-0.008,-0.004
126,-0.006,-0.006,-0.005
127,-0.009,-0.005,-0.009
128,-0.009,-0.004,-0.01
129,-0.002,-0.002,-0.003
130,0.003,-0.001,0.003
131,0.001,-0.0,0.001
132,-0.005,0.001,-0.005
133,-0.001,0.002,-0.0
134,0.012,0.002,0.012
135,0.025,0.002,0.026
136,0.018,0.003,0.019
137,-0.002,0.003,-0.002
138,-0.009,0.003,-0.009
139,-0.005,0.002,-0.005
140,-0.002,0.002,-0.001
141,-0.002,0.002,-0.0
142,-0.003,0.002,-0.001
143,0.001,0.002,0.003
144,0.006,0.002,0.008
145,0.014,0.002,0.015
146,0.007,0.002,0.009
147,-0.002,0.003,-0.0
148,-0.005,0.003,-0.003
149,-0.006,0.004,-0.005
150,0.0,0.005,0.002
151,0.006,0.005,0.007
152,0.007,0.006,0.009
153,0.005,0.007,0.008
154,0.008,0.008,0.01
155,0.012,0.01,0.014
156,0.012,0.011,0.014
157,0.015,0.012,0.016
158,0.013,0.013,0.014
159,0.013,0.015,0.014
160,0.02,0.015,0.021
161,0.023,0.015,0.024
162,0.026,0.014,0.027
163,0.013,0.014,0.014
164,0.008,0.014,0.009
165,0.009,0.014,0.01
166,0.011,0.013,0.012
167,0.011,0.012,0.011
168,0.009,0.012,0.01
169,0.009,0.011,0.01
170,0.01,0.01,0.011
171,0.011,0.008,0.012
172,0.012,0.007,0.014
173,0.006,0.005,0.008
174,0.006,0.004,0.007
175,0.003,0.004,0.005
176,0.002,0.003,0.003
177,0.0,0.002,0.001
178,-0.002,0.001,-0.001
179,-0.003,0.0,-0.002
180,-0.003,0.0,-0.002
181,0.0,0.0,0.0
182,0.001,0.0,0.002
183,0.001,0.0,0.002
184,0.001,0.001,0.001
185,0.001,0.001,0.001
186,0.001,0.002,0.001
187,0.002,0.002,0.002
188,0.003,0.002,0.003
189,0.003,0.002,0.004
190,0.004,0.003,0.005
191,0.006,0.003,0.007
192,0.005,0.004,0.005
193,0.003,0.004,0.004
194,0.004,0.005,0.004
195,0.004,0.005,0.004
196,0.004,0.005,0.005
197,0.006,0.005,0.006
198,0.007,0.005,0.008
199,0.008,0.005,0.01
200,0.009,0.005,0.012
201,0.008,0.005,0.011
202,0.004,0.005,0.006
203,0.001,0.005,0.003
204,0.002,0.004,0.003
205,0.003,0.004,0.004
206,0.003,0.004,0.004
207,0.003,0.004,0.004
208,0.002,0.004,0.003
209,0.003,0.004,0.004
210,0.003,0.004,0.004
211,0.003,0.004,0.004
212,0.003,0.003,0.003
213,0.003,0.003,0.003
214,0.003,0.003,0.003
215,0.004,0.003,0.004
216,0.004,0.002,0.004
217,0.005,0.002,0.005
218,0.002,0.001,0.002
219,0.002,0.001,0.002
220,0.001,0.001,0.002
221,0.001,0.0,0.001
222,-0.0,0.0,0.0
223,-0.001,-0.0,-0.001
224,-0.002,-0.001,-0.002
225,-0.003,-0.001,-0.002
226,-0.002,-0.002,-0.002
227,-0.001,-0.003,-0.0
228,-0.005,-0.004,-0.004
229,-0.005,-0.004,-0.004
230,-0.006,-0.005,-0.004
231,-0.006,-0.005,-0.005
232,-0.006,-0.006,-0.005
233,-0.008,-0.006,-0.007
234,-0.007,-0.007,-0.007
235,-0.007,-0.007,-0.007
236,-0.007,-0.007,-0.007
237,-0.005,-0.008,-0.005
238,-0.007,-0.008,-0.007
239,-0.008,-0.008,-0.008
240,-0.009,-0.008,-0.01
241,-0.009,-0.009,-0.01
242,-0.009,-0.009,-0.01
243,-0.009,-0.009,-0.01
244,-0.01,-0.009,-0.01
245,-0.01,-0.01,-0.01
246,-0.01,-0.01,-0.01
247,-0.01,-0.01,-0.01
248,-0.01,-0.01,-0.01
249,-0.011,-0.01,-0.011
250,-0.011,-0.011,-0.011
251,-0.011,-0.011,-0.012
252,-0.01,-0.011,-0.011
253,-0.011,-0.011,-0.011
254,-0.011,-0.011,-0.012
255,-0.011,-0.011,-0.011
256,-0.011,-0.011,-0.011
257,-0.011,-0.012,-0.011
258,-0.012,-0.012,-0.011
259,-0.012,-0.012,-0.011
260,-0.012,-0.011,-0.011
261,-0.012,-0.011,-0.011
262,-0.011,-0.011,-0.011
263,-0.011,-0.012,-0.012
264,-0.011,-0.012,-0.012
265,-0.012,-0.012,-0.012
266,-0.012,-0.012,-0.012
267,-0.012,-0.012,-0.012
268,-0.012,-0.012,-0.012
269,-0.011,-0.012,-0.012
270,-0.011,-0.011,-0.012
271,-0.011,-0.011,-0.012
272,-0.012,-0.011,-0.012
273,-0.011,-0.011,-0.012
274,-0.011,-0.011,-0.011
275,-0.011,-0.011,-0.012
276,-0.011,-0.011,-0.012
277,-0.011,-0.011,-0.012
278,-0.011,-0.011,-0.012
279,-0.012,-0.011,-0.012
280,-0.012,-0.011,-0.012
281,-0.012,-0.011,-0.012
282,-0.012,-0.011,-0.012
283,-0.011,-0.011,-0.011
284,-0.011,-0.011,-0.011
285,-0.011,-0.011,-0.011
286,-0.011,-0.011,-0.011
287,-0.011,-0.011,-0.011
288,-0.011,-0.011,-0.011
289,-0.011,-0.01,-0.011
290,-0.011,-0.009,-0.011
291,-0.011,-0.01,-0.011
292,-0.011,-0.011,-0.011
293,-0.01,-0.011,-0.01
294,-0.01,-0.011,-0.01
295,-0.01,-0.011,-0.01
296,-0.009,-0.011,-0.01
297,-0.009,-0.011,-0.009
298,-0.01,-0.01,-0.01
299,-0.008,-0.008,-0.009
300,-0.009,-0.005,-0.009
301,-0.01,-0.007,-0.01
302,-0.01,-0.008,-0.01
303,-0.009,-0.009,-0.009
304,0.0,-0.009,-0.0
305,-0.01,-0.008,-0.01
306,-0.009,-0.008,-0.009
307,-0.009,-0.006,-0.009
308,-0.008,-0.006,-0.008
309,0.001,-0.006,0.001
310,-0.007,-0.004,-0.008
311,-0.008,-0.003,-0.009
312,-0.009,0.0,-0.009
313,-0.003,0.0,-0.004
314,0.007,0.001,0.007
315,0.056,0.001,0.056
316,-0.009,0.003,-0.01
317,-0.009,0.006,-0.009
318,-0.007,0.006,-0.007
319,-0.007,0.006,-0.007
320,-0.009,0.006,-0.009
321,-0.006,0.009,-0.007
322,-0.009,0.014,-0.009
323,-0.008,0.012,-0.008
324,0.054,0.009,0.054
325,0.114,0.008,0.113
326,0.001,0.008,0.001
327,-0.007,0.01,-0.007
328,-0.008,0.011,-0.008
329,0.003,0.011,0.003
330,0.014,0.01,0.014
331,0.003,0.011,0.003
332,0.036,0.013,0.036
333,-0.005,0.015,-0.005
334,-0.005,0.016,-0.005
335,0.009,0.018,0.009
336,-0.001,0.021,-0.001
337,0.087,0.026,0.087
338,0.0,0.029,0.0
339,-0.003,0.029,-0.003
340,0.001,0.03,0.0
341,0.033,0.028,0.033
342,0.078,0.028,0.077
343,0.01,0.03,0.009
344,-0.005,0.03,-0.006
345,-0.006,0.031,-0.007
346,0.089,0.032,0.089
347,0.192,0.034,0.192
348,0.012,0.036,0.012
349,0.004,0.038,0.004
350,-0.006,0.038,-0.006
351,0.023,0.034,0.022
352,0.072,0.033,0.071
353,0.062,0.032,0.062
354,0.003,0.031,0.003
355,-0.004,0.029,-0.005
356,-0.004,0.027,-0.004
357,0.021,0.025,0.021
358,0.002,0.022,0.002
359,0.002,0.02,0.002
360,-0.004,0.019,-0.005
361,0.015,0.017,0.015
362,0.082,0.016,0.082
363,0.079,0.011,0.079
364,0.005,0.009,0.005
365,-0.006,0.008,-0.007
366,-0.004,0.008,-0.005
367,0.005,0.006,0.005
368,0.015,0.003,0.015
369,-0.006,0.003,-0.006
370,-0.009,0.004,-0.009
371,-0.009,0.006,-0.009
372,-0.003,0.005,-0.004
373,0.017,-0.002,0.017
374,-0.007,-0.003,-0.007
375,-0.008,-0.004,-0.009
376,-0.009,-0.005,-0.009
377,-0.006,-0.006,-0.007
378,-0.005,-0.007,-0.006
379,-0.005,-0.008,-0.005
380,-0.009,-0.008,-0.01
381,-0.01,-0.009,-0.01
382,-0.009,-0.01,-0.01
383,-0.01,-0.01,-0.01
384,-0.007,-0.01,-0.007
385,-0.01,-0.01,-0.01
386,-0.011,-0.01,-0.011
387,-0.011,-0.01,-0.011
388,-0.007,-0.01,-0.008
389,-0.004,-0.01,-0.004
390,-0.009,-0.01,-0.009
391,-0.011,-0.01,-0.011
392,-0.011,-0.01,-0.012
393,-0.011,-0.009,-0.012
394,-0.011,-0.009,-0.012
395,-0.011,-0.009,-0.012
396,-0.011,-0.01,-0.012
397,-0.011,-0.01,-0.012
398,-0.011,-0.011,-0.012
399,-0.01,-0.011,-0.011
400,-0.01,-0.013,-0.011
