gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
6326648,npp,632,492,12.5013513565063,50.3960494995117,30.4426956176758,33030272,632,295,1040400131,1073430403,63,ukr_ukraine_crop_3_7,50.39583333,30.4375,3,7,ukr_ukraine_crop,2021-01-02 22:58:59.551084,90.91351657088384,61.51634498885057,51.13501456091735,0.053323570832960666,4.0,-61.49,2.5331140255951103,-61.49,9.6015,12.112,14.5807,0.6895,8.5045,8.6193,7.685148506089357,0
6327016,npp,444,2802,9.99923419952393,50.3950309753418,30.4350261688232,33030272,443,2256,1040400131,1073430403,63,ukr_ukraine_crop_3_7,50.39583333,30.4375,3,7,ukr_ukraine_crop,2021-01-03 00:39:38.393257,-68.90321886150636,39.21142367148241,34.05999793579444,0.061637259821459095,20.0,39.12,1.4276677814245327,39.155,5.8466,9.617,12.2022,0.8683,8.6186,8.6828,7.603004752919815,0
6374274,npp,763,3854,12.3467464447021,50.3956336975098,30.4360752105713,33030304,762,3090,1040400131,1073430435,63,ukr_ukraine_crop_3_7,50.39583333,30.4375,3,7,ukr_ukraine_crop,2021-01-11 01:29:25.959514,-59.02154706355504,66.75195960103393,54.49077275680098,3.9934297568057735e-17,28.0,66.57,3.1865100272627664,66.625,9.5841,17.0202,24.5373,0.4906,6.8842,6.0579,6.0579,0
6409786,npp,553,1377,24.9172306060791,50.3938674926758,30.4395923614502,33030304,553,1037,1040400131,1073430435,63,ukr_ukraine_crop_3_7,50.39583333,30.4375,3,7,ukr_ukraine_crop,2021-01-16 23:36:56.399655,98.01555498088047,34.62708018174634,30.22264042084932,7.072257467951775e-25,10.0,-34.66,1.2937979144666532,-34.45,6.1231,7.9868,9.3684,1.0456,21.4367,26.0529,26.0529,0
6427456,npp,456,56,26.8553237915039,50.3958930969238,30.4374713897705,33030304,456,23,1040400131,1073430435,63,ukr_ukraine_crop_3_7,50.39583333,30.4375,3,7,ukr_ukraine_crop,2021-01-19 22:39:58.925217,267.2038234816955,69.4196751133132,56.02594399686242,3.5977003567085173e-09,1.0,-69.36,3.5496478698597698,-69.295,11.5729,13.5199,19.6339,0.6177,12.1077,16.5877,16.5877,0
6427842,npp,419,2384,18.1770401000977,50.3993644714355,30.4366474151611,33030304,420,1928,1040400131,1073430435,63,ukr_ukraine_crop_3_7,50.39583333,30.4375,3,7,ukr_ukraine_crop,2021-01-20 00:20:55.559502,-73.1045933104353,19.95343351629235,17.596139779216085,2.3158100055932262e-15,17.0,19.88,1.0837787002826917,19.98,6.7606,8.2459,10.6154,1.0127,17.5143,18.4083,18.4083,0
6507934,npp,423,348,45.7424011230469,50.3946876525879,30.4357814788818,33030272,424,191,1040400131,1073430403,63,ukr_ukraine_crop_3_7,50.39583333,30.4375,3,7,ukr_ukraine_crop,2021-01-29 22:52:41.454441,269.7893255852716,64.38955912714844,53.01378279787897,0.14219628980373206,3.0,-64.36,2.7445598364131496,-64.36,6.2716,8.7655,15.6111,0.9527,21.8236,43.5785,41.087427581672756,0
6533456,npp,444,1378,25.9768600463867,50.3951034545898,30.4411449432373,33030272,443,1037,1040400131,1073430403,63,ukr_ukraine_crop_3_7,50.39583333,30.4375,3,7,ukr_ukraine_crop,2021-02-01 23:36:56.581602,97.61580888158876,34.59378206465676,30.193712032628536,0.03221937573827359,10.0,-34.62,1.2937979144666532,-34.45,6.1231,7.9868,9.3684,1.0456,22.2557,27.1608,26.596363344528072,0
6534070,npp,723,3603,29.6395854949951,50.3947563171387,30.4417095184326,33030272,725,2923,1040400131,1073430403,63,ukr_ukraine_crop_3_7,50.39583333,30.4375,3,7,ukr_ukraine_crop,2021-02-02 01:17:03.395020,-61.99506770747997,62.062389803625564,51.50457253304177,0.03800593011818187,26.0,61.88,2.5331140255951103,61.94,10.5698,23.081,950.4629,0.3618,10.94,10.7238,10.057991318346264,0
6698363,npp,355,1957,10.9483366012573,50.3990592956543,30.4346981048584,3670176,356,1528,196611,3866787,63,ukr_ukraine_crop_3_7,50.39583333,30.4375,3,7,ukr_ukraine_crop,2021-02-06 00:02:07.175931,105.92480253442787,4.400522681847397,3.897284356358217,1.2186610689707137e-07,14.0,-4.47,1.0,-4.47,5.5711,8.9962,10.3638,0.9283,10.3029,10.1629,10.1629,0
6799169,npp,42,3078,24.8189945220947,50.3988456726074,30.4337253570557,33030304,42,2471,1040400131,1073430435,63,ukr_ukraine_crop_3_7,50.39583333,30.4375,3,7,ukr_ukraine_crop,2021-02-14 00:52:08.761107,-66.47880077875504,48.7748393381164,41.78120030520337,7.420573270907927e-26,22.0,48.65,1.7549928774784245,48.68,10.7819,13.3371,51.4234,0.6261,14.8932,15.54,15.54,0
6864997,npp,304,933,35.7266387939453,50.3955154418945,30.4349136352539,33030304,307,693,1040400131,1073430435,63,ukr_ukraine_crop_3_7,50.39583333,30.4375,3,7,ukr_ukraine_crop,2021-02-18 23:17:59.074889,94.29221741309969,50.46850491939588,43.09469294782734,6.025265725797475e-07,7.0,-50.47,1.7549928774784245,-50.47,7.2583,10.7407,14.2955,0.7775,22.5879,27.7774,27.7774,0
6865462,npp,732,3213,20.5658874511719,50.3986129760742,30.43577003479,33030304,731,2556,1040400131,1073430435,63,ukr_ukraine_crop_3_7,50.39583333,30.4375,3,7,ukr_ukraine_crop,2021-02-19 00:58:21.899580,-65.1335887274412,52.707624030342174,44.81092338633668,3.5167460315392186e-12,23.0,52.57,1.9513309067639726,52.63,9.1525,12.5863,42.2891,0.6635,12.4402,13.6452,13.6452,0
6872569,npp,82,2804,32.3853645324707,50.3937110900879,30.4377918243408,33030304,83,2257,1040400131,1073430435,63,ukr_ukraine_crop_3_7,50.39583333,30.4375,3,7,ukr_ukraine_crop,2021-02-20 00:39:40.492407,-69.54130680700179,39.295924235041355,34.127914649875635,1.9414470870341385e-07,20.0,39.19,1.4276677814245327,39.155,5.8466,9.617,12.2022,0.8683,24.2988,28.1216,28.1216,0
6958012,npp,6,2664,11.1853265762329,50.3966178894043,30.4416809082031,3670144,7,2146,196611,3866755,63,ukr_ukraine_crop_3_7,50.39583333,30.4375,3,7,ukr_ukraine_crop,2021-03-03 00:33:23.514636,-70.42335377323279,33.5562214950085,29.31920610921245,0.02981884594969379,19.0,33.46,1.2365102219381485,33.48,6.0399,9.5395,12.392,0.8754,9.6818,9.7916,9.269217138997382,0
6972411,npp,156,932,8.33256053924561,50.396800994873,30.4367198944092,33030304,155,691,1040400131,1073430435,63,ukr_ukraine_crop_3_7,50.39583333,30.4375,3,7,ukr_ukraine_crop,2021-03-06 23:17:56.942763,94.10330030816198,50.505389590503846,43.125089825378566,1.2228400494743292e-11,7.0,-50.5,1.7549928774784245,-50.47,7.2583,10.7407,14.2955,0.7775,6.9787,6.4786,6.4786,0
6983671,npp,42,55,21.0443916320801,50.3963966369629,30.4371566772461,33030304,41,23,1040400131,1073430435,63,ukr_ukraine_crop_3_7,50.39583333,30.4375,3,7,ukr_ukraine_crop,2021-03-08 22:39:54.975797,267.11658850299904,69.43549835276006,56.0370936006573,5.453390495822072e-22,1.0,-69.38,3.5496478698597698,-69.295,11.5729,13.5199,19.6339,0.6177,10.4706,12.9985,12.9985,0
6989151,npp,67,1956,11.6202211380005,50.3952217102051,30.4366931915283,33030304,67,1526,1040400131,1073430435,63,ukr_ukraine_crop_3_7,50.39583333,30.4375,3,7,ukr_ukraine_crop,2021-03-10 00:02:03.075249,106.52037247378063,4.45695376024102,3.947438564585266,4.8615856352433933e-20,14.0,-4.53,1.0,-4.47,5.5711,8.9962,10.3638,0.9283,10.9748,10.7866,10.7866,0
6995334,npp,100,1523,8.15077304840088,50.3935890197754,30.4388332366943,33030304,100,1142,1040400131,1073430435,63,ukr_ukraine_crop_3_7,50.39583333,30.4375,3,7,ukr_ukraine_crop,2021-03-10 23:43:10.981626,99.09942219351025,28.014306147962458,24.58753187202231,1.2418705541783587e-23,11.0,-28.04,1.184412938166907,-27.71,5.764,7.2378,9.8007,1.1538,9.1217,9.4042,9.4042,0
6995538,npp,329,3729,19.0241661071777,50.3940277099609,30.4346122741699,33030304,329,3013,1040400131,1073430435,63,ukr_ukraine_crop_3_7,50.39583333,30.4375,3,7,ukr_ukraine_crop,2021-03-11 01:23:10.676525,-60.42295849152572,64.51132240205077,53.103482752925906,1.544165696924036e-17,27.0,64.34,2.8345692104261015,64.43,9.2606,11.5244,18.1444,0.7246,10.9967,13.7853,13.7853,0
7059755,npp,747,1811,7.91212892532349,50.395938873291,30.4428024291992,33030304,747,1388,1040400131,1073430435,63,ukr_ukraine_crop_3_7,50.39583333,30.4375,3,7,ukr_ukraine_crop,2021-03-20 23:55:42.305182,100.68014406702773,12.826625032453173,11.34211498543766,5.060576408692907e-05,13.0,-12.88,1.015504800579495,-12.76,4.6235,7.7886,8.7018,1.0722,8.4725,8.4833,8.4833,0
7060182,npp,109,3976,14.1927976608276,50.3944129943848,30.4422492980957,33079456,107,3156,1040400131,1073479587,63,ukr_ukraine_crop_3_7,50.39583333,30.4375,3,7,ukr_ukraine_crop,2021-03-21 01:35:31.322754,-57.830020728491284,68.78164043478783,55.683172198829716,1.3231109333022884e-09,29.0,68.58,3.3985290935932855,68.73,12.2389,13.8926,19.958,0.6011,8.4392,8.5313,8.5313,0
7065911,npp,2,1375,12.6179761886597,50.3954124450684,30.4364051818848,33030272,3,1036,1040400131,1073430403,63,ukr_ukraine_crop_3_7,50.39583333,30.4375,3,7,ukr_ukraine_crop,2021-03-21 23:36:50.201505,98.74613430809896,34.718838156469744,30.30208452979528,0.0017984184094839387,10.0,-34.75,1.2937979144666532,-34.45,6.1231,7.9868,9.3684,1.0456,11.9303,13.1931,13.161594322160859,0
7072950,npp,424,3212,8.09278583526611,50.3964614868164,30.4402408599854,33030272,424,2555,1040400131,1073430403,63,ukr_ukraine_crop_3_7,50.39583333,30.4375,3,7,ukr_ukraine_crop,2021-03-23 00:58:15.582956,-65.4727780874006,52.672467469425506,44.78853475678732,0.0010327980444344606,23.0,52.55,1.9513309067639726,52.63,9.1525,12.5863,42.2891,0.6635,6.0481,5.3695,5.351406878683375,0
7078908,npp,713,490,23.0318336486816,50.3930549621582,30.4376049041748,33030272,713,294,1040400131,1073430403,63,ukr_ukraine_crop_3_7,50.39583333,30.4375,3,7,ukr_ukraine_crop,2021-03-23 22:58:53.538509,90.88597440051898,61.54923076989669,51.15904508813004,0.020614271769519073,4.0,-61.53,2.5331140255951103,-61.49,9.6015,12.112,14.5807,0.6895,12.6617,15.8797,15.518567906470489,0
7079238,npp,523,2801,7.91984272003174,50.4001159667969,30.4367771148682,33030272,523,2255,1040400131,1073430403,63,ukr_ukraine_crop_3_7,50.39583333,30.4375,3,7,ukr_ukraine_crop,2021-03-24 00:39:32.375962,-68.96566630740521,39.176694980808705,34.03210757373689,0.0070009189612022845,20.0,39.08,1.4276677814245327,39.155,5.8466,9.617,12.2022,0.8683,7.1621,6.8771,6.75445407055088,0
7091635,npp,672,1954,9.55593204498291,50.3921394348145,30.4402370452881,33030272,671,1524,1040400131,1073430403,63,ukr_ukraine_crop_3_7,50.39583333,30.4375,3,7,ukr_ukraine_crop,2021-03-26 00:01:57.074948,97.11288300678545,4.63078861734157,4.101492503371012,0.040070600579278116,14.0,-4.64,1.0,-4.47,5.5711,8.9962,10.3638,0.9283,8.9105,8.8704,8.168421291366862,0
7127158,npp,707,1077,19.4124584197998,50.3943061828613,30.4321460723877,33030272,708,791,1040400131,1073430403,63,ukr_ukraine_crop_3_7,50.39583333,30.4375,3,7,ukr_ukraine_crop,2021-03-27 23:24:11.107390,96.21055578999294,45.945591906368236,39.54400976678788,0.10974833514802144,8.0,-45.97,1.5732132722552272,-45.8,6.3773,10.6389,12.6797,0.7849,13.9277,15.2375,13.314868607704737,0
7127958,npp,317,3344,13.7115640640259,50.3943138122559,30.4418354034424,33079424,315,2692,1040400131,1073479555,63,ukr_ukraine_crop_3_7,50.39583333,30.4375,3,7,ukr_ukraine_crop,2021-03-28 01:04:26.815388,-63.93390062828213,56.14224977259606,47.368788025921155,0.07220082654136188,24.0,56.0,2.0682789409984763,56.055,9.5997,16.6895,31.3688,0.5004,6.911,6.8608,5.59594641045933,0
7165747,npp,628,780,9.91429805755615,50.3972053527832,30.4335613250732,33030304,630,564,1040400131,1073430435,63,ukr_ukraine_crop_3_7,50.39583333,30.4375,3,7,ukr_ukraine_crop,2021-04-02 23:11:30.245597,93.6058906574348,54.71420555748941,46.31437586035438,0.00039929160657396594,6.0,-54.71,2.0682789409984763,-54.545,6.8666,8.3,12.0472,1.0061,9.1313,9.975,9.975,0
7166193,npp,339,3075,10.7818822860718,50.3978500366211,30.4354705810547,33079424,341,2469,1040400131,1073479555,63,ukr_ukraine_crop_3_7,50.39583333,30.4375,3,7,ukr_ukraine_crop,2021-04-03 00:51:58.408294,-67.06401658677488,48.67643373536297,41.70918836816196,0.003684513937561582,22.0,48.56,1.7549928774784245,48.68,10.7819,13.3371,51.4234,0.6261,6.8948,6.7509,6.686352668578972,0
7171669,npp,583,342,15.6111173629761,50.392765045166,30.4404220581055,33030304,583,186,1040400131,1073430435,63,ukr_ukraine_crop_3_7,50.39583333,30.4375,3,7,ukr_ukraine_crop,2021-04-03 22:52:29.253656,269.83039428061187,64.48961261681846,53.084931234505966,6.0591741600437535e-09,3.0,-64.47,2.8345692104261015,-64.36,6.2716,8.7655,15.6111,0.9527,10.7659,14.8726,14.8726,0
7178626,npp,522,2239,4.79336357116699,50.3990249633789,30.4329319000244,33079456,522,1797,1040400131,1073479587,63,ukr_ukraine_crop_3_7,50.39583333,30.4375,3,7,ukr_ukraine_crop,2021-04-05 00:14:26.669525,-72.12640592447366,11.924248158566447,10.547433331875371,1.8542395892038908e-07,16.0,11.85,1.015504800579495,12.36,4.6111,6.4139,8.5404,1.302,6.755,6.2409,6.2409,0
7185056,npp,572,1808,4.89644145965576,50.397274017334,30.4401168823242,33079456,572,1386,1040400131,1073479587,63,ukr_ukraine_crop_3_7,50.39583333,30.4375,3,7,ukr_ukraine_crop,2021-04-05 23:55:36.351952,100.20929888202004,13.00845285080595,11.502749595309732,8.50422741352478e-12,13.0,-13.04,1.015504800579495,-12.76,4.6235,7.7886,8.7018,1.0722,5.5028,5.2499,5.2499,0
7197582,npp,570,927,6.5241003036499,50.3982849121094,30.4388160705566,33079456,570,688,1040400131,1073479587,63,ukr_ukraine_crop_3_7,50.39583333,30.4375,3,7,ukr_ukraine_crop,2021-04-07 23:17:46.822724,94.24470479323838,50.650843556519035,43.240762746980714,2.5815230034767983e-19,7.0,-50.65,1.847645286154319,-50.47,7.2583,10.7407,14.2955,0.7775,6.0687,5.0725,5.0725,0
7198060,npp,232,3210,7.97163152694702,50.392391204834,30.4414215087891,33079456,232,2553,1040400131,1073479587,63,ukr_ukraine_crop_3_7,50.39583333,30.4375,3,7,ukr_ukraine_crop,2021-04-08 00:58:09.647826,-65.45997116724223,52.61414768946096,44.745857493115686,2.240739550765749e-12,23.0,52.49,1.9513309067639726,52.63,9.1525,12.5863,42.2891,0.6635,5.986,5.2891,5.2891,0
7203825,npp,534,487,9.1444616317749,50.3986434936523,30.4379043579102,33079456,535,292,1040400131,1073479587,63,ukr_ukraine_crop_3_7,50.39583333,30.4375,3,7,ukr_ukraine_crop,2021-04-08 22:58:47.606055,90.95923982871999,61.613409707215766,51.20377064820811,6.309792977015024e-22,4.0,-61.59,2.5331140255951103,-61.49,9.6015,12.112,14.5807,0.6895,7.1793,6.3048,6.3048,0
7204216,npp,346,2799,8.26122665405273,50.3946990966797,30.4411220550537,33079456,346,2253,1040400131,1073479587,63,ukr_ukraine_crop_3_7,50.39583333,30.4375,3,7,ukr_ukraine_crop,2021-04-09 00:39:26.444488,-69.00661436522726,39.09975253781713,33.96918997664163,1.0609735899050124e-15,20.0,39.0,1.4276677814245327,39.155,5.8466,9.617,12.2022,0.8683,7.4012,7.1736,7.1736,0
7210060,npp,468,49,11.9122085571289,50.3982887268066,30.4388332366943,33079456,471,20,1040400131,1073479587,63,ukr_ukraine_crop_3_7,50.39583333,30.4375,3,7,ukr_ukraine_crop,2021-04-09 22:39:44.829789,267.3029341263875,69.51589571220114,56.086816676857175,1.3642240231192877e-23,1.0,-69.47,3.5496478698597698,-69.295,11.5729,13.5199,19.6339,0.6177,7.8979,7.3578,7.3578,0
7210518,npp,433,2379,7.95543432235718,50.3957977294922,30.4345417022705,33079456,433,1924,1040400131,1073479587,63,ukr_ukraine_crop_3_7,50.39583333,30.4375,3,7,ukr_ukraine_crop,2021-04-10 00:20:41.460921,-73.60412487113854,19.681935112694703,17.360472934021004,1.503591338245361e-18,17.0,19.61,1.0837787002826917,19.98,6.7606,8.2459,10.6154,1.0127,8.0828,8.0567,8.0567,0
7216965,npp,492,1951,8.51281547546387,50.3947601318359,30.4415016174316,33079456,492,1521,1040400131,1073479587,63,ukr_ukraine_crop_3_7,50.39583333,30.4375,3,7,ukr_ukraine_crop,2021-04-11 00:01:51.137707,99.66054501066611,4.774430517172149,4.228736963534288,7.930146609748568e-21,14.0,-4.82,1.0,-4.47,5.5711,8.9962,10.3638,0.9283,7.8674,7.9021,7.9021,0
7223611,npp,754,3726,17.2646999359131,50.3925018310547,30.4384918212891,33079456,757,3011,1040400131,1073479587,63,ukr_ukraine_crop_3_7,50.39583333,30.4375,3,7,ukr_ukraine_crop,2021-04-12 01:23:00.509567,-60.755034044527235,64.45064379548205,53.06942969866234,3.4473145810124443e-18,27.0,64.28,2.8345692104261015,64.43,9.2606,11.5244,18.1444,0.7246,10.3759,12.5104,12.5104,0
7274757,npp,257,2657,6.43091630935669,50.3973960876465,30.4360256195068,33079456,258,2141,1040400131,1073479587,63,ukr_ukraine_crop_3_7,50.39583333,30.4375,3,7,ukr_ukraine_crop,2021-04-20 00:33:07.469078,-70.97558388693255,33.2259032280036,29.041708286774025,2.0698602679348607e-05,19.0,33.15,1.2365102219381485,33.48,6.0399,9.5395,12.392,0.8754,5.8368,5.6296,5.6296,0
7293928,npp,387,1369,9.35221004486084,50.3943710327148,30.4426078796387,33079424,388,1031,1040400131,1073479555,63,ukr_ukraine_crop_3_7,50.39583333,30.4375,3,7,ukr_ukraine_crop,2021-04-22 23:36:36.515183,98.39053733998189,34.98397109043127,30.526018509781057,0.014219635040315861,10.0,-35.0,1.2937979144666532,-34.45,6.1231,7.9868,9.3684,1.0456,9.4062,9.7785,9.529392652005884,0
7300559,npp,378,923,14.295506477356,50.3952369689941,30.4341449737549,33079424,377,686,1040400131,1073479555,63,ukr_ukraine_crop_3_7,50.39583333,30.4375,3,7,ukr_ukraine_crop,2021-04-23 23:17:39.086204,94.54041073424935,50.76467385715447,43.32798366023583,0.028300764581584547,7.0,-50.76,1.847645286154319,-50.47,7.2583,10.7407,14.2955,0.7775,10.2748,11.1147,10.618911719137923,0
7306878,npp,341,484,12.4055480957031,50.3930702209473,30.4400768280029,33079424,342,289,1040400131,1073479555,63,ukr_ukraine_crop_3_7,50.39583333,30.4375,3,7,ukr_ukraine_crop,2021-04-24 22:58:39.881843,90.86704780844005,61.69002125246644,51.254626400916806,0.04725741251322603,4.0,-61.66,2.5331140255951103,-61.49,9.6015,12.112,14.5807,0.6895,8.4667,8.5532,7.725318787095666,0
7307175,npp,154,2795,9.23470497131348,50.3936996459961,30.4380550384521,33079424,153,2249,1040400131,1073479555,63,ukr_ukraine_crop_3_7,50.39583333,30.4375,3,7,ukr_ukraine_crop,2021-04-25 00:39:18.720931,-68.86842687573481,38.94176738389831,33.837887295238424,0.020282843506995288,20.0,38.85,1.4276677814245327,39.155,5.8466,9.617,12.2022,0.8683,8.0831,8.0189,7.663574048139633,0
7326287,npp,326,1513,8.94094562530518,50.397029876709,30.4367752075195,33079424,326,1135,1040400131,1073479555,63,ukr_ukraine_crop_3_7,50.39583333,30.4375,3,7,ukr_ukraine_crop,2021-04-27 23:42:51.362127,99.41681482847967,28.47256877945155,24.982512082809063,0.05391587115544928,11.0,-28.51,1.184412938166907,-27.71,5.764,7.2378,9.8007,1.1538,9.7888,10.3159,9.371372264917703,0
7326714,npp,558,3722,13.8357543945312,50.394889831543,30.4385032653809,33079424,556,3008,1040400131,1073479555,63,ukr_ukraine_crop_3_7,50.39583333,30.4375,3,7,ukr_ukraine_crop,2021-04-28 01:22:51.057090,-60.51342513421123,64.37303002817953,53.019219892350414,0.02979409889287852,27.0,64.21,2.8345692104261015,64.43,9.2606,11.5244,18.1444,0.7246,9.1662,10.0257,9.50375067148091,0
7332530,npp,311,1070,15.9165124893188,50.3948020935059,30.4338645935059,33079424,311,786,1040400131,1073479555,63,ukr_ukraine_crop_3_7,50.39583333,30.4375,3,7,ukr_ukraine_crop,2021-04-28 23:23:55.714761,95.58355780235921,46.20146379724788,39.748214405409826,0.028305526592614587,8.0,-46.2,1.5732132722552272,-45.8,6.3773,10.6389,12.6797,0.7849,11.7055,12.4934,11.997528295622802,0
7333157,npp,708,3338,8.60829257965088,50.3971786499023,30.4415512084961,33079424,710,2686,1040400131,1073479555,63,ukr_ukraine_crop_3_7,50.39583333,30.4375,3,7,ukr_ukraine_crop,2021-04-29 01:04:13.202239,-64.65316071454939,55.98200700881895,47.25197114347556,0.022928575366925528,24.0,55.85,2.0682789409984763,56.055,9.5997,16.6895,31.3688,0.5004,4.4436,4.3073,3.905624669603394,0
7345637,npp,158,2515,8.96419525146484,50.3922538757324,30.4380073547363,33079424,157,2036,1040400131,1073479555,63,ukr_ukraine_crop_3_7,50.39583333,30.4375,3,7,ukr_ukraine_crop,2021-05-01 00:26:46.812793,-70.38882221560367,26.638932535515064,23.404216222485505,0.007479753420390793,18.0,26.56,1.1367971201176101,27.34,5.5153,8.2949,9.5979,1.0067,8.9396,9.0247,8.893665586464019,0
7358424,npp,289,1660,5.14360857009888,50.3960075378418,30.4409503936768,33079456,289,1253,1040400131,1073479587,63,ukr_ukraine_crop_3_7,50.39583333,30.4375,3,7,ukr_ukraine_crop,2021-05-02 23:49:11.518828,101.15688768940217,21.12658286068235,18.620505683947457,0.0002473938602590784,12.0,-21.16,1.0837787002826917,-20.42,5.1436,7.5765,8.6795,1.1022,6.106,5.6693,5.6693,0
7359018,npp,472,3846,21.8034133911133,50.3980827331543,30.4337005615234,33079360,472,3086,1040400131,1073479491,63,ukr_ukraine_crop_3_7,50.39583333,30.4375,3,7,ukr_ukraine_crop,2021-05-03 01:29:05.875579,-59.2071318418431,66.61784620360419,54.412217250890755,0.0030122946299614437,28.0,66.44,3.1865100272627664,66.625,9.5841,17.0202,24.5373,0.4906,9.8519,10.6977,10.644928974265577,0
7364436,npp,312,1220,9.10098266601562,50.3940734863281,30.4416370391846,33079456,312,905,1040400131,1073479587,63,ukr_ukraine_crop_3_7,50.39583333,30.4375,3,7,ukr_ukraine_crop,2021-05-03 23:30:17.645572,96.72054129221529,40.918393505577264,35.46687536550376,1.1944885197685956e-07,9.0,-40.93,1.4276677814245327,-40.435,7.8033,9.1844,11.6688,0.9092,8.2924,8.275,8.275,0
7364857,npp,644,3467,15.0012817382812,50.3977928161621,30.4338684082031,33079424,646,2811,1040400131,1073479555,63,ukr_ukraine_crop_3_7,50.39583333,30.4375,3,7,ukr_ukraine_crop,2021-05-04 01:10:29.795080,-63.17059603429887,59.09380115784947,49.478422710896034,0.0009131163588292179,25.0,58.96,2.3545700244418297,59.29,8.4887,16.5083,950.0803,0.5059,7.7108,7.5885,7.5885,0
7371541,npp,20,3071,12.5935306549072,50.3929672241211,30.4403972625732,33079456,21,2466,1040400131,1073479587,63,ukr_ukraine_crop_3_7,50.39583333,30.4375,3,7,ukr_ukraine_crop,2021-05-05 00:51:50.159499,-67.17701332967589,48.54832246009724,41.60725975921042,0.0001336253059896921,22.0,48.44,1.7549928774784245,48.68,10.7819,13.3371,51.4234,0.6261,7.9271,7.8852,7.8852,0
7398038,npp,301,1369,5.95155382156372,50.3950462341309,30.4397315979004,33079456,300,1031,1040400131,1073479587,63,ukr_ukraine_crop_3_7,50.39583333,30.4375,3,7,ukr_ukraine_crop,2021-05-08 23:36:39.608973,97.44856028368669,34.98924213591183,30.529166609360647,2.7558067506570583e-15,10.0,-35.0,1.2937979144666532,-34.45,6.1231,7.9868,9.3684,1.0456,6.7777,6.2228,6.2228,0
7398597,npp,583,3597,16.5224742889404,50.3971939086914,30.4420127868652,33079392,584,2918,1040400131,1073479523,63,ukr_ukraine_crop_3_7,50.39583333,30.4375,3,7,ukr_ukraine_crop,2021-05-09 01:16:46.420845,-61.91078290882708,61.90964773495088,51.407033316781785,1.742807480684305e-08,26.0,61.76,2.5331140255951103,61.94,10.5698,23.081,950.4629,0.3618,5.7617,5.9779,5.9779,0
7404864,npp,305,925,10.7406511306763,50.3952865600586,30.4379901885986,33079456,307,687,1040400131,1073479587,63,ukr_ukraine_crop_3_7,50.39583333,30.4375,3,7,ukr_ukraine_crop,2021-05-09 23:17:45.739924,94.72941576568289,50.70857822974529,43.28257120213987,3.772768229008321e-17,7.0,-50.7,1.847645286154319,-50.47,7.2583,10.7407,14.2955,0.7775,8.3508,8.3508,8.3508,0
7405222,npp,736,3207,13.4695720672607,50.3919830322266,30.4415111541748,33079392,733,2551,1040400131,1073479523,63,ukr_ukraine_crop_3_7,50.39583333,30.4375,3,7,ukr_ukraine_crop,2021-05-10 00:58:06.786224,-65.03875947715393,52.52657178294473,44.67702872940779,2.636842174919832e-11,23.0,52.41,1.847645286154319,52.63,9.1525,12.5863,42.2891,0.6635,8.8289,8.9369,8.9369,0
7411552,npp,279,485,12.2798309326172,50.3982620239258,30.4322147369385,33079456,280,291,1040400131,1073479587,63,ukr_ukraine_crop_3_7,50.39583333,30.4375,3,7,ukr_ukraine_crop,2021-05-10 22:58:46.537316,90.91361973261921,61.66332926776959,51.2337069486488,1.4834611209117025e-18,4.0,-61.64,2.5331140255951103,-61.49,9.6015,12.112,14.5807,0.6895,8.4171,8.4665,8.4665,0
7411972,npp,93,2796,10.4064235687256,50.3945655822754,30.4374847412109,33079456,92,2250,1040400131,1073479587,63,ukr_ukraine_crop_3_7,50.39583333,30.4375,3,7,ukr_ukraine_crop,2021-05-11 00:39:25.376840,-68.86066396284725,38.98727149029272,33.874135253567836,3.319063202971864e-14,20.0,38.89,1.4276677814245327,39.155,5.8466,9.617,12.2022,0.8683,8.9038,9.0364,9.0364,0
7418751,npp,191,2377,9.10385894775391,50.391658782959,30.4390316009521,33079456,190,1922,1040400131,1073479587,63,ukr_ukraine_crop_3_7,50.39583333,30.4375,3,7,ukr_ukraine_crop,2021-05-12 00:20:40.408993,-71.39983233751131,19.59554608139583,17.284089657091357,6.56964866740157e-17,17.0,19.51,1.0837787002826917,19.98,6.7606,8.2459,10.6154,1.0127,9.1425,9.2197,9.2197,0
7453773,npp,696,3341,17.3637599945068,50.3928985595703,30.4413394927979,33079392,696,2689,1040400131,1073479523,63,ukr_ukraine_crop_3_7,50.39583333,30.4375,3,7,ukr_ukraine_crop,2021-05-15 01:04:25.224264,-64.42854898528168,56.05785200266585,47.30478562501265,1.921916840910659e-12,24.0,55.93,2.0682789409984763,56.055,9.5997,16.6895,31.3688,0.5004,8.6769,8.6882,8.6882,0
