gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
6374274,npp,761,3854,38.5317611694336,50.4073257446289,30.4467601776123,33030304,761,3090,1040400131,1073430435,35,ukr_ukraine_crop_5_4,50.40833333,30.44583333,5,4,ukr_ukraine_crop,2021-01-11 01:29:25.959514,-59.074919265366006,66.75139028040334,54.49042998761076,4.013152247972272e-17,28.0,66.57,3.1865100272627664,66.665,38.5318,45.5873,81.3331,0.4535,18.4594,17.4739,0
6427456,npp,454,57,151.592346191406,50.4100036621094,30.4476928710938,33030304,455,24,1040400131,1073430435,35,ukr_ukraine_crop_5_4,50.40833333,30.44583333,5,4,ukr_ukraine_crop,2021-01-19 22:39:58.925217,267.2688951723639,69.4033118895382,56.01682367195494,3.590132281413394e-09,1.0,-69.35,3.5496478698597698,-69.31,33.6323,64.8299,94.7789,0.3189,45.1161,48.3412,0
6698363,npp,354,1958,6.68146228790283,50.404052734375,30.4473876953125,3670176,353,1528,196611,3866787,35,ukr_ukraine_crop_5_4,50.40833333,30.44583333,5,4,ukr_ukraine_crop,2021-02-06 00:02:07.175931,106.72456140955212,4.343202927957942,3.8465407707759174,1.2257663748579879e-07,14.0,-4.41,1.0,-4.41,5.0834,11.9807,19.0105,1.7256,15.3743,11.5293,0
6798739,npp,330,787,116.750183105469,50.4112167358398,30.4510593414307,33030304,330,571,1040400131,1073430435,35,ukr_ukraine_crop_5_4,50.40833333,30.44583333,5,4,ukr_ukraine_crop,2021-02-13 23:11:40.596186,93.22779107169393,54.54116126662491,46.18008553425097,4.3249019244637856e-26,6.0,-54.53,1.9513309067639726,-54.57,2.82,11.8062,67.314,1.7511,74.4543,204.4383,0
6799169,npp,40,3078,223.591049194336,50.4113693237305,30.4419250488281,33030304,40,2471,1040400131,1073430435,35,ukr_ukraine_crop_5_4,50.40833333,30.44583333,5,4,ukr_ukraine_crop,2021-02-14 00:52:08.761107,-66.5817897215126,48.77367839087968,41.780291389968525,7.495370698053668e-26,22.0,48.65,1.7549928774784245,48.785,7.2175,30.0521,130.3206,0.6879,130.9526,153.8137,0
6864997,npp,302,934,89.4422607421875,50.4088554382324,30.4478149414062,33030304,301,693,1040400131,1073430435,35,ukr_ukraine_crop_5_4,50.40833333,30.44583333,5,4,ukr_ukraine_crop,2021-02-18 23:17:59.074889,94.4083543698354,50.43686217028633,43.07025760736668,6.026721034983016e-07,7.0,-50.44,1.7549928774784245,-50.44,4.9916,19.598,63.9367,1.0549,60.4711,94.3512,0
6865462,npp,730,3213,196.497970581055,50.4109687805176,30.4443321228027,33030304,730,2556,1040400131,1073430435,35,ukr_ukraine_crop_5_4,50.40833333,30.44583333,5,4,ukr_ukraine_crop,2021-02-19 00:58:21.899580,-65.22322696510936,52.70643399222414,44.8100230272527,3.5419601740811676e-12,23.0,52.57,1.9513309067639726,52.64,8.4655,28.2356,43.2778,0.7322,106.9031,143.8718,0
6872569,npp,79,2803,183.78125,50.4122352600098,30.4445304870605,33030304,82,2257,1040400131,1073430435,35,ukr_ukraine_crop_5_4,50.40833333,30.44583333,5,4,ukr_ukraine_crop,2021-02-20 00:39:38.713127,-68.42962266365224,39.26213795044945,34.10001680084829,1.9607375609382142e-07,20.0,39.16,1.4276677814245327,39.16,3.744,22.4392,69.9221,0.9213,133.6845,169.3207,0
6983671,npp,40,56,138.421127319336,50.4105186462402,30.4474296569824,33030304,40,23,1040400131,1073430435,35,ukr_ukraine_crop_5_4,50.40833333,30.44583333,5,4,ukr_ukraine_crop,2021-03-08 22:39:54.975797,267.1816745097386,69.41902161502487,56.027913838986834,5.491733571900386e-22,1.0,-69.36,3.5496478698597698,-69.31,33.6323,64.8299,94.7789,0.3189,41.4055,44.141,0
6989151,npp,65,1956,32.6757202148438,50.4083137512207,30.4415187835693,33030304,65,1527,1040400131,1073430435,35,ukr_ukraine_crop_5_4,50.40833333,30.44583333,5,4,ukr_ukraine_crop,2021-03-10 00:02:03.075249,107.99360256393048,4.460337631944075,3.9504342873050713,4.8789127279829775e-20,14.0,-4.53,1.0,-4.41,5.0834,11.9807,19.0105,1.7256,41.3686,56.3843,0
6995334,npp,98,1523,21.5453929901123,50.4069213867188,30.4423980712891,33030304,98,1142,1040400131,1073430435,35,ukr_ukraine_crop_5_4,50.40833333,30.44583333,5,4,ukr_ukraine_crop,2021-03-10 23:43:10.981626,99.32464378753755,28.012776939497055,24.586216672821397,1.248950506378092e-23,11.0,-28.04,1.184412938166907,-27.52,4.1871,5.9687,10.1128,3.4637,33.825,74.6258,0
7059755,npp,745,1811,35.8914947509766,50.4093475341797,30.4472923278809,33030304,745,1389,1040400131,1073430435,35,ukr_ukraine_crop_5_4,50.40833333,30.44583333,5,4,ukr_ukraine_crop,2021-03-20 23:55:42.305182,101.2037865861162,12.822685044775302,11.338643930477668,5.092146624955834e-05,13.0,-12.88,1.015504800579495,-12.82,7.316,24.453,41.9338,0.8454,31.9374,30.3441,0
7060182,npp,107,3975,71.3478927612305,50.4097213745117,30.4439353942871,33079456,106,3156,1040400131,1073479587,35,ukr_ukraine_crop_5_4,50.40833333,30.44583333,5,4,ukr_ukraine_crop,2021-03-21 01:35:31.322754,-57.88627242269613,68.76477180185155,55.67357512626477,1.3418150778304223e-09,29.0,68.56,3.3985290935932855,68.71,13.666,60.5469,209.1267,0.3414,23.8517,24.3616,0
7165747,npp,626,781,77.9669952392578,50.4102478027344,30.4454040527344,33030304,628,565,1040400131,1073430435,35,ukr_ukraine_crop_5_4,50.40833333,30.44583333,5,4,ukr_ukraine_crop,2021-04-02 23:11:30.245597,93.70523858780841,54.688231662171304,46.29512892821901,0.00039880086958134,6.0,-54.69,2.0682789409984763,-54.57,2.82,11.8062,67.314,1.7511,52.6619,136.526,0
7171669,npp,581,342,46.6163940429688,50.4068336486816,30.4405250549316,33030304,582,187,1040400131,1073430435,35,ukr_ukraine_crop_5_4,50.40833333,30.44583333,5,4,ukr_ukraine_crop,2021-04-03 22:52:29.253656,269.8993434998457,64.48911739817348,53.08461665993181,6.0154737527424926e-09,3.0,-64.47,2.8345692104261015,-64.36,8.3301,11.8553,37.3755,1.7438,32.9368,81.2909,0
7178626,npp,520,2240,44.6075782775879,50.4103698730469,30.4488697052002,33079456,520,1797,1040400131,1073479587,35,ukr_ukraine_crop_5_4,50.40833333,30.44583333,5,4,ukr_ukraine_crop,2021-04-05 00:14:26.669525,-72.68548516275214,11.9748084258391,10.592011968087846,1.8593071446581306e-07,16.0,11.91,1.015504800579495,12.19,4.1494,14.5702,34.5303,1.4189,50.2523,63.2933,0
7185056,npp,570,1808,57.1771430969238,50.4106864929199,30.4446125030518,33079456,570,1386,1040400131,1073479587,35,ukr_ukraine_crop_5_4,50.40833333,30.44583333,5,4,ukr_ukraine_crop,2021-04-05 23:55:36.351952,100.72577750858542,13.003572597538925,11.49845070601987,8.491078244899032e-12,13.0,-13.04,1.015504800579495,-12.82,7.316,24.453,41.9338,0.8454,52.898,48.3398,0
7197582,npp,569,928,7.66842412948608,50.404483795166,30.4500007629395,33079456,569,689,1040400131,1073479587,35,ukr_ukraine_crop_5_4,50.40833333,30.44583333,5,4,ukr_ukraine_crop,2021-04-07 23:17:46.822724,94.3042664634745,50.621874333405955,43.21842298835324,2.6019122026518323e-19,7.0,-50.62,1.847645286154319,-50.44,4.9916,19.598,63.9367,1.0549,14.217,8.0893,0
7198060,npp,230,3209,25.3811912536621,50.4073638916016,30.4407215118408,33079456,230,2553,1040400131,1073479587,35,ukr_ukraine_crop_5_4,50.40833333,30.44583333,5,4,ukr_ukraine_crop,2021-04-08 00:58:09.647826,-65.55662282037802,52.58683423916032,44.72516706303024,2.2355886603713547e-12,23.0,52.47,1.9513309067639726,52.64,8.4655,28.2356,43.2778,0.7322,19.2107,18.5836,0
7203825,npp,533,488,26.3266010284424,50.4053840637207,30.4490852355957,33079456,534,292,1040400131,1073479587,35,ukr_ukraine_crop_5_4,50.40833333,30.44583333,5,4,ukr_ukraine_crop,2021-04-08 22:58:47.606055,91.0047419788105,61.592027694384164,51.18939478800849,6.363073100684732e-22,4.0,-61.57,2.5331140255951103,-61.34,14.9303,42.818,81.169,0.4828,14.1633,12.7111,0
7204216,npp,344,2799,23.3985443115234,50.4073371887207,30.4484806060791,33079456,344,2253,1040400131,1073479587,35,ukr_ukraine_crop_5_4,50.40833333,30.44583333,5,4,ukr_ukraine_crop,2021-04-09 00:39:26.444488,-69.14928173328516,39.09859579947186,33.96823100630223,1.0681858722340703e-15,20.0,39.0,1.4276677814245327,39.16,3.744,22.4392,69.9221,0.9213,21.3456,21.5575,0
7210060,npp,467,50,33.6322822570801,50.4055061340332,30.449390411377,33079456,470,20,1040400131,1073479587,35,ukr_ukraine_crop_5_4,50.40833333,30.44583333,5,4,ukr_ukraine_crop,2021-04-09 22:39:44.829789,267.3396071998195,69.49997007784961,56.077965285567345,1.3755727469831312e-23,1.0,-69.46,3.5496478698597698,-69.31,33.6323,64.8299,94.7789,0.3189,11.8846,10.725,0
7210518,npp,431,2379,6.38356924057007,50.4060897827148,30.4470500946045,33079456,430,1923,1040400131,1073479587,35,ukr_ukraine_crop_5_4,50.40833333,30.44583333,5,4,ukr_ukraine_crop,2021-04-10 00:20:39.681684,-70.97353032735468,19.701713800944724,17.37780022408156,1.5209000775267342e-18,17.0,19.61,1.0837787002826917,19.745,5.5494,15.856,33.908,1.3038,11.9334,8.3231,0
7216965,npp,490,1951,15.233585357666,50.4078521728516,30.4463119506836,33079456,490,1522,1040400131,1073479587,35,ukr_ukraine_crop_5_4,50.40833333,30.44583333,5,4,ukr_ukraine_crop,2021-04-11 00:01:51.137707,101.04708173361841,4.764149075645535,4.219635179459114,8.014215764823672e-21,14.0,-4.82,1.0,-4.41,5.0834,11.9807,19.0105,1.7256,23.9265,26.2867,0
7274757,npp,255,2657,6.06740999221802,50.4050140380859,30.4480953216553,33079456,254,2141,1040400131,1073479587,35,ukr_ukraine_crop_5_4,50.40833333,30.44583333,5,4,ukr_ukraine_crop,2021-04-20 00:33:05.689841,-69.47890744864486,33.23656854935572,29.050822922167136,2.0690128927845356e-05,19.0,33.15,1.2365102219381485,33.37,4.2915,14.1314,31.0042,1.463,14.152,8.8763,0
7358424,npp,287,1660,7.30414724349976,50.4062652587891,30.4508609771729,33079456,287,1253,1040400131,1073479587,35,ukr_ukraine_crop_5_4,50.40833333,30.44583333,5,4,ukr_ukraine_crop,2021-05-02 23:49:09.739547,98.72711090244827,21.150588941519008,18.641485126860246,0.00024720152520083617,12.0,-21.16,1.0837787002826917,-20.32,2.2189,9.2261,20.126,2.2408,18.9002,16.3669,0
7364436,npp,310,1220,22.5736923217773,50.4077529907227,30.4443836212158,33079456,310,905,1040400131,1073479587,35,ukr_ukraine_crop_5_4,50.40833333,30.44583333,5,4,ukr_ukraine_crop,2021-05-03 23:30:17.645572,96.86510321138853,40.917236386657954,35.46592431732354,1.1891265818350366e-07,9.0,-40.93,1.4276677814245327,-40.585,13.3287,39.76,59.016,0.52,8.6355,11.7374,0
7371541,npp,18,3071,7.21753931045532,50.4054183959961,30.4486351013184,33079456,20,2466,1040400131,1073479587,35,ukr_ukraine_crop_5_4,50.40833333,30.44583333,5,4,ukr_ukraine_crop,2021-05-05 00:51:50.159499,-67.2803487345551,48.54814748968719,41.60712251896307,0.00013355936221006218,22.0,48.44,1.7549928774784245,48.785,7.2175,30.0521,130.3206,0.6879,7.6624,4.9651,0
7398038,npp,299,1369,31.9313011169434,50.4085464477539,30.442907333374,33079456,299,1032,1040400131,1073479587,35,ukr_ukraine_crop_5_4,50.40833333,30.44583333,5,4,ukr_ukraine_crop,2021-05-08 23:36:39.608973,97.62345632365442,34.987166888687625,30.527418083306312,2.781248165183742e-15,10.0,-35.0,1.2937979144666532,-34.15,5.2967,31.9313,51.4838,0.6474,20.6736,20.6736,0
7398597,npp,582,3597,15.7094564437866,50.4033012390137,30.4471054077148,33079392,583,2918,1040400131,1073479523,35,ukr_ukraine_crop_5_4,50.40833333,30.44583333,5,4,ukr_ukraine_crop,2021-05-09 01:16:46.420845,-61.94375579483763,61.90953233491556,51.40695614116589,1.7512140483593466e-08,26.0,61.76,2.5331140255951103,61.97,6.9261,74.652,1498.4532,0.2769,-2.5953,4.3505,0
7404864,npp,302,925,63.9366798400879,50.4115447998047,30.4457454681396,33079456,301,687,1040400131,1073479587,35,ukr_ukraine_crop_5_4,50.40833333,30.44583333,5,4,ukr_ukraine_crop,2021-05-09 23:17:43.960643,93.94854670558925,50.71955344360118,43.2911615052272,3.8325335635094425e-17,7.0,-50.7,1.847645286154319,-50.44,4.9916,19.598,63.9367,1.0549,44.671,67.4458,0
7405222,npp,734,3206,29.939811706543,50.4075965881348,30.4404220581055,33079392,732,2552,1040400131,1073479523,35,ukr_ukraine_crop_5_4,50.40833333,30.44583333,5,4,ukr_ukraine_crop,2021-05-10 00:58:06.786224,-65.13901579291957,52.49675199805463,44.65442217799045,2.6548054944588883e-11,23.0,52.38,1.847645286154319,52.64,8.4655,28.2356,43.2778,0.7322,21.5959,21.9213,0
7411552,npp,277,486,101.775321960449,50.4119071960449,30.4437923431396,33079456,279,291,1040400131,1073479587,35,ukr_ukraine_crop_5_4,50.40833333,30.44583333,5,4,ukr_ukraine_crop,2021-05-10 22:58:46.537316,90.99639972196013,61.641443318205035,51.21900711426152,1.5070105430290941e-18,4.0,-61.61,2.5331140255951103,-61.34,14.9303,42.818,81.169,0.4828,43.9482,49.1396,0
7411972,npp,91,2796,13.7227993011475,50.4071884155273,30.4448165893555,33079456,90,2250,1040400131,1073479587,35,ukr_ukraine_crop_5_4,50.40833333,30.44583333,5,4,ukr_ukraine_crop,2021-05-11 00:39:25.376840,-69.0036350294669,38.98585364967296,33.87295931531171,3.361623868494498e-14,20.0,38.89,1.4276677814245327,39.16,3.744,22.4392,69.9221,0.9213,14.5683,12.643,0
7418751,npp,188,2377,45.2255363464355,50.4109840393066,30.4481296539307,33079456,188,1922,1040400131,1073479587,35,ukr_ukraine_crop_5_4,50.40833333,30.44583333,5,4,ukr_ukraine_crop,2021-05-12 00:20:40.408993,-71.88708302076685,19.58954571480949,17.278844978739777,6.706430905535034e-17,17.0,19.51,1.0837787002826917,19.745,5.5494,15.856,33.908,1.3038,47.7728,58.9667,0
7453773,npp,694,3340,48.7087287902832,50.4083862304688,30.4407501220703,33079392,695,2689,1040400131,1073479523,35,ukr_ukraine_crop_5_4,50.40833333,30.44583333,5,4,ukr_ukraine_crop,2021-05-15 01:04:25.224264,-64.51767845543563,56.03186690788883,47.28582679311216,1.9536854858733834e-12,24.0,55.9,2.0682789409984763,56.245,8.9807,22.0797,48.7087,0.9363,33.5485,45.6068,0
7459763,npp,281,633,33.7895660400391,50.4071273803711,30.4404926300049,33079456,281,417,1040400131,1073479587,35,ukr_ukraine_crop_5_4,50.40833333,30.44583333,5,4,ukr_ukraine_crop,2021-05-15 23:05:10.327650,92.11965774220998,58.3875193082503,48.972872807597064,9.187927062956792e-10,5.0,-58.37,2.2013981571160284,-58.2,7.7114,33.7896,48.9808,0.6118,20.6736,20.6736,0
7460218,npp,44,2936,10.3450975418091,50.4054489135742,30.4454860687256,33079392,43,2367,1040400131,1073479523,35,ukr_ukraine_crop_5_4,50.40833333,30.44583333,5,4,ukr_ukraine_crop,2021-05-16 00:45:43.830836,-67.52211440079618,44.11392914840041,38.07350026822627,6.3719512896423175e-12,21.0,44.01,1.5732132722552272,44.485,10.3451,50.0221,52.4761,0.4133,-4.5468,4.2755,0
7473559,npp,229,2096,20.6735668182373,50.4085845947266,30.4455471038818,33079456,229,1660,1040400131,1073479587,35,ukr_ukraine_crop_5_4,50.40833333,30.44583333,5,4,ukr_ukraine_crop,2021-05-18 00:08:13.913392,-70.98375659204576,3.663027148931945,3.2445061732052562,9.422943016194528e-09,15.0,3.6,1.0,3.95,7.1256,20.6736,44.4633,1.0,20.6736,20.6736,0
7501348,npp,123,2659,15.6358623504639,50.4066200256348,30.4423408508301,33079456,123,2143,1040400131,1073479587,35,ukr_ukraine_crop_5_4,50.40833333,30.44583333,5,4,ukr_ukraine_crop,2021-05-22 00:33:19.110243,-70.32291568931869,33.31643773646951,29.1163488031262,0.00015359507635512147,19.0,33.23,1.2365102219381485,33.37,4.2915,14.1314,31.0042,1.463,21.8903,22.8746,0
7596886,npp,278,1227,65.6425018310547,50.4117393493652,30.4431648254395,33079456,279,912,1040400131,1073479587,35,ukr_ukraine_crop_5_4,50.40833333,30.44583333,5,4,ukr_ukraine_crop,2021-06-04 23:30:41.994037,96.70526698404488,40.66260184281583,35.25427306901314,3.916624998537106e-07,9.0,-40.66,1.4276677814245327,-40.585,13.3287,39.76,59.016,0.52,38.8028,34.1314,0
7603611,npp,271,784,18.5366992950439,50.4084434509277,30.4487724304199,33079456,269,568,1040400131,1073479587,35,ukr_ukraine_crop_5_4,50.40833333,30.44583333,5,4,ukr_ukraine_crop,2021-06-05 23:11:44.572298,92.98758554310568,54.63678592912273,46.25173470725924,1.0134539821881924e-09,6.0,-54.61,2.0682789409984763,-54.57,2.82,11.8062,67.314,1.7511,23.9277,32.4591,0
7611042,npp,97,2662,41.726245880127,50.4089317321777,30.4461936950684,33079392,98,2145,1040400131,1073479523,35,ukr_ukraine_crop_5_4,50.40833333,30.44583333,5,4,ukr_ukraine_crop,2021-06-07 00:33:31.329035,-71.03085587366797,33.451794957926715,29.230247140716116,1.2297672811389102e-05,19.0,33.37,1.2365102219381485,33.37,4.2915,14.1314,31.0042,1.463,42.9903,61.0436,0
7616396,npp,168,2242,41.7564125061035,50.4095611572266,30.446985244751,33079392,168,1799,1040400131,1073479523,35,ukr_ukraine_crop_5_4,50.40833333,30.44583333,5,4,ukr_ukraine_crop,2021-06-08 00:14:44.585637,-72.90314060584096,12.083052785597534,10.686452238697633,2.4183052100773868e-08,16.0,12.02,1.015504800579495,12.19,4.1494,14.5702,34.5303,1.4189,47.4447,59.2478,0
7624812,npp,228,1811,18.6947822570801,50.4083862304688,30.4435539245605,33079456,228,1389,1040400131,1073479587,35,ukr_ukraine_crop_5_4,50.40833333,30.44583333,5,4,ukr_ukraine_crop,2021-06-08 23:55:56.059027,103.0167593141745,12.820307600692827,11.335911655747102,3.539585927555117e-11,13.0,-12.88,1.015504800579495,-12.82,7.316,24.453,41.9338,0.8454,15.0032,15.8053,0
7645676,npp,234,493,85.4511871337891,50.4110336303711,30.4464149475098,33079456,234,296,1040400131,1073479587,35,ukr_ukraine_crop_5_4,50.40833333,30.44583333,5,4,ukr_ukraine_crop,2021-06-11 22:59:09.117053,90.99414820573254,61.49972098661794,51.120277427410485,1.5929404503473852e-13,4.0,-61.47,2.5331140255951103,-61.34,14.9303,42.818,81.169,0.4828,37.5039,41.2579,0
7646022,npp,45,2801,73.5353927612305,50.4126930236816,30.4440593719482,33079392,45,2255,1040400131,1073479523,35,ukr_ukraine_crop_5_4,50.40833333,30.44583333,5,4,ukr_ukraine_crop,2021-06-12 00:39:47.956964,-68.41986197148218,39.17824166403456,34.03058756897926,2.021007593497069e-12,20.0,39.08,1.4276677814245327,39.16,3.744,22.4392,69.9221,0.9213,56.4636,67.7494,0
7652503,npp,181,56,58.7402114868164,50.4071769714355,30.4407215118408,33079456,183,23,1040400131,1073479587,35,ukr_ukraine_crop_5_4,50.40833333,30.44583333,5,4,ukr_ukraine_crop,2021-06-12 22:40:08.135684,267.55358069952496,69.42573935175506,56.02826228125261,5.283955362883658e-12,1.0,-69.36,3.5496478698597698,-69.31,33.6323,64.8299,94.7789,0.3189,18.958,18.7316,0
7652638,npp,145,2383,14.2829151153564,50.4055061340332,30.4424839019775,33079392,144,1927,1040400131,1073479523,35,ukr_ukraine_crop_5_4,50.40833333,30.44583333,5,4,ukr_ukraine_crop,2021-06-13 00:21:04.768108,-73.11703436910048,19.890477971510542,17.540923674580235,6.237113235504834e-13,17.0,19.82,1.0837787002826917,19.745,5.5494,15.856,33.908,1.3038,19.2221,18.6226,0
7664974,npp,259,1524,6.42193031311035,50.4057235717773,30.4506778717041,33079456,259,1143,1040400131,1073479587,35,ukr_ukraine_crop_5_4,50.40833333,30.44583333,5,4,ukr_ukraine_crop,2021-06-14 23:43:25.923722,99.29219267105606,27.970288119960706,24.54843338525118,5.489952564491939e-12,11.0,-27.99,1.184412938166907,-27.52,4.1871,5.9687,10.1128,3.4637,21.0562,22.2434,0
7671511,npp,257,1081,54.0957107543945,50.4096984863281,30.4407081604004,33079456,259,794,1040400131,1073479587,35,ukr_ukraine_crop_5_4,50.40833333,30.44583333,5,4,ukr_ukraine_crop,2021-06-15 23:24:32.052949,96.38867552242804,45.82265018891951,39.44167351894366,2.1322079202550007e-10,8.0,-45.83,1.5732132722552272,-45.46,6.407,13.7366,54.2016,1.505,46.3275,81.4141,0
7672142,npp,651,3345,716.237365722656,50.4100723266602,30.4473037719727,33079328,650,2694,1040400131,1073479459,35,ukr_ukraine_crop_5_4,50.40833333,30.44583333,5,4,ukr_ukraine_crop,2021-06-16 01:04:47.761756,-64.0262196901339,56.161989406961915,47.377889386977614,1.8482450343556022e-14,24.0,56.03,2.0682789409984763,56.245,8.9807,22.0797,48.7087,0.9363,356.2945,670.6244,0
7678600,npp,243,640,23.2838706970215,50.4053764343262,30.4424839019775,33079456,245,423,1040400131,1073479587,35,ukr_ukraine_crop_5_4,50.40833333,30.44583333,5,4,ukr_ukraine_crop,2021-06-16 23:05:34.626045,92.32875898400135,58.22450525432096,48.85466831531041,3.469217246056596e-08,5.0,-58.2,2.2013981571160284,-58.2,7.7114,33.7896,48.9808,0.6118,15.9013,14.2458,0
7678899,npp,3,2942,67.5090103149414,50.4064788818359,30.4452342987061,33079392,4,2372,1040400131,1073479523,35,ukr_ukraine_crop_5_4,50.40833333,30.44583333,5,4,ukr_ukraine_crop,2021-06-17 00:46:08.127531,-68.4295098469489,44.316464487984724,38.234988611129296,6.930279301818235e-14,21.0,44.21,1.5732132722552272,44.485,10.3451,50.0221,52.4761,0.4133,31.789,27.9007,0
7685540,npp,110,2524,49.1033401489258,50.4098701477051,30.4440460205078,33079392,110,2043,1040400131,1073479523,35,ukr_ukraine_crop_5_4,50.40833333,30.44583333,5,4,ukr_ukraine_crop,2021-06-18 00:27:23.157364,-70.99665515920373,27.08137045376246,23.78406988233992,2.203940911693264e-12,18.0,27.0,1.1367971201176101,27.53,4.8332,6.7503,36.2941,3.0626,57.93,150.3847,0
7690057,npp,190,2102,44.1362800598145,50.4107208251953,30.4480953216553,33079392,190,1666,1040400131,1073479523,35,ukr_ukraine_crop_5_4,50.40833333,30.44583333,5,4,ukr_ukraine_crop,2021-06-19 00:08:36.408033,-67.50680506501519,4.050046976885002,3.5870506467273016,4.080730312474427e-10,15.0,3.95,1.0,3.95,7.1256,20.6736,44.4633,1.0,44.1363,44.1363,0
7690981,npp,266,1231,13.3287057876587,50.4077033996582,30.4506778717041,33079456,266,914,1040400131,1073479587,35,ukr_ukraine_crop_5_4,50.40833333,30.44583333,5,4,ukr_ukraine_crop,2021-06-20 23:30:54.011423,97.05611665533156,40.49728965152233,35.11786742987095,0.0002763285252775361,9.0,-40.51,1.4276677814245327,-40.585,13.3287,39.76,59.016,0.52,2.1599,6.9304,0
7703807,npp,595,3475,1156.91430664062,50.4073486328125,30.442268371582,33079328,597,2818,1040400131,1073479459,35,ukr_ukraine_crop_5_4,50.40833333,30.44583333,5,4,ukr_ukraine_crop,2021-06-21 01:11:06.161849,-63.334095566148605,59.28277475487513,49.6061743001709,1.1704934374428709e-11,25.0,59.13,2.3545700244418297,59.305,22.9364,58.7233,1156.9143,0.3521,487.0819,407.292,0
7709863,npp,739,3079,130.320587158203,50.4082336425781,30.4419040679932,33079392,741,2472,1040400131,1073479523,35,ukr_ukraine_crop_5_4,50.40833333,30.44583333,5,4,ukr_ukraine_crop,2021-06-22 00:52:26.527044,-66.95309501007371,48.78925191601043,41.7929066799997,3.6129053617677534e-08,22.0,48.68,1.7549928774784245,48.785,7.2175,30.0521,130.3206,0.6879,77.8068,89.6507,0
7716664,npp,88,2665,14.1313791275024,50.4048690795898,30.4458961486816,33079392,88,2147,1040400131,1073479523,35,ukr_ukraine_crop_5_4,50.40833333,30.44583333,5,4,ukr_ukraine_crop,2021-06-23 00:33:43.332670,-70.36024924382923,33.58966932201006,29.34686755772885,0.0002108054953553894,19.0,33.5,1.2937979144666532,33.37,4.2915,14.1314,31.0042,1.463,20.6736,20.6736,0
7792364,npp,194,207,39.3040428161621,50.4074478149414,30.4481811523438,33079456,197,103,1040400131,1073479587,35,ukr_ukraine_crop_5_4,50.40833333,30.44583333,5,4,ukr_ukraine_crop,2021-07-03 22:46:47.453874,268.7812955168216,66.9506606263775,54.59819193441047,0.00011785080555763777,2.0,-66.9,3.1865100272627664,-66.85,6.7497,9.3059,63.4166,2.2215,30.0877,87.3158,0
7820012,npp,236,790,56.4800758361816,50.4100685119629,30.4460563659668,33079456,235,575,1040400131,1073479587,35,ukr_ukraine_crop_5_4,50.40833333,30.44583333,5,4,ukr_ukraine_crop,2021-07-07 23:12:10.432412,93.22784909728261,54.46585274004746,46.1260067271713,1.658320742647406e-09,6.0,-54.45,1.9513309067639726,-54.57,2.82,11.8062,67.314,1.7511,43.5676,98.9008,0
7819943,npp,729,3082,92.3723602294922,50.410587310791,30.4433002471924,33079392,729,2474,1040400131,1073479523,35,ukr_ukraine_crop_5_4,50.40833333,30.44583333,5,4,ukr_ukraine_crop,2021-07-08 00:52:38.596536,-66.56831916849131,48.883115957954246,41.867544394684884,8.310367001415174e-06,22.0,48.77,1.7549928774784245,48.785,7.2175,30.0521,130.3206,0.6879,56.1838,63.5452,0
7826700,npp,202,353,30.8403053283691,50.4053001403809,30.4512825012207,33079456,201,194,1040400131,1073479587,35,ukr_ukraine_crop_5_4,50.40833333,30.44583333,5,4,ukr_ukraine_crop,2021-07-08 22:53:11.231821,269.80898742751253,64.29687160602433,52.957138582768565,1.7841637317228428e-12,3.0,-64.26,2.7445598364131496,-64.36,8.3301,11.8553,37.3755,1.7438,27.5909,53.7802,0
7826865,npp,77,2668,46.9745864868164,50.4100761413574,30.4473991394043,33079392,77,2149,1040400131,1073479523,35,ukr_ukraine_crop_5_4,50.40833333,30.44583333,5,4,ukr_ukraine_crop,2021-07-09 00:33:55.408920,-69.83070846566974,33.71985029135766,29.457879744885204,1.8503852138712343e-08,19.0,33.63,1.2937979144666532,33.37,4.2915,14.1314,31.0042,1.463,46.0587,68.7217,0
7832934,npp,150,2249,22.3654880523682,50.4080085754395,30.4503765106201,33079456,150,1805,1040400131,1073479587,35,ukr_ukraine_crop_5_4,50.40833333,30.44583333,5,4,ukr_ukraine_crop,2021-07-10 00:15:10.443467,-73.76466210290322,12.478422878160966,11.035174096317688,2.2218953040824916e-13,16.0,12.42,1.015504800579495,12.19,4.1494,14.5702,34.5303,1.4189,28.3498,31.7342,0
7839716,npp,211,1818,30.211275100708,50.4085121154785,30.4474334716797,33079456,211,1395,1040400131,1073479587,35,ukr_ukraine_crop_5_4,50.40833333,30.44583333,5,4,ukr_ukraine_crop,2021-07-10 23:56:21.920440,101.3431255225387,12.444527328771597,11.005127837250665,3.322782465491887e-14,13.0,-12.48,1.015504800579495,-12.82,7.316,24.453,41.9338,0.8454,26.3439,25.5418,0
