gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
6326648,npp,633,493,20.0287685394287,50.3890533447266,30.4532699584961,33030272,633,297,1040400131,1073430403,78,ukr_ukraine_crop_8_8,50.39166667,30.45833333,8,8,ukr_ukraine_crop,2021-01-02 22:58:59.551084,90.88452751355094,61.495624609107,51.12106148207353,0.05333493387846482,4.0,-61.47,2.5331140255951103,-61.46,12.0419,17.3882,29.1484,0.803,15.006,16.0841,14.577132214297762,0
6327016,npp,444,2804,11.038293838501,50.3904647827148,30.4540519714355,33030272,443,2258,1040400131,1073430403,78,ukr_ukraine_crop_8_8,50.39166667,30.45833333,8,8,ukr_ukraine_crop,2021-01-03 00:39:38.393257,-68.8898659351688,39.286253283908295,34.12198848219317,0.061645222697457654,20.0,39.19,1.4276677814245327,39.23,9.4591,12.1264,18.0368,1.1515,13.2014,12.7106,10.968826681986785,0
6374274,npp,762,3856,17.3000812530518,50.3946800231934,30.4593849182129,33030304,761,3091,1040400131,1073430435,78,ukr_ukraine_crop_8_8,50.39166667,30.45833333,8,8,ukr_ukraine_crop,2021-01-11 01:29:25.959514,-59.03474124188946,66.78501633751203,54.51066645675902,4.053974967953294e-17,28.0,66.61,3.1865100272627664,66.615,12.7928,18.3936,33.5229,0.7591,13.6203,13.1334,13.1334,0
6409786,npp,553,1379,69.6765518188477,50.391902923584,30.460485458374,33030304,553,1038,1040400131,1073430435,78,ukr_ukraine_crop_8_8,50.39166667,30.45833333,8,8,ukr_ukraine_crop,2021-01-16 23:36:56.399655,98.03061181088077,34.541832038362884,30.150715226577184,7.021166984608524e-25,10.0,-34.58,1.2937979144666532,-34.36,11.0689,14.6093,17.0919,0.9558,56.526,66.5967,66.5967,0
6410122,npp,79,3604,50.1200752258301,50.3930168151855,30.4604377746582,33030304,76,2924,1040400131,1073430435,78,ukr_ukraine_crop_8_8,50.39166667,30.45833333,8,8,ukr_ukraine_crop,2021-01-17 01:17:01.435124,-61.529594203446116,62.08003846400409,51.518332369616836,2.0940184400272058e-26,26.0,61.91,2.5331140255951103,61.95,23.4182,50.1201,962.5915,0.2786,13.9635,13.9635,13.9635,0
6427456,npp,457,58,58.3312225341797,50.3896369934082,30.4596824645996,33030304,457,24,1040400131,1073430435,78,ukr_ukraine_crop_8_8,50.39166667,30.45833333,8,8,ukr_ukraine_crop,2021-01-19 22:39:58.925217,267.19210961469895,69.388610892052,56.008625742916934,3.538107661192053e-09,1.0,-69.33,3.5496478698597698,-69.29,14.2203,17.06,31.2401,0.8185,25.5904,47.7439,47.7439,0
6427842,npp,419,2386,36.9302520751953,50.3954811096191,30.456787109375,33030304,420,1930,1040400131,1073430435,78,ukr_ukraine_crop_8_8,50.39166667,30.45833333,8,8,ukr_ukraine_crop,2021-01-20 00:20:55.559502,-73.08973070261818,20.058307241594644,17.68774560697287,2.286637325455321e-15,17.0,19.98,1.0837787002826917,20.03,9.7711,13.8674,19.4734,1.0069,35.2436,37.1863,37.1863,0
6507934,npp,423,350,68.1012268066406,50.394718170166,30.4585361480713,33030272,424,192,1040400131,1073430403,78,ukr_ukraine_crop_8_8,50.39166667,30.45833333,8,8,ukr_ukraine_crop,2021-01-29 22:52:41.454441,269.8067550742443,64.34984724935039,52.9884981363494,0.14220159367166302,3.0,-64.32,2.7445598364131496,-64.32,10.1165,15.5619,24.5352,0.8973,33.1066,61.1066,57.08872268853602,0
6533456,npp,444,1380,82.7765426635742,50.3931579589844,30.4620151519775,33030272,444,1039,1040400131,1073430403,78,ukr_ukraine_crop_8_8,50.39166667,30.45833333,8,8,ukr_ukraine_crop,2021-02-01 23:36:56.581602,97.62985477660592,34.508613834975215,30.12184839613603,0.03223050029595654,10.0,-34.53,1.2937979144666532,-34.36,11.0689,14.6093,17.0919,0.9558,66.6512,79.1176,78.2069337231138,0
6534070,npp,723,3605,52.7101936340332,50.3882102966309,30.4610786437988,33030272,725,2924,1040400131,1073430403,78,ukr_ukraine_crop_8_8,50.39166667,30.45833333,8,8,ukr_ukraine_crop,2021-02-02 01:17:03.395020,-61.98033971724273,62.1041049282736,51.532377759562344,0.038014721208782146,26.0,61.93,2.5331140255951103,61.95,23.4182,50.1201,962.5915,0.2786,14.986,14.6851,13.611001729350091,0
6567812,npp,392,496,35.5946006774902,50.3948822021484,30.4582386016846,33030272,392,299,1040400131,1073430403,78,ukr_ukraine_crop_8_8,50.39166667,30.45833333,8,8,ukr_ukraine_crop,2021-02-03 22:59:01.782935,90.87620696901764,61.42997324127413,51.07268615449002,0.0018913856191448799,4.0,-61.41,2.5331140255951103,-61.46,12.0419,17.3882,29.1484,0.803,21.1509,28.5842,28.530759281297943,0
6698363,npp,355,1959,12.8464498519897,50.3959579467773,30.4552536010742,3670176,356,1530,196611,3866787,78,ukr_ukraine_crop_8_8,50.39166667,30.45833333,8,8,ukr_ukraine_crop,2021-02-06 00:02:07.175931,106.01184122266504,4.284475120915722,3.794549810102079,1.2362662761135926e-07,14.0,-4.35,1.0,-4.35,7.9903,12.0925,19.0891,1.1547,14.7175,14.8342,14.8342,0
6798739,npp,333,788,64.0385055541992,50.389892578125,30.4600009918213,33030304,331,572,1040400131,1073430435,78,ukr_ukraine_crop_8_8,50.39166667,30.45833333,8,8,ukr_ukraine_crop,2021-02-13 23:11:40.596186,93.0938129535415,54.51520150796554,46.160816257775565,4.2556483121436234e-26,6.0,-54.51,1.9513309067639726,-54.51,9.025,12.7872,19.9141,1.092,40.2283,69.9294,69.9294,0
6799169,npp,42,3081,77.2870101928711,50.3912010192871,30.4618644714355,33030304,42,2473,1040400131,1073430435,78,ukr_ukraine_crop_8_8,50.39166667,30.45833333,8,8,ukr_ukraine_crop,2021-02-14 00:52:08.761107,-66.45850992935421,48.863832607956795,41.85084962436151,7.412191056297668e-26,22.0,48.74,1.7549928774784245,48.77,12.7123,19.6216,77.287,0.7116,46.8215,55.0007,55.0007,0
6864997,npp,305,936,79.2319183349609,50.3940277099609,30.4625282287598,33030304,307,694,1040400131,1073430435,78,ukr_ukraine_crop_8_8,50.39166667,30.45833333,8,8,ukr_ukraine_crop,2021-02-18 23:18:00.854171,94.77289585753032,50.3783360127952,43.024982708107814,5.150123568868124e-07,7.0,-50.38,1.7549928774784245,-50.38,10.3335,14.9472,28.4137,0.9342,50.5931,74.0175,74.0175,0
6865462,npp,732,3215,32.6747169494629,50.3932266235352,30.4544200897217,33030304,731,2557,1040400131,1073430435,78,ukr_ukraine_crop_8_8,50.39166667,30.45833333,8,8,ukr_ukraine_crop,2021-02-19 00:58:21.899580,-65.1201286190689,52.76081255257308,44.851154029096875,3.4742166145492767e-12,23.0,52.63,1.9513309067639726,52.68,13.4608,15.1287,34.2336,0.923,22.9553,30.1581,30.1581,0
6872569,npp,82,2806,50.3756561279297,50.3891792297363,30.4569091796875,33030304,83,2259,1040400131,1073430435,78,ukr_ukraine_crop_8_8,50.39166667,30.45833333,8,8,ukr_ukraine_crop,2021-02-20 00:39:40.492407,-69.52687801046277,39.37084260576072,34.18995034039943,1.9161371542201557e-07,20.0,39.27,1.4276677814245327,39.23,9.4591,12.1264,18.0368,1.1515,40.755,58.0076,58.0076,0
6894371,npp,218,1959,42.7313232421875,50.3887977600098,30.4571323394775,33030272,217,1529,1040400131,1073430403,78,ukr_ukraine_crop_8_8,50.39166667,30.45833333,8,8,ukr_ukraine_crop,2021-02-22 00:02:05.226374,100.3211674473067,4.306389345178539,3.81399664650117,0.007927352513224779,14.0,-4.35,1.0,-4.35,7.9903,12.0925,19.0891,1.1547,44.6024,49.3431,49.1191142556742,0
6900797,npp,251,1526,37.5573921203613,50.3935813903809,30.458797454834,33030272,251,1144,1040400131,1073430403,78,ukr_ukraine_crop_8_8,50.39166667,30.45833333,8,8,ukr_ukraine_crop,2021-02-22 23:43:13.146340,99.16770729302509,27.86160811317011,24.455137653557156,0.02294584664457596,11.0,-27.9,1.184412938166907,-27.62,9.0431,11.3931,14.8575,1.2256,36.054,46.0308,45.38246973699012,0
6901140,npp,479,3731,34.6092529296875,50.3917961120605,30.4575862884521,33030272,476,3014,1040400131,1073430403,78,ukr_ukraine_crop_8_8,50.39166667,30.45833333,8,8,ukr_ukraine_crop,2021-02-23 01:23:12.840614,-60.137540155111154,64.55684294904592,53.12968557539287,0.007000842821952058,27.0,64.37,2.8345692104261015,64.465,8.516,17.1299,27.7051,0.8152,20.13,28.2119,28.014092599891715,0
6920172,npp,180,204,41.9353103637695,50.3908538818359,30.4587306976318,33030272,182,101,1040400131,1073430403,78,ukr_ukraine_crop_8_8,50.39166667,30.45833333,8,8,ukr_ukraine_crop,2021-02-25 22:46:19.112998,268.78386108265966,66.98586374275853,54.61873927500252,0.12075867925694221,2.0,-66.95,3.1865100272627664,-66.915,12.2193,13.2672,20.8601,1.0525,22.9602,44.1363,40.724287904909744,0
6920538,npp,91,2526,26.8516063690186,50.3908920288086,30.4533443450928,33030272,91,2045,1040400131,1073430403,78,ukr_ukraine_crop_8_8,50.39166667,30.45833333,8,8,ukr_ukraine_crop,2021-02-26 00:27:08.628000,-70.86338563212708,27.19023811624241,23.878193082711523,0.09319415413427368,18.0,27.1,1.1367971201176101,27.29,8.2996,14.4304,20.7351,0.9676,24.89,25.9828,23.349617995572217,0
6958012,npp,6,2666,22.236515045166,50.3917999267578,30.4610862731934,3670144,6,2147,196611,3866755,78,ukr_ukraine_crop_8_8,50.39166667,30.45833333,8,8,ukr_ukraine_crop,2021-03-03 00:33:23.514636,-70.40333580868793,33.64188037876429,29.391723368161607,0.029828351227583906,19.0,33.55,1.2937979144666532,33.59,9.0062,14.5787,18.7318,0.9578,19.8824,21.2981,20.455305959924694,0
6983671,npp,43,57,37.3133773803711,50.3901519775391,30.4594020843506,33030304,42,24,1040400131,1073430435,78,ukr_ukraine_crop_8_8,50.39166667,30.45833333,8,8,ukr_ukraine_crop,2021-03-08 22:39:54.975797,267.10486680112933,69.40442396113203,56.01977692953801,5.516230078857624e-22,1.0,-69.35,3.5496478698597698,-69.29,14.2203,17.06,31.2401,0.8185,19.6693,30.5409,30.5409,0
6989151,npp,67,1958,15.3376264572144,50.3921279907227,30.4572334289551,33030304,67,1528,1040400131,1073430435,78,ukr_ukraine_crop_8_8,50.39166667,30.45833333,8,8,ukr_ukraine_crop,2021-03-10 00:02:03.075249,106.62278694987963,4.340978899468389,3.8447648809601493,4.920430137666338e-20,14.0,-4.41,1.0,-4.35,7.9903,12.0925,19.0891,1.1547,17.2087,17.7108,17.7108,0
6995334,npp,100,1525,19.0977191925049,50.3913383483887,30.4594497680664,33030304,101,1144,1040400131,1073430435,78,ukr_ukraine_crop_8_8,50.39166667,30.45833333,8,8,ukr_ukraine_crop,2021-03-10 23:43:10.981626,99.11305747054126,27.919998935115448,24.506413660965123,1.2537775000888242e-23,11.0,-27.94,1.184412938166907,-27.62,9.0431,11.3931,14.8575,1.2256,20.4685,23.4064,23.4064,0
7059755,npp,747,1813,22.9787464141846,50.3930969238281,30.4636917114258,33030304,747,1390,1040400131,1073430435,78,ukr_ukraine_crop_8_8,50.39166667,30.45833333,8,8,ukr_ukraine_crop,2021-03-20 23:55:42.305182,100.68413711221565,12.713543213219499,11.242487211435176,5.0052979583612686e-05,13.0,-12.76,1.015504800579495,-12.62,8.7367,13.9978,17.8973,0.9975,22.8073,22.9224,22.9224,0
7060182,npp,108,3977,9.05767154693604,50.3964653015137,30.4571380615234,33079456,107,3157,1040400131,1073479587,78,ukr_ukraine_crop_8_8,50.39166667,30.45833333,8,8,ukr_ukraine_crop,2021-03-21 01:35:31.322754,-57.84746253429284,68.79763468986437,55.69226726571353,1.3192061315760204e-09,29.0,68.59,3.3985290935932855,68.74,10.3114,12.9524,112.097,1.0781,12.8175,9.7647,9.7647,0
7065911,npp,2,1377,15.5266342163086,50.3934059143066,30.4573230743408,33030272,3,1037,1040400131,1073430403,78,ukr_ukraine_crop_8_8,50.39166667,30.45833333,8,8,ukr_ukraine_crop,2021-03-21 23:36:50.201505,98.76291548851155,34.63355960274083,30.2301507145433,0.0017941197457456075,10.0,-34.66,1.2937979144666532,-34.36,11.0689,14.6093,17.0919,0.9558,14.6726,14.8403,14.789607508907917,0
7072950,npp,424,3214,13.6513643264771,50.3911094665527,30.4588527679443,33030272,424,2556,1040400131,1073430403,78,ukr_ukraine_crop_8_8,50.39166667,30.45833333,8,8,ukr_ukraine_crop,2021-03-23 00:58:15.582956,-65.45894959967316,52.72559260964355,44.82873724285732,0.001029386154664953,23.0,52.6,1.9513309067639726,52.68,13.4608,15.1287,34.2336,0.923,13.2064,12.5999,12.570814902085322,0
7078908,npp,713,492,29.1483860015869,50.3927993774414,30.4593486785889,33030272,713,296,1040400131,1073430403,78,ukr_ukraine_crop_8_8,50.39166667,30.45833333,8,8,ukr_ukraine_crop,2021-03-23 22:58:53.538509,90.90251855864275,61.507075131600324,51.13066667754228,0.020601456224899128,4.0,-61.49,2.5331140255951103,-61.46,12.0419,17.3882,29.1484,0.803,18.6061,23.4075,22.82541001484651,0
7079238,npp,523,2803,13.8826179504395,50.3955574035645,30.45578956604,33030272,523,2257,1040400131,1073430403,78,ukr_ukraine_crop_8_8,50.39166667,30.45833333,8,8,ukr_ukraine_crop,2021-03-24 00:39:32.375962,-68.95220859756968,39.25152432992362,34.09410959442796,0.006990107328579899,20.0,39.16,1.4276677814245327,39.23,9.4591,12.1264,18.0368,1.1515,15.1937,15.9858,15.788295929088902,0
7091635,npp,672,1956,23.976541519165,50.3890609741211,30.4607830047607,33030272,672,1526,1040400131,1073430403,78,ukr_ukraine_crop_8_8,50.39166667,30.45833333,8,8,ukr_ukraine_crop,2021-03-26 00:01:57.074948,96.973279104517,4.516072550932673,3.999934444916587,0.04005009868628838,14.0,-4.53,1.0,-4.35,7.9903,12.0925,19.0891,1.1547,25.8476,27.6864,26.554792549769306,0
7127158,npp,707,1079,14.1706104278564,50.3928260803223,30.4538593292236,33030272,708,793,1040400131,1073430403,78,ukr_ukraine_crop_8_8,50.39166667,30.45833333,8,8,ukr_ukraine_crop,2021-03-27 23:24:11.107390,96.22756868835252,45.87697972811601,39.48918903230294,0.10972562935775551,8.0,-45.9,1.5732132722552272,-45.73,8.7353,14.1706,18.7427,0.9854,13.9635,13.9635,10.86322450167776,0
7127958,npp,317,3346,26.5425891876221,50.3882904052734,30.4615058898926,33079424,315,2694,1040400131,1073479555,78,ukr_ukraine_crop_8_8,50.39166667,30.45833333,8,8,ukr_ukraine_crop,2021-03-28 01:04:26.815388,-63.919493156969594,56.193176254812734,47.405891887824914,0.07217182531264685,24.0,56.05,2.0682789409984763,56.105,14.34,20.2912,34.8064,0.6882,16.986,18.2654,16.226199650950676,0
7153649,npp,44,3854,19.0085983276367,50.388671875,30.4614372253418,33079424,42,3090,1040400131,1073479555,78,ukr_ukraine_crop_8_8,50.39166667,30.45833333,8,8,ukr_ukraine_crop,2021-04-01 01:29:15.913398,-58.98385182750193,66.75757503781638,54.49829801260857,0.02077432000257085,28.0,66.57,3.1865100272627664,66.615,12.7928,18.3936,33.5229,0.7591,14.1565,14.4304,13.84342578371838,0
7165747,npp,629,782,12.7872343063354,50.3896369934082,30.4536418914795,33030304,630,567,1040400131,1073430435,78,ukr_ukraine_crop_8_8,50.39166667,30.45833333,8,8,ukr_ukraine_crop,2021-04-02 23:11:30.245597,93.57623140329433,54.66358010921116,46.27685672960594,0.00040156302881129495,6.0,-54.66,2.0682789409984763,-54.51,9.025,12.7872,19.9141,1.092,13.9635,13.9635,13.9635,0
7166193,npp,339,3077,12.7122955322266,50.3928298950195,30.4541568756104,33079424,340,2470,1040400131,1073479555,78,ukr_ukraine_crop_8_8,50.39166667,30.45833333,8,8,ukr_ukraine_crop,2021-04-03 00:51:58.408294,-67.04988917084009,48.73565577270499,41.75558638503792,0.0036902967060727754,22.0,48.62,1.7549928774784245,48.77,12.7123,19.6216,77.287,0.7116,10.0266,9.0466,8.94233141182837,0
7171669,npp,583,344,22.0780391693115,50.3927955627441,30.4618377685547,33030304,584,188,1040400131,1073430435,78,ukr_ukraine_crop_8_8,50.39166667,30.45833333,8,8,ukr_ukraine_crop,2021-04-03 22:52:29.253656,269.846854246495,64.45236075030475,53.06125848800954,6.138443437244683e-09,3.0,-64.43,2.8345692104261015,-64.32,10.1165,15.5619,24.5352,0.8973,16.2623,19.8104,19.8104,0
7178626,npp,523,2242,20.3060703277588,50.3869667053223,30.4606285095215,33079456,522,1799,1040400131,1073479587,78,ukr_ukraine_crop_8_8,50.39166667,30.45833333,8,8,ukr_ukraine_crop,2021-04-05 00:14:26.669525,-71.85980836591825,12.096418032827088,10.699226689448645,1.8976930440892342e-07,16.0,12.02,1.015504800579495,12.47,8.1885,9.8457,13.8178,1.4182,24.2642,28.7988,28.7988,0
7185056,npp,572,1810,17.7965831756592,50.3944396972656,30.4610347747803,33079456,573,1388,1040400131,1073479587,78,ukr_ukraine_crop_8_8,50.39166667,30.45833333,8,8,ukr_ukraine_crop,2021-04-05 23:55:36.351952,100.20965438047205,12.895374581695892,11.403137011109791,8.62885435045673e-12,13.0,-12.93,1.015504800579495,-12.62,8.7367,13.9978,17.8973,0.9975,17.7043,17.753,17.753,0
7197582,npp,571,929,15.4738283157349,50.389892578125,30.4587478637695,33079456,570,689,1040400131,1073479587,78,ukr_ukraine_crop_8_8,50.39166667,30.45833333,8,8,ukr_ukraine_crop,2021-04-07 23:17:46.822724,94.2036561357648,50.593435573600836,43.1964868747608,2.6075195890691977e-19,7.0,-50.59,1.7549928774784245,-50.38,10.3335,14.9472,28.4137,0.9342,14.2636,14.4555,14.4555,0
7198060,npp,232,3212,20.5944423675537,50.3870544433594,30.460018157959,33079456,232,2555,1040400131,1073479587,78,ukr_ukraine_crop_8_8,50.39166667,30.45833333,8,8,ukr_ukraine_crop,2021-04-08 00:58:09.647826,-65.4462502685617,52.66731640665969,44.78611796674602,2.2707246796018393e-12,23.0,52.55,1.9513309067639726,52.68,13.4608,15.1287,34.2336,0.923,16.7645,19.0083,19.0083,0
7203825,npp,535,489,24.2432384490967,50.3914947509766,30.4595050811768,33079456,536,293,1040400131,1073479587,78,ukr_ukraine_crop_8_8,50.39166667,30.45833333,8,8,ukr_ukraine_crop,2021-04-08 22:58:47.606055,90.9386765393923,61.57140133955202,51.175521832690855,6.355989956757478e-22,4.0,-61.55,2.5331140255951103,-61.46,12.0419,17.3882,29.1484,0.803,16.6697,19.4685,19.4685,0
7204216,npp,346,2801,18.0548419952393,50.3901596069336,30.4600963592529,33079456,345,2254,1040400131,1073479587,78,ukr_ukraine_crop_8_8,50.39166667,30.45833333,8,8,ukr_ukraine_crop,2021-04-09 00:39:26.444488,-68.99319360338004,39.17455386929246,34.031192036010154,1.0734253777233214e-15,20.0,39.08,1.4276677814245327,39.23,9.4591,12.1264,18.0368,1.1515,18.1161,20.7902,20.7902,0
7210060,npp,469,51,23.6787548065186,50.3920059204102,30.4612407684326,33079456,471,21,1040400131,1073479587,78,ukr_ukraine_crop_8_8,50.39166667,30.45833333,8,8,ukr_ukraine_crop,2021-04-09 22:39:44.829789,267.29141556485257,69.48463754530526,56.0694392405435,1.3693317472039624e-23,1.0,-69.44,3.5496478698597698,-69.29,14.2203,17.06,31.2401,0.8185,15.8282,19.381,19.381,0
7210518,npp,433,2381,9.77113914489746,50.3919525146484,30.4546089172363,33079456,433,1926,1040400131,1073479587,78,ukr_ukraine_crop_8_8,50.39166667,30.45833333,8,8,ukr_ukraine_crop,2021-04-10 00:20:41.460921,-73.58706315653677,19.78674918598306,17.452072488568014,1.5185470561650692e-18,17.0,19.72,1.0837787002826917,20.03,9.7711,13.8674,19.4734,1.0069,10.1839,9.8389,9.8389,0
7216965,npp,492,1953,21.4106426239014,50.3916816711426,30.4620494842529,33079456,492,1523,1040400131,1073479587,78,ukr_ukraine_crop_8_8,50.39166667,30.45833333,8,8,ukr_ukraine_crop,2021-04-11 00:01:51.137707,99.58900035977723,4.659059063858591,4.126601159167588,7.988467005799956e-21,14.0,-4.7,1.0,-4.35,7.9903,12.0925,19.0891,1.1547,23.2817,24.7235,24.7235,0
7223611,npp,753,3728,20.8009605407715,50.392147064209,30.4620971679688,33079456,757,3012,1040400131,1073479587,78,ukr_ukraine_crop_8_8,50.39166667,30.45833333,8,8,ukr_ukraine_crop,2021-04-12 01:23:00.509567,-60.77150529236733,64.48694478620239,53.092507056492565,3.490896419290982e-18,27.0,64.32,2.8345692104261015,64.465,8.516,17.1299,27.7051,0.8152,15.2586,16.956,16.956,0
7274757,npp,257,2659,9.56106948852539,50.3928756713867,30.4564762115479,33079456,258,2143,1040400131,1073479587,78,ukr_ukraine_crop_8_8,50.39166667,30.45833333,8,8,ukr_ukraine_crop,2021-04-20 00:33:07.469078,-70.95968973390482,33.315530775535755,29.117673794131534,2.0374866443573547e-05,19.0,33.23,1.2365102219381485,33.59,9.0062,14.5787,18.7318,0.9578,9.9056,9.1576,9.1576,0
7293928,npp,387,1371,17.0919208526611,50.3923721313477,30.4636268615723,33079424,388,1033,1040400131,1073479555,78,ukr_ukraine_crop_8_8,50.39166667,30.45833333,8,8,ukr_ukraine_crop,2021-04-22 23:36:36.515183,98.40654220456588,34.89871408122015,30.45416851363492,0.014205647058538553,10.0,-34.92,1.2937979144666532,-34.36,11.0689,14.6093,17.0919,0.9558,15.8824,16.3364,15.935022311203108,0
7300559,npp,378,925,10.9903268814087,50.3941688537598,30.4547958374023,33079424,378,687,1040400131,1073479555,78,ukr_ukraine_crop_8_8,50.39166667,30.45833333,8,8,ukr_ukraine_crop,2021-04-23 23:17:39.086204,94.55618587394754,50.707624745280654,43.28402869310234,0.028283300741886352,7.0,-50.7,1.847645286154319,-50.38,10.3335,14.9472,28.4137,0.9342,11.8219,10.267,9.46786104937386,0
7300872,npp,41,3208,13.7198448181152,50.3894386291504,30.4553756713867,33079424,41,2553,1040400131,1073479555,78,ukr_ukraine_crop_8_8,50.39166667,30.45833333,8,8,ukr_ukraine_crop,2021-04-24 00:58:01.911753,-65.33001135350142,52.54997353401311,44.69702039070396,0.007218314381440914,23.0,52.44,1.847645286154319,52.68,13.4608,15.1287,34.2336,0.923,13.201,12.6632,12.459247984896916,0
7306878,npp,341,486,33.6209144592285,50.3927993774414,30.4619884490967,33079424,343,291,1040400131,1073479555,78,ukr_ukraine_crop_8_8,50.39166667,30.45833333,8,8,ukr_ukraine_crop,2021-04-24 22:58:39.881843,90.88362454679415,61.647751926588946,51.2262412257797,0.04723645678260216,4.0,-61.61,2.5331140255951103,-61.46,12.0419,17.3882,29.1484,0.803,20.3717,26.9992,25.664543453048893,0
7307175,npp,154,2797,14.0737133026123,50.3891792297363,30.4569644927979,33079424,153,2251,1040400131,1073479555,78,ukr_ukraine_crop_8_8,50.39166667,30.45833333,8,8,ukr_ukraine_crop,2021-04-25 00:39:18.720931,-68.85543940828045,39.016552713903934,33.89991878433028,0.02026342135965939,20.0,38.93,1.4276677814245327,39.23,9.4591,12.1264,18.0368,1.1515,15.3275,16.2059,15.633361121697442,0
7326287,npp,326,1515,14.8574600219727,50.3947868347168,30.4575824737549,33079424,327,1136,1040400131,1073479555,78,ukr_ukraine_crop_8_8,50.39166667,30.45833333,8,8,ukr_ukraine_crop,2021-04-27 23:42:51.362127,99.4322828955607,28.378040425661293,24.901290607392134,0.05391191288640018,11.0,-28.41,1.184412938166907,-27.62,9.0431,11.3931,14.8575,1.2256,16.8885,18.2095,16.686229788949934,0
7326714,npp,558,3724,18.8657703399658,50.3883781433105,30.456615447998,33079424,555,3009,1040400131,1073479555,78,ukr_ukraine_crop_8_8,50.39166667,30.45833333,8,8,ukr_ukraine_crop,2021-04-28 01:22:51.057090,-60.499633499176966,64.40938154765054,53.04236765254057,0.029788217134720556,27.0,64.25,2.8345692104261015,64.465,8.516,17.1299,27.7051,0.8152,14.5759,15.3785,14.536839940613435,0
7332530,npp,311,1072,14.5023403167725,50.3933525085449,30.4557819366455,33079424,311,787,1040400131,1073479555,78,ukr_ukraine_crop_8_8,50.39166667,30.45833333,8,8,ukr_ukraine_crop,2021-04-28 23:23:55.714761,95.59976770300636,46.13268896574337,39.69335593052322,0.028311147541329396,8.0,-46.14,1.5732132722552272,-45.73,8.7353,14.1706,18.7427,0.9854,14.1744,14.2904,13.490474243679282,0
7333157,npp,708,3340,23.6638851165771,50.3912696838379,30.4611301422119,33079424,710,2688,1040400131,1073479555,78,ukr_ukraine_crop_8_8,50.39166667,30.45833333,8,8,ukr_ukraine_crop,2021-04-29 01:04:13.202239,-64.6382035960906,56.032824353607836,47.289067797211175,0.0229316850076504,24.0,55.9,2.0682789409984763,56.105,14.34,20.2912,34.8064,0.6882,15.5942,16.2844,15.636469871181497,0
7345637,npp,158,2517,15.6789102554321,50.3879814147949,30.4584503173828,33079424,157,2037,1040400131,1073479555,78,ukr_ukraine_crop_8_8,50.39166667,30.45833333,8,8,ukr_ukraine_crop,2021-05-01 00:26:46.812793,-70.37940700498446,26.73779376185082,23.489511024458682,0.007487652251711832,18.0,26.65,1.1367971201176101,27.29,8.2996,14.4304,20.7351,0.9676,15.0618,15.1716,14.960037897765416,0
7358424,npp,289,1662,19.6999320983887,50.393424987793,30.4619750976562,33079456,290,1255,1040400131,1073479587,78,ukr_ukraine_crop_8_8,50.39166667,30.45833333,8,8,ukr_ukraine_crop,2021-05-02 23:49:11.518828,101.17464085938376,21.02107861040804,18.528499798881658,0.00024873665886191603,12.0,-21.05,1.0837787002826917,-20.37,8.5342,11.5444,17.2176,1.2095,21.4886,23.828,23.828,0
7359018,npp,472,3849,33.5229454040527,50.3880043029785,30.4604606628418,33079360,472,3087,1040400131,1073479491,78,ukr_ukraine_crop_8_8,50.39166667,30.45833333,8,8,ukr_ukraine_crop,2021-05-03 01:29:05.875579,-59.18698996739213,66.66769973250277,54.44231942361199,0.0030203241474256824,28.0,66.49,3.1865100272627664,66.615,12.7928,18.3936,33.5229,0.7591,18.7114,25.4489,25.363561351171434,0
7364436,npp,312,1222,27.4870319366455,50.3923759460449,30.4629306793213,33079456,312,907,1040400131,1073479587,78,ukr_ukraine_crop_8_8,50.39166667,30.45833333,8,8,ukr_ukraine_crop,2021-05-03 23:30:17.645572,96.73600550797943,40.84227310398881,35.40429971309036,1.211471494945507e-07,9.0,-40.85,1.4276677814245327,-40.36,11.7356,18.041,23.7126,0.774,20.5799,21.2746,21.2746,0
7364857,npp,644,3470,28.1788444519043,50.3888397216797,30.4619064331055,33079424,646,2813,1040400131,1073479555,78,ukr_ukraine_crop_8_8,50.39166667,30.45833333,8,8,ukr_ukraine_crop,2021-05-04 01:10:29.795080,-63.14960168194833,59.16007007253997,49.524813051421134,0.0009171911466767486,25.0,59.02,2.3545700244418297,59.26,15.0587,25.9345,481.2577,0.5384,14.9167,15.1719,15.1719,0
7371541,npp,20,3073,25.0064239501953,50.3879699707031,30.4590129852295,33079456,21,2467,1040400131,1073479587,78,ukr_ukraine_crop_8_8,50.39166667,30.45833333,8,8,ukr_ukraine_crop,2021-05-05 00:51:50.159499,-67.1627682678013,48.60751707117884,41.65367930836044,0.00013431422378440611,22.0,48.5,1.7549928774784245,48.77,12.7123,19.6216,77.287,0.7116,17.0318,17.7956,17.7956,0
