lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.545,1.0
1,0.22,0.407,0.22
2,0.004,0.296,0.003
3,-0.002,0.21,-0.002
4,0.047,0.144,0.047
5,0.141,0.095,0.141
6,0.073,0.061,0.073
7,-0.006,0.038,-0.006
8,-0.008,0.025,-0.009
9,0.189,0.019,0.189
10,0.433,0.019,0.433
11,0.055,0.023,0.055
12,-0.005,0.029,-0.005
13,-0.011,0.036,-0.011
14,0.043,0.044,0.042
15,0.141,0.052,0.141
16,0.056,0.058,0.056
17,0.005,0.063,0.004
18,-0.009,0.066,-0.01
19,-0.007,0.066,-0.008
20,0.043,0.065,0.042
21,0.022,0.062,0.022
22,0.031,0.057,0.031
23,-0.009,0.05,-0.009
24,-0.004,0.041,-0.004
25,0.02,0.032,0.02
26,0.023,0.003,0.022
27,0.003,-0.007,0.003
28,-0.007,-0.008,-0.008
29,-0.009,-0.008,-0.01
30,-0.01,-0.007,-0.011
31,-0.009,-0.01,-0.009
32,-0.012,-0.009,-0.012
33,-0.006,-0.005,-0.006
34,-0.01,0.003,-0.01
35,-0.013,0.005,-0.013
36,0.02,-0.007,0.019
37,0.006,-0.009,0.006
38,0.014,-0.008,0.014
39,-0.0,-0.005,-0.001
40,-0.012,-0.005,-0.013
41,-0.014,-0.008,-0.015
42,-0.016,-0.01,-0.016
43,-0.018,-0.011,-0.019
44,-0.018,-0.011,-0.019
45,-0.018,-0.01,-0.019
46,-0.017,-0.011,-0.017
47,-0.005,-0.012,-0.006
48,-0.006,-0.014,-0.007
49,-0.007,-0.014,-0.008
50,-0.016,-0.014,-0.016
51,-0.017,-0.015,-0.018
52,-0.019,-0.017,-0.02
53,-0.017,-0.018,-0.017
54,-0.021,-0.019,-0.021
55,-0.019,-0.02,-0.019
56,-0.017,-0.02,-0.017
57,-0.018,-0.02,-0.019
58,-0.022,-0.02,-0.022
59,-0.021,-0.02,-0.022
60,-0.019,-0.019,-0.019
61,-0.021,-0.018,-0.022
62,-0.019,-0.019,-0.02
63,-0.02,-0.019,-0.02
64,-0.022,-0.02,-0.022
65,-0.02,-0.02,-0.02
66,-0.016,-0.02,-0.016
67,-0.017,-0.02,-0.017
68,-0.021,-0.02,-0.022
69,-0.022,-0.02,-0.023
70,-0.019,-0.019,-0.02
71,-0.017,-0.018,-0.018
72,-0.018,-0.017,-0.019
73,-0.018,-0.017,-0.019
74,-0.018,-0.017,-0.018
75,-0.017,-0.017,-0.018
76,-0.015,-0.017,-0.016
77,-0.013,-0.017,-0.014
78,-0.016,-0.017,-0.016
79,-0.019,-0.016,-0.019
80,-0.018,-0.016,-0.019
81,-0.02,-0.016,-0.021
82,-0.013,-0.016,-0.014
83,-0.015,-0.016,-0.015
84,-0.017,-0.016,-0.018
85,-0.012,-0.015,-0.013
86,-0.014,-0.015,-0.014
87,-0.013,-0.016,-0.013
88,-0.016,-0.016,-0.016
89,-0.017,-0.016,-0.017
90,-0.018,-0.015,-0.018
91,-0.019,-0.015,-0.019
92,-0.012,-0.016,-0.012
93,-0.017,-0.016,-0.017
94,-0.019,-0.016,-0.019
95,-0.017,-0.016,-0.017
96,-0.017,-0.016,-0.017
97,-0.01,-0.016,-0.011
98,-0.01,-0.016,-0.011
99,-0.016,-0.015,-0.016
100,-0.015,-0.015,-0.015
101,-0.015,-0.015,-0.016
102,-0.015,-0.015,-0.015
103,-0.016,-0.015,-0.016
104,-0.018,-0.015,-0.017
105,-0.017,-0.014,-0.017
106,-0.017,-0.014,-0.016
107,-0.008,-0.014,-0.008
108,-0.011,-0.014,-0.011
109,-0.014,-0.014,-0.014
110,-0.012,-0.013,-0.012
111,-0.01,-0.013,-0.011
112,-0.014,-0.013,-0.014
113,-0.016,-0.013,-0.015
114,-0.013,-0.012,-0.012
115,-0.008,-0.012,-0.008
116,-0.01,-0.011,-0.009
117,-0.013,-0.011,-0.012
118,-0.011,-0.01,-0.01
119,-0.01,-0.009,-0.009
120,-0.009,-0.008,-0.008
121,-0.009,-0.008,-0.009
122,-0.013,-0.007,-0.013
123,-0.013,-0.007,-0.012
124,-0.005,-0.007,-0.005
125,0.0,-0.007,0.001
126,-0.003,-0.006,-0.002
127,-0.006,-0.005,-0.006
128,-0.007,-0.005,-0.007
129,-0.001,-0.004,-0.001
130,0.001,-0.004,0.001
131,-0.003,-0.003,-0.002
132,-0.007,-0.003,-0.007
133,-0.005,-0.003,-0.004
134,-0.0,-0.003,0.001
135,0.005,-0.003,0.006
136,0.003,-0.002,0.004
137,-0.006,-0.002,-0.005
138,-0.01,-0.001,-0.009
139,-0.002,-0.001,-0.002
140,-0.002,-0.0,-0.001
141,-0.003,0.0,-0.002
142,-0.004,0.0,-0.002
143,0.002,0.001,0.003
144,0.006,0.002,0.007
145,0.013,0.003,0.014
146,0.006,0.003,0.007
147,-0.0,0.004,0.001
148,-0.002,0.006,-0.001
149,-0.002,0.007,-0.001
150,0.004,0.008,0.005
151,0.012,0.008,0.013
152,0.013,0.009,0.014
153,0.015,0.01,0.017
154,0.016,0.011,0.018
155,0.018,0.012,0.019
156,0.014,0.013,0.015
157,0.013,0.014,0.014
158,0.011,0.014,0.012
159,0.009,0.015,0.009
160,0.013,0.015,0.014
161,0.014,0.015,0.015
162,0.016,0.015,0.017
163,0.016,0.014,0.018
164,0.021,0.014,0.023
165,0.014,0.013,0.016
166,0.011,0.013,0.012
167,0.009,0.012,0.009
168,0.011,0.012,0.012
169,0.01,0.011,0.011
170,0.009,0.01,0.01
171,0.01,0.009,0.011
172,0.011,0.008,0.012
173,0.014,0.007,0.015
174,0.012,0.007,0.014
175,0.005,0.006,0.006
176,0.001,0.006,0.001
177,0.0,0.006,0.001
178,0.003,0.006,0.004
179,0.004,0.006,0.005
180,0.004,0.007,0.004
181,0.006,0.007,0.006
182,0.007,0.008,0.006
183,0.007,0.008,0.007
184,0.009,0.009,0.009
185,0.011,0.01,0.011
186,0.013,0.011,0.013
187,0.013,0.012,0.014
188,0.014,0.013,0.014
189,0.013,0.014,0.014
190,0.012,0.015,0.013
191,0.014,0.015,0.015
192,0.017,0.016,0.017
193,0.018,0.016,0.018
194,0.02,0.016,0.02
195,0.022,0.016,0.022
196,0.022,0.016,0.022
197,0.019,0.016,0.02
198,0.017,0.015,0.018
199,0.014,0.015,0.015
200,0.012,0.014,0.014
201,0.01,0.013,0.011
202,0.008,0.012,0.009
203,0.007,0.011,0.008
204,0.008,0.01,0.009
205,0.007,0.009,0.008
206,0.006,0.008,0.007
207,0.006,0.007,0.006
208,0.006,0.006,0.006
209,0.006,0.006,0.006
210,0.005,0.005,0.006
211,0.005,0.005,0.005
212,0.005,0.004,0.005
213,0.004,0.003,0.004
214,0.004,0.003,0.004
215,0.004,0.003,0.004
216,0.004,0.002,0.004
217,0.005,0.002,0.005
218,0.002,0.002,0.002
219,0.002,0.002,0.002
220,-0.002,0.002,-0.001
221,0.0,0.001,0.001
222,0.002,0.001,0.002
223,0.001,0.0,0.002
224,0.0,-0.0,0.0
225,-0.0,-0.001,-0.0
226,0.001,-0.002,0.001
227,-0.001,-0.002,-0.001
228,-0.003,-0.003,-0.003
229,-0.005,-0.003,-0.004
230,-0.007,-0.004,-0.006
231,-0.007,-0.005,-0.006
232,-0.006,-0.005,-0.005
233,-0.005,-0.005,-0.005
234,-0.006,-0.006,-0.006
235,-0.007,-0.006,-0.007
236,-0.007,-0.007,-0.008
237,-0.007,-0.007,-0.008
238,-0.007,-0.008,-0.007
239,-0.007,-0.008,-0.007
240,-0.008,-0.008,-0.009
241,-0.008,-0.009,-0.009
242,-0.009,-0.009,-0.009
243,-0.01,-0.01,-0.01
244,-0.009,-0.01,-0.009
245,-0.01,-0.01,-0.01
246,-0.011,-0.011,-0.011
247,-0.011,-0.011,-0.011
248,-0.011,-0.011,-0.011
249,-0.011,-0.011,-0.011
250,-0.013,-0.012,-0.012
251,-0.013,-0.012,-0.013
252,-0.011,-0.012,-0.012
253,-0.014,-0.013,-0.014
254,-0.013,-0.013,-0.013
255,-0.012,-0.013,-0.013
256,-0.015,-0.013,-0.016
257,-0.014,-0.013,-0.014
258,-0.013,-0.014,-0.013
259,-0.013,-0.014,-0.013
260,-0.014,-0.014,-0.013
261,-0.013,-0.014,-0.013
262,-0.012,-0.014,-0.012
263,-0.013,-0.014,-0.014
264,-0.014,-0.014,-0.014
265,-0.014,-0.014,-0.014
266,-0.014,-0.014,-0.015
267,-0.014,-0.014,-0.014
268,-0.014,-0.014,-0.015
269,-0.015,-0.014,-0.015
270,-0.014,-0.014,-0.014
271,-0.014,-0.014,-0.014
272,-0.015,-0.014,-0.015
273,-0.014,-0.014,-0.014
274,-0.014,-0.014,-0.014
275,-0.014,-0.014,-0.014
276,-0.013,-0.014,-0.013
277,-0.014,-0.014,-0.014
278,-0.014,-0.014,-0.015
279,-0.014,-0.014,-0.014
280,-0.013,-0.014,-0.013
281,-0.013,-0.015,-0.014
282,-0.014,-0.015,-0.014
283,-0.014,-0.015,-0.015
284,-0.014,-0.015,-0.014
285,-0.015,-0.015,-0.015
286,-0.015,-0.015,-0.015
287,-0.016,-0.015,-0.016
288,-0.015,-0.014,-0.015
289,-0.015,-0.014,-0.015
290,-0.015,-0.012,-0.015
291,-0.015,-0.013,-0.015
292,-0.016,-0.015,-0.016
293,-0.014,-0.015,-0.014
294,-0.014,-0.016,-0.014
295,-0.014,-0.016,-0.014
296,-0.013,-0.015,-0.013
297,-0.014,-0.015,-0.014
298,-0.01,-0.014,-0.011
299,-0.01,-0.012,-0.01
300,-0.011,-0.01,-0.011
301,-0.014,-0.01,-0.014
302,-0.015,-0.011,-0.015
303,-0.013,-0.011,-0.013
304,0.005,-0.01,0.004
305,-0.013,-0.009,-0.013
306,-0.013,-0.008,-0.013
307,-0.014,-0.006,-0.014
308,-0.009,-0.006,-0.01
309,-0.005,-0.005,-0.005
310,-0.01,-0.005,-0.01
311,-0.01,-0.004,-0.01
312,-0.012,0.002,-0.012
313,-0.003,0.001,-0.004
314,0.009,-0.0,0.008
315,0.084,-0.001,0.084
316,-0.01,-0.0,-0.01
317,-0.012,0.001,-0.012
318,-0.009,0.002,-0.009
319,-0.008,0.001,-0.008
320,-0.011,0.002,-0.011
321,-0.009,0.005,-0.009
322,-0.012,0.009,-0.012
323,-0.011,0.007,-0.012
324,0.033,0.006,0.033
325,0.076,0.005,0.076
326,-0.002,0.005,-0.002
327,-0.01,0.008,-0.01
328,-0.011,0.01,-0.011
329,0.0,0.009,0.0
330,0.011,0.008,0.011
331,-0.0,0.008,-0.0
332,0.038,0.01,0.038
333,-0.005,0.011,-0.005
334,-0.009,0.013,-0.009
335,-0.0,0.016,-0.001
336,-0.003,0.019,-0.003
337,0.156,0.024,0.156
338,0.005,0.028,0.004
339,-0.001,0.029,-0.002
340,0.0,0.03,-0.0
341,0.015,0.028,0.014
342,0.04,0.029,0.039
343,0.019,0.03,0.018
344,-0.006,0.031,-0.006
345,-0.009,0.031,-0.009
346,0.074,0.032,0.073
347,0.164,0.033,0.164
348,0.012,0.035,0.012
349,0.007,0.036,0.007
350,-0.003,0.035,-0.003
351,0.021,0.032,0.021
352,0.085,0.031,0.085
353,0.089,0.03,0.089
354,0.006,0.029,0.005
355,-0.005,0.027,-0.006
356,-0.005,0.025,-0.005
357,0.015,0.024,0.015
358,0.002,0.021,0.002
359,0.0,0.019,-0.0
360,-0.005,0.018,-0.005
361,0.011,0.017,0.01
362,0.071,0.017,0.071
363,0.066,0.01,0.066
364,0.003,0.007,0.003
365,-0.008,0.005,-0.009
366,-0.006,0.004,-0.006
367,0.005,0.002,0.005
368,0.011,0.0,0.011
369,-0.008,-0.001,-0.008
370,-0.01,-0.001,-0.011
371,-0.01,0.001,-0.01
372,-0.007,0.001,-0.007
373,0.009,-0.005,0.009
374,-0.008,-0.005,-0.008
375,-0.009,-0.006,-0.01
376,-0.01,-0.006,-0.01
377,-0.006,-0.007,-0.006
378,-0.005,-0.007,-0.006
379,-0.007,-0.008,-0.007
380,-0.009,-0.008,-0.009
381,-0.009,-0.009,-0.01
382,-0.01,-0.009,-0.011
383,-0.01,-0.009,-0.011
384,-0.007,-0.009,-0.007
385,-0.007,-0.01,-0.007
386,-0.009,-0.01,-0.009
387,-0.011,-0.01,-0.011
388,-0.008,-0.01,-0.008
389,-0.006,-0.01,-0.006
390,-0.01,-0.01,-0.01
391,-0.011,-0.01,-0.011
392,-0.011,-0.01,-0.011
393,-0.012,-0.01,-0.012
394,-0.012,-0.01,-0.012
395,-0.012,-0.01,-0.012
396,-0.011,-0.01,-0.011
397,-0.01,-0.01,-0.011
398,-0.011,-0.011,-0.012
399,-0.01,-0.011,-0.011
400,-0.009,-0.011,-0.01
