lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.55,1.0
1,0.22,0.409,0.22
2,-0.001,0.297,-0.002
3,-0.0,0.21,-0.001
4,0.055,0.143,0.055
5,0.169,0.094,0.168
6,0.08,0.06,0.079
7,-0.007,0.038,-0.007
8,-0.009,0.025,-0.01
9,0.17,0.02,0.169
10,0.393,0.02,0.393
11,0.055,0.025,0.054
12,-0.006,0.031,-0.007
13,-0.006,0.04,-0.007
14,0.058,0.048,0.058
15,0.177,0.056,0.177
16,0.074,0.063,0.074
17,0.002,0.068,0.001
18,-0.013,0.072,-0.014
19,-0.008,0.073,-0.009
20,0.045,0.072,0.045
21,0.036,0.069,0.035
22,0.049,0.064,0.048
23,-0.008,0.057,-0.009
24,-0.007,0.048,-0.007
25,0.04,0.039,0.04
26,0.055,0.01,0.055
27,0.009,0.0,0.008
28,-0.012,-0.001,-0.013
29,-0.015,-0.001,-0.015
30,-0.017,-0.001,-0.017
31,-0.014,-0.005,-0.015
32,-0.013,-0.006,-0.013
33,-0.007,-0.002,-0.007
34,-0.013,0.004,-0.014
35,0.01,0.005,0.01
36,0.04,-0.006,0.039
37,0.008,-0.008,0.008
38,0.017,-0.007,0.017
39,-0.009,-0.005,-0.01
40,-0.017,-0.004,-0.018
41,-0.016,-0.009,-0.017
42,-0.015,-0.012,-0.015
43,-0.02,-0.013,-0.021
44,-0.021,-0.013,-0.022
45,-0.022,-0.012,-0.022
46,-0.02,-0.013,-0.021
47,-0.006,-0.015,-0.007
48,-0.01,-0.017,-0.011
49,-0.013,-0.017,-0.014
50,-0.022,-0.016,-0.023
51,-0.018,-0.018,-0.019
52,-0.019,-0.021,-0.02
53,-0.02,-0.023,-0.021
54,-0.022,-0.024,-0.022
55,-0.024,-0.024,-0.025
56,-0.024,-0.025,-0.024
57,-0.023,-0.024,-0.023
58,-0.023,-0.024,-0.024
59,-0.023,-0.023,-0.024
60,-0.024,-0.022,-0.024
61,-0.025,-0.022,-0.025
62,-0.023,-0.022,-0.024
63,-0.024,-0.023,-0.024
64,-0.024,-0.024,-0.024
65,-0.025,-0.024,-0.025
66,-0.023,-0.024,-0.024
67,-0.024,-0.024,-0.024
68,-0.023,-0.024,-0.024
69,-0.022,-0.024,-0.023
70,-0.024,-0.024,-0.024
71,-0.023,-0.023,-0.024
72,-0.023,-0.023,-0.023
73,-0.023,-0.023,-0.024
74,-0.022,-0.023,-0.023
75,-0.023,-0.023,-0.023
76,-0.021,-0.022,-0.022
77,-0.021,-0.022,-0.022
78,-0.024,-0.022,-0.024
79,-0.023,-0.022,-0.024
80,-0.025,-0.023,-0.026
81,-0.025,-0.022,-0.026
82,-0.023,-0.022,-0.023
83,-0.021,-0.022,-0.022
84,-0.021,-0.022,-0.021
85,-0.02,-0.022,-0.021
86,-0.021,-0.022,-0.021
87,-0.021,-0.022,-0.02
88,-0.023,-0.022,-0.023
89,-0.022,-0.022,-0.022
90,-0.024,-0.023,-0.024
91,-0.023,-0.023,-0.023
92,-0.023,-0.023,-0.023
93,-0.023,-0.023,-0.023
94,-0.023,-0.023,-0.023
95,-0.024,-0.023,-0.024
96,-0.024,-0.022,-0.024
97,-0.022,-0.022,-0.022
98,-0.022,-0.022,-0.023
99,-0.021,-0.022,-0.021
100,-0.02,-0.022,-0.02
101,-0.021,-0.022,-0.022
102,-0.023,-0.022,-0.023
103,-0.023,-0.022,-0.022
104,-0.022,-0.022,-0.022
105,-0.022,-0.021,-0.022
106,-0.023,-0.021,-0.022
107,-0.021,-0.021,-0.022
108,-0.021,-0.021,-0.021
109,-0.019,-0.021,-0.02
110,-0.018,-0.021,-0.018
111,-0.018,-0.021,-0.018
112,-0.019,-0.021,-0.019
113,-0.019,-0.02,-0.019
114,-0.019,-0.02,-0.018
115,-0.018,-0.02,-0.018
116,-0.018,-0.019,-0.018
117,-0.02,-0.019,-0.019
118,-0.02,-0.018,-0.019
119,-0.02,-0.017,-0.019
120,-0.019,-0.016,-0.019
121,-0.017,-0.015,-0.017
122,-0.019,-0.014,-0.018
123,-0.015,-0.013,-0.015
124,-0.012,-0.012,-0.011
125,-0.009,-0.011,-0.009
126,-0.008,-0.009,-0.007
127,-0.008,-0.008,-0.008
128,-0.009,-0.007,-0.009
129,-0.005,-0.007,-0.006
130,-0.003,-0.006,-0.003
131,-0.002,-0.005,-0.001
132,-0.003,-0.004,-0.002
133,0.0,-0.003,0.001
134,0.001,-0.002,0.002
135,0.001,-0.001,0.002
136,0.001,-0.001,0.002
137,-0.001,0.0,0.0
138,-0.0,0.001,0.0
139,0.002,0.001,0.002
140,0.002,0.002,0.002
141,0.002,0.002,0.003
142,-0.002,0.002,-0.0
143,-0.001,0.003,0.001
144,-0.002,0.003,-0.001
145,0.002,0.004,0.003
146,0.003,0.005,0.005
147,0.004,0.006,0.005
148,0.006,0.007,0.008
149,0.005,0.007,0.007
150,0.011,0.008,0.013
151,0.016,0.009,0.017
152,0.015,0.01,0.017
153,0.013,0.011,0.015
154,0.012,0.012,0.014
155,0.014,0.012,0.015
156,0.012,0.013,0.013
157,0.012,0.014,0.013
158,0.01,0.015,0.011
159,0.009,0.015,0.01
160,0.017,0.016,0.018
161,0.019,0.016,0.021
162,0.021,0.016,0.023
163,0.018,0.016,0.02
164,0.016,0.016,0.018
165,0.015,0.015,0.016
166,0.014,0.015,0.015
167,0.013,0.014,0.014
168,0.01,0.014,0.011
169,0.01,0.013,0.012
170,0.013,0.013,0.014
171,0.015,0.012,0.017
172,0.018,0.012,0.019
173,0.015,0.012,0.016
174,0.014,0.012,0.016
175,0.011,0.012,0.013
176,0.01,0.011,0.011
177,0.01,0.011,0.01
178,0.007,0.011,0.008
179,0.008,0.011,0.008
180,0.007,0.011,0.008
181,0.01,0.011,0.01
182,0.012,0.012,0.012
183,0.012,0.012,0.012
184,0.013,0.013,0.014
185,0.015,0.014,0.015
186,0.017,0.015,0.017
187,0.017,0.016,0.017
188,0.017,0.016,0.017
189,0.017,0.017,0.018
190,0.016,0.017,0.017
191,0.019,0.018,0.02
192,0.018,0.018,0.018
193,0.015,0.018,0.015
194,0.018,0.018,0.018
195,0.02,0.018,0.02
196,0.021,0.018,0.021
197,0.021,0.018,0.021
198,0.021,0.017,0.021
199,0.02,0.016,0.021
200,0.02,0.016,0.021
201,0.017,0.015,0.019
202,0.012,0.014,0.013
203,0.008,0.013,0.009
204,0.009,0.012,0.01
205,0.009,0.011,0.01
206,0.009,0.011,0.01
207,0.008,0.01,0.008
208,0.007,0.009,0.007
209,0.007,0.009,0.007
210,0.006,0.008,0.007
211,0.006,0.007,0.006
212,0.005,0.007,0.005
213,0.005,0.006,0.004
214,0.007,0.005,0.007
215,0.008,0.005,0.007
216,0.009,0.004,0.009
217,0.007,0.003,0.006
218,0.005,0.003,0.005
219,0.004,0.002,0.004
220,0.003,0.002,0.003
221,0.002,0.001,0.002
222,-0.0,0.001,-0.0
223,-0.002,0.0,-0.002
224,-0.002,-0.001,-0.002
225,-0.001,-0.001,-0.001
226,-0.0,-0.002,-0.0
227,-0.004,-0.003,-0.005
228,-0.006,-0.004,-0.006
229,-0.006,-0.005,-0.006
230,-0.007,-0.006,-0.007
231,-0.008,-0.007,-0.008
232,-0.009,-0.007,-0.009
233,-0.009,-0.008,-0.009
234,-0.009,-0.008,-0.009
235,-0.008,-0.009,-0.008
236,-0.007,-0.009,-0.007
237,-0.008,-0.01,-0.008
238,-0.008,-0.01,-0.008
239,-0.009,-0.01,-0.01
240,-0.01,-0.01,-0.011
241,-0.011,-0.011,-0.011
242,-0.011,-0.011,-0.012
243,-0.011,-0.012,-0.012
244,-0.012,-0.012,-0.013
245,-0.013,-0.012,-0.013
246,-0.013,-0.012,-0.013
247,-0.013,-0.013,-0.013
248,-0.013,-0.013,-0.013
249,-0.013,-0.013,-0.013
250,-0.014,-0.013,-0.014
251,-0.014,-0.014,-0.014
252,-0.013,-0.014,-0.013
253,-0.014,-0.014,-0.014
254,-0.014,-0.014,-0.015
255,-0.014,-0.015,-0.015
256,-0.016,-0.015,-0.017
257,-0.017,-0.015,-0.017
258,-0.015,-0.015,-0.015
259,-0.017,-0.015,-0.016
260,-0.016,-0.015,-0.015
261,-0.014,-0.015,-0.014
262,-0.013,-0.015,-0.013
263,-0.014,-0.015,-0.014
264,-0.014,-0.015,-0.014
265,-0.015,-0.015,-0.015
266,-0.016,-0.015,-0.016
267,-0.016,-0.016,-0.017
268,-0.016,-0.016,-0.016
269,-0.017,-0.016,-0.017
270,-0.016,-0.016,-0.017
271,-0.016,-0.016,-0.017
272,-0.017,-0.016,-0.017
273,-0.016,-0.016,-0.016
274,-0.016,-0.016,-0.017
275,-0.015,-0.016,-0.016
276,-0.015,-0.016,-0.015
277,-0.015,-0.016,-0.015
278,-0.016,-0.016,-0.016
279,-0.016,-0.016,-0.016
280,-0.017,-0.016,-0.017
281,-0.016,-0.017,-0.017
282,-0.017,-0.017,-0.017
283,-0.016,-0.017,-0.017
284,-0.017,-0.017,-0.017
285,-0.017,-0.017,-0.017
286,-0.017,-0.017,-0.017
287,-0.018,-0.017,-0.018
288,-0.017,-0.017,-0.017
289,-0.017,-0.017,-0.017
290,-0.017,-0.014,-0.017
291,-0.017,-0.016,-0.017
292,-0.018,-0.017,-0.018
293,-0.017,-0.018,-0.017
294,-0.018,-0.018,-0.018
295,-0.018,-0.019,-0.018
296,-0.017,-0.018,-0.017
297,-0.017,-0.018,-0.017
298,-0.016,-0.017,-0.016
299,-0.013,-0.015,-0.013
300,-0.014,-0.012,-0.014
301,-0.016,-0.013,-0.016
302,-0.016,-0.013,-0.016
303,-0.014,-0.013,-0.015
304,0.002,-0.013,0.001
305,-0.016,-0.011,-0.016
306,-0.015,-0.011,-0.015
307,-0.015,-0.009,-0.016
308,-0.013,-0.009,-0.013
309,-0.007,-0.008,-0.007
310,-0.013,-0.007,-0.013
311,-0.013,-0.006,-0.014
312,-0.014,0.001,-0.014
313,-0.007,-0.001,-0.008
314,0.007,-0.002,0.007
315,0.084,-0.002,0.084
316,-0.014,-0.002,-0.014
317,-0.013,-0.001,-0.013
318,-0.009,-0.001,-0.01
319,-0.008,-0.0,-0.008
320,-0.012,0.0,-0.012
321,-0.01,0.004,-0.011
322,-0.012,0.01,-0.012
323,-0.011,0.008,-0.011
324,0.034,0.007,0.034
325,0.077,0.007,0.077
326,-0.001,0.008,-0.002
327,-0.009,0.011,-0.009
328,-0.009,0.013,-0.01
329,0.007,0.011,0.007
330,0.022,0.01,0.022
331,0.002,0.011,0.002
332,0.033,0.013,0.033
333,-0.004,0.015,-0.004
334,-0.007,0.018,-0.007
335,0.0,0.021,0.0
336,0.004,0.025,0.004
337,0.199,0.031,0.199
338,0.011,0.036,0.011
339,0.007,0.038,0.007
340,0.01,0.039,0.009
341,0.015,0.038,0.014
342,0.033,0.039,0.033
343,0.013,0.041,0.013
344,-0.007,0.042,-0.007
345,-0.008,0.042,-0.008
346,0.094,0.043,0.093
347,0.204,0.045,0.204
348,0.017,0.047,0.017
349,0.016,0.047,0.016
350,0.011,0.046,0.011
351,0.046,0.043,0.046
352,0.123,0.041,0.123
353,0.105,0.04,0.104
354,0.006,0.039,0.006
355,-0.001,0.037,-0.002
356,-0.002,0.034,-0.003
357,0.017,0.032,0.017
358,0.003,0.029,0.002
359,0.0,0.027,-0.0
360,-0.004,0.026,-0.004
361,0.013,0.025,0.013
362,0.087,0.025,0.086
363,0.078,0.017,0.078
364,0.001,0.014,0.001
365,-0.008,0.011,-0.009
366,-0.002,0.008,-0.002
367,0.022,0.006,0.021
368,0.027,0.004,0.027
369,-0.006,0.003,-0.007
370,-0.009,0.004,-0.01
371,-0.009,0.007,-0.009
372,0.011,0.006,0.01
373,0.029,0.0,0.029
374,-0.006,-0.0,-0.006
375,-0.007,0.0,-0.008
376,-0.007,-0.001,-0.008
377,-0.005,-0.002,-0.005
378,-0.003,-0.003,-0.003
379,-0.006,-0.004,-0.006
380,-0.009,-0.004,-0.009
381,-0.009,-0.005,-0.01
382,-0.009,-0.006,-0.01
383,-0.009,-0.006,-0.01
384,-0.002,-0.007,-0.003
385,-0.004,-0.007,-0.004
386,-0.007,-0.008,-0.007
387,-0.007,-0.008,-0.007
388,0.004,-0.008,0.004
389,0.004,-0.008,0.003
390,-0.009,-0.008,-0.009
391,-0.011,-0.008,-0.011
392,-0.011,-0.008,-0.012
393,-0.011,-0.008,-0.012
394,-0.011,-0.008,-0.011
395,-0.011,-0.008,-0.012
396,-0.011,-0.009,-0.012
397,-0.011,-0.009,-0.012
398,-0.011,-0.01,-0.012
399,-0.01,-0.011,-0.01
400,-0.007,-0.012,-0.008
