lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.515,1.0
1,0.143,0.376,0.142
2,-0.005,0.266,-0.005
3,-0.005,0.18,-0.006
4,0.001,0.115,0.001
5,0.047,0.068,0.047
6,0.037,0.035,0.037
7,-0.006,0.013,-0.006
8,-0.008,0.002,-0.008
9,0.199,-0.003,0.199
10,0.429,-0.001,0.429
11,0.03,0.004,0.03
12,-0.007,0.011,-0.007
13,-0.009,0.02,-0.009
14,0.006,0.029,0.006
15,0.083,0.038,0.083
16,0.024,0.046,0.024
17,0.0,0.052,0.0
18,-0.008,0.056,-0.008
19,-0.003,0.058,-0.004
20,0.031,0.057,0.031
21,0.007,0.055,0.007
22,0.009,0.051,0.009
23,-0.007,0.045,-0.008
24,-0.003,0.037,-0.003
25,0.026,0.028,0.026
26,0.018,-0.001,0.017
27,0.001,-0.008,0.0
28,-0.006,-0.01,-0.006
29,-0.008,-0.01,-0.008
30,-0.01,-0.009,-0.01
31,-0.007,-0.009,-0.008
32,-0.007,-0.006,-0.007
33,-0.005,-0.001,-0.006
34,-0.007,0.007,-0.007
35,0.006,0.008,0.005
36,0.021,-0.004,0.021
37,0.0,-0.005,-0.0
38,0.003,-0.005,0.003
39,-0.005,-0.004,-0.005
40,-0.008,-0.003,-0.008
41,-0.009,-0.005,-0.009
42,-0.008,-0.006,-0.008
43,-0.011,-0.007,-0.011
44,-0.01,-0.007,-0.01
45,-0.01,-0.006,-0.01
46,-0.009,-0.008,-0.009
47,-0.003,-0.008,-0.003
48,-0.005,-0.009,-0.005
49,-0.007,-0.009,-0.007
50,-0.01,-0.008,-0.011
51,-0.01,-0.009,-0.01
52,-0.012,-0.01,-0.012
53,-0.012,-0.011,-0.012
54,-0.012,-0.012,-0.012
55,-0.011,-0.012,-0.011
56,-0.012,-0.012,-0.012
57,-0.011,-0.012,-0.011
58,-0.011,-0.012,-0.011
59,-0.011,-0.011,-0.011
60,-0.01,-0.011,-0.011
61,-0.012,-0.011,-0.012
62,-0.013,-0.011,-0.013
63,-0.012,-0.011,-0.013
64,-0.012,-0.012,-0.012
65,-0.013,-0.012,-0.013
66,-0.01,-0.012,-0.011
67,-0.01,-0.012,-0.011
68,-0.01,-0.012,-0.01
69,-0.011,-0.012,-0.011
70,-0.01,-0.011,-0.01
71,-0.011,-0.011,-0.012
72,-0.012,-0.011,-0.012
73,-0.012,-0.011,-0.012
74,-0.013,-0.011,-0.013
75,-0.012,-0.011,-0.012
76,-0.01,-0.011,-0.01
77,-0.011,-0.011,-0.011
78,-0.01,-0.011,-0.01
79,-0.011,-0.011,-0.011
80,-0.011,-0.011,-0.011
81,-0.011,-0.011,-0.011
82,-0.011,-0.011,-0.011
83,-0.011,-0.011,-0.011
84,-0.011,-0.011,-0.011
85,-0.012,-0.011,-0.012
86,-0.012,-0.011,-0.012
87,-0.011,-0.011,-0.011
88,-0.01,-0.011,-0.01
89,-0.012,-0.011,-0.012
90,-0.011,-0.011,-0.011
91,-0.011,-0.011,-0.011
92,-0.012,-0.011,-0.012
93,-0.011,-0.011,-0.011
94,-0.011,-0.011,-0.011
95,-0.012,-0.011,-0.012
96,-0.012,-0.011,-0.012
97,-0.01,-0.011,-0.01
98,-0.01,-0.011,-0.01
99,-0.011,-0.011,-0.011
100,-0.011,-0.011,-0.011
101,-0.012,-0.011,-0.012
102,-0.012,-0.011,-0.012
103,-0.011,-0.011,-0.011
104,-0.011,-0.011,-0.011
105,-0.01,-0.011,-0.01
106,-0.011,-0.011,-0.011
107,-0.01,-0.011,-0.01
108,-0.01,-0.011,-0.01
109,-0.011,-0.011,-0.011
110,-0.011,-0.011,-0.011
111,-0.011,-0.01,-0.011
112,-0.01,-0.01,-0.01
113,-0.011,-0.01,-0.011
114,-0.009,-0.01,-0.009
115,-0.008,-0.01,-0.008
116,-0.009,-0.01,-0.009
117,-0.01,-0.01,-0.01
118,-0.009,-0.009,-0.009
119,-0.009,-0.009,-0.009
120,-0.009,-0.009,-0.009
121,-0.008,-0.008,-0.008
122,-0.008,-0.008,-0.008
123,-0.01,-0.008,-0.01
124,-0.008,-0.007,-0.008
125,-0.007,-0.007,-0.007
126,-0.006,-0.006,-0.006
127,-0.007,-0.006,-0.006
128,-0.006,-0.006,-0.006
129,-0.004,-0.005,-0.004
130,-0.003,-0.005,-0.002
131,-0.003,-0.005,-0.002
132,-0.006,-0.004,-0.005
133,-0.005,-0.004,-0.004
134,-0.004,-0.004,-0.003
135,-0.004,-0.003,-0.004
136,-0.003,-0.003,-0.002
137,-0.004,-0.003,-0.004
138,-0.004,-0.002,-0.004
139,-0.001,-0.002,-0.001
140,0.001,-0.002,0.001
141,0.0,-0.002,0.0
142,-0.004,-0.002,-0.004
143,-0.0,-0.002,0.0
144,-0.002,-0.002,-0.001
145,-0.002,-0.002,-0.002
146,-0.004,-0.002,-0.004
147,-0.004,-0.002,-0.004
148,-0.002,-0.001,-0.002
149,-0.003,-0.001,-0.003
150,0.002,-0.001,0.002
151,0.004,-0.0,0.004
152,0.002,0.0,0.003
153,0.001,0.001,0.001
154,-0.0,0.001,-0.0
155,-0.001,0.002,-0.001
156,-0.001,0.002,-0.001
157,-0.0,0.002,-0.0
158,0.001,0.003,0.001
159,-0.001,0.003,-0.001
160,0.007,0.003,0.007
161,0.006,0.004,0.007
162,0.006,0.004,0.007
163,0.007,0.004,0.007
164,0.006,0.004,0.007
165,0.003,0.004,0.003
166,0.005,0.004,0.005
167,0.005,0.004,0.005
168,0.005,0.003,0.006
169,0.004,0.003,0.004
170,0.002,0.003,0.003
171,0.001,0.002,0.002
172,0.001,0.002,0.001
173,0.003,0.002,0.003
174,0.0,0.001,0.001
175,-0.003,0.001,-0.003
176,0.001,0.001,0.001
177,0.001,0.0,0.001
178,0.0,-0.0,0.0
179,-0.001,-0.0,-0.001
180,-0.003,-0.0,-0.002
181,-0.002,-0.0,-0.002
182,-0.0,-0.0,-0.0
183,0.001,-0.0,0.001
184,0.002,0.0,0.002
185,0.002,0.001,0.002
186,0.003,0.001,0.003
187,0.002,0.001,0.002
188,0.001,0.002,0.001
189,0.0,0.002,0.001
190,-0.0,0.003,-0.0
191,0.002,0.003,0.002
192,0.003,0.003,0.003
193,0.004,0.004,0.004
194,0.005,0.004,0.005
195,0.006,0.004,0.006
196,0.007,0.004,0.007
197,0.006,0.005,0.006
198,0.005,0.005,0.006
199,0.005,0.005,0.005
200,0.004,0.005,0.005
201,0.004,0.005,0.004
202,0.004,0.005,0.004
203,0.004,0.005,0.004
204,0.004,0.005,0.004
205,0.004,0.004,0.004
206,0.004,0.004,0.004
207,0.004,0.004,0.004
208,0.004,0.004,0.004
209,0.004,0.004,0.004
210,0.003,0.003,0.004
211,0.003,0.003,0.003
212,0.003,0.003,0.003
213,0.003,0.002,0.003
214,0.002,0.002,0.002
215,0.002,0.001,0.002
216,0.002,0.001,0.002
217,0.002,0.001,0.002
218,0.0,0.0,0.0
219,-0.0,0.0,0.0
220,-0.001,-0.0,-0.001
221,-0.001,-0.001,-0.001
222,-0.001,-0.001,-0.001
223,-0.001,-0.002,-0.001
224,-0.002,-0.002,-0.002
225,-0.002,-0.002,-0.002
226,-0.003,-0.003,-0.003
227,-0.003,-0.003,-0.003
228,-0.004,-0.003,-0.004
229,-0.004,-0.004,-0.004
230,-0.005,-0.004,-0.005
231,-0.004,-0.004,-0.004
232,-0.004,-0.004,-0.004
233,-0.004,-0.005,-0.004
234,-0.004,-0.005,-0.004
235,-0.005,-0.005,-0.005
236,-0.005,-0.005,-0.005
237,-0.005,-0.005,-0.005
238,-0.005,-0.005,-0.005
239,-0.005,-0.005,-0.005
240,-0.005,-0.005,-0.005
241,-0.005,-0.005,-0.005
242,-0.006,-0.005,-0.006
243,-0.005,-0.005,-0.005
244,-0.005,-0.005,-0.005
245,-0.006,-0.005,-0.006
246,-0.005,-0.006,-0.005
247,-0.005,-0.006,-0.005
248,-0.005,-0.006,-0.005
249,-0.006,-0.006,-0.006
250,-0.006,-0.006,-0.006
251,-0.007,-0.006,-0.007
252,-0.006,-0.006,-0.006
253,-0.006,-0.006,-0.006
254,-0.006,-0.006,-0.006
255,-0.006,-0.006,-0.006
256,-0.006,-0.006,-0.006
257,-0.007,-0.007,-0.007
258,-0.007,-0.007,-0.007
259,-0.007,-0.007,-0.007
260,-0.007,-0.007,-0.007
261,-0.007,-0.007,-0.007
262,-0.007,-0.007,-0.007
263,-0.007,-0.007,-0.007
264,-0.007,-0.007,-0.007
265,-0.007,-0.007,-0.007
266,-0.007,-0.007,-0.007
267,-0.007,-0.007,-0.008
268,-0.008,-0.007,-0.008
269,-0.007,-0.007,-0.007
270,-0.007,-0.007,-0.007
271,-0.007,-0.007,-0.007
272,-0.008,-0.007,-0.008
273,-0.007,-0.007,-0.008
274,-0.007,-0.007,-0.007
275,-0.007,-0.007,-0.007
276,-0.007,-0.007,-0.007
277,-0.007,-0.007,-0.007
278,-0.007,-0.007,-0.007
279,-0.007,-0.007,-0.007
280,-0.007,-0.007,-0.007
281,-0.007,-0.007,-0.007
282,-0.007,-0.007,-0.007
283,-0.007,-0.008,-0.007
284,-0.007,-0.007,-0.007
285,-0.007,-0.007,-0.007
286,-0.007,-0.007,-0.007
287,-0.007,-0.007,-0.007
288,-0.007,-0.007,-0.007
289,-0.007,-0.007,-0.007
290,-0.007,-0.004,-0.007
291,-0.007,-0.006,-0.007
292,-0.007,-0.007,-0.007
293,-0.006,-0.008,-0.006
294,-0.007,-0.008,-0.007
295,-0.007,-0.008,-0.007
296,-0.006,-0.008,-0.006
297,-0.007,-0.007,-0.007
298,-0.006,-0.007,-0.006
299,-0.004,-0.005,-0.004
300,-0.005,-0.003,-0.005
301,-0.006,-0.003,-0.006
302,-0.007,-0.003,-0.007
303,-0.006,-0.003,-0.006
304,0.019,-0.003,0.019
305,-0.006,-0.002,-0.006
306,-0.006,-0.001,-0.006
307,-0.007,0.001,-0.007
308,-0.005,0.001,-0.005
309,-0.001,0.002,-0.001
310,-0.005,0.002,-0.005
311,-0.005,0.003,-0.005
312,-0.006,0.007,-0.006
313,0.002,0.006,0.002
314,0.011,0.006,0.011
315,0.098,0.005,0.098
316,-0.006,0.005,-0.006
317,-0.006,0.006,-0.006
318,-0.005,0.006,-0.005
319,-0.004,0.006,-0.004
320,-0.006,0.006,-0.006
321,-0.005,0.007,-0.005
322,-0.006,0.009,-0.006
323,-0.007,0.008,-0.007
324,0.029,0.007,0.029
325,0.062,0.007,0.062
326,-0.002,0.007,-0.002
327,-0.005,0.008,-0.005
328,-0.004,0.009,-0.004
329,-0.002,0.009,-0.003
330,0.005,0.007,0.005
331,-0.002,0.007,-0.002
332,0.03,0.007,0.03
333,-0.003,0.008,-0.003
334,-0.004,0.008,-0.004
335,0.001,0.009,0.001
336,-0.003,0.011,-0.003
337,0.095,0.013,0.095
338,0.007,0.015,0.007
339,0.002,0.017,0.002
340,0.0,0.017,0.0
341,0.007,0.014,0.007
342,0.02,0.014,0.02
343,0.015,0.015,0.015
344,-0.003,0.015,-0.003
345,-0.005,0.015,-0.005
346,0.029,0.015,0.028
347,0.068,0.015,0.068
348,0.005,0.016,0.005
349,0.004,0.017,0.004
350,-0.002,0.016,-0.002
351,0.003,0.014,0.003
352,0.036,0.013,0.036
353,0.053,0.012,0.053
354,0.004,0.011,0.004
355,-0.004,0.01,-0.004
356,-0.004,0.009,-0.005
357,0.001,0.009,0.001
358,-0.002,0.007,-0.002
359,-0.001,0.006,-0.002
360,-0.004,0.006,-0.005
361,0.003,0.006,0.003
362,0.029,0.006,0.029
363,0.028,0.003,0.028
364,0.001,0.001,0.001
365,-0.005,0.001,-0.005
366,-0.005,-0.0,-0.005
367,-0.002,-0.001,-0.002
368,0.001,-0.002,0.001
369,-0.005,-0.003,-0.005
370,-0.006,-0.002,-0.006
371,-0.006,-0.002,-0.006
372,-0.002,-0.002,-0.002
373,0.001,-0.004,0.001
374,-0.005,-0.004,-0.005
375,-0.006,-0.004,-0.006
376,-0.006,-0.005,-0.006
377,-0.005,-0.005,-0.005
378,-0.004,-0.005,-0.004
379,-0.005,-0.005,-0.005
380,-0.006,-0.005,-0.006
381,-0.006,-0.005,-0.006
382,-0.006,-0.005,-0.006
383,-0.006,-0.005,-0.006
384,-0.005,-0.005,-0.005
385,-0.005,-0.005,-0.005
386,-0.006,-0.005,-0.006
387,-0.006,-0.006,-0.006
388,-0.004,-0.006,-0.004
389,-0.004,-0.006,-0.004
390,-0.006,-0.006,-0.006
391,-0.006,-0.006,-0.006
392,-0.006,-0.006,-0.006
393,-0.006,-0.006,-0.006
394,-0.007,-0.006,-0.007
395,-0.006,-0.006,-0.006
396,-0.006,-0.006,-0.006
397,-0.006,-0.006,-0.006
398,-0.006,-0.006,-0.007
399,-0.006,-0.006,-0.006
400,-0.006,-0.006,-0.006
