gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
6326648,npp,628,493,79.4563140869141,50.4233779907227,30.4547100067139,33030272,630,296,1040400131,1073430403,6,ukr_ukraine_crop_6_1,50.42083333,30.45,6,1,ukr_ukraine_crop,2021-01-02 22:58:59.551084,91.07078476137073,61.49400205129343,51.119968639138385,0.05331091824555496,4.0,-61.47,2.5331140255951103,-61.47,30.5292,47.2641,51.5375,0.4367,33.3481,34.6974,30.625878337608057,0
6327016,npp,440,2802,24.6837253570557,50.420352935791,30.44970703125,33030272,440,2255,1040400131,1073430403,6,ukr_ukraine_crop_6_1,50.42083333,30.45,6,1,ukr_ukraine_crop,2021-01-03 00:39:38.393257,-69.18775201504539,39.20880237564297,34.0578260189975,0.061616123307927706,20.0,39.12,1.4276677814245327,39.14,19.2941,25.4413,27.9018,0.8113,20.1089,20.0249,15.31908383593949,0
6409786,npp,549,1377,69.8812408447266,50.4207763671875,30.4459705352783,33030304,549,1037,1040400131,1073430435,6,ukr_ukraine_crop_6_1,50.42083333,30.45,6,1,ukr_ukraine_crop,2021-01-16 23:36:56.399655,98.3686399104591,34.62468828487075,30.22062263006125,7.172887494098188e-25,10.0,-34.66,1.2937979144666532,-34.41,18.3607,23.7263,28.7968,0.8699,56.3135,60.7897,60.7897,0
6427456,npp,452,57,71.5165863037109,50.4237937927246,30.446964263916,33030304,455,24,1040400131,1073430435,6,ukr_ukraine_crop_6_1,50.42083333,30.45,6,1,ukr_ukraine_crop,2021-01-19 22:39:58.925217,267.32561863682236,69.40270791563817,56.01648694523257,3.6081652953858163e-09,1.0,-69.35,3.5496478698597698,-69.29,21.0765,43.1312,55.5275,0.4785,28.6362,34.2227,34.2227,0
6427842,npp,416,2384,98.815544128418,50.4163970947266,30.4516677856445,33030304,415,1928,1040400131,1073430435,6,ukr_ukraine_crop_6_1,50.42083333,30.45,6,1,ukr_ukraine_crop,2021-01-20 00:20:53.780219,-70.67845743314665,19.973311808820075,17.613547766818744,2.323580789588667e-15,17.0,19.88,1.0837787002826917,20.035,13.4663,18.7236,22.7771,1.1023,94.5402,108.9272,108.9272,0
6507934,npp,419,349,85.3132019042969,50.422779083252,30.4475002288818,33030272,422,192,1040400131,1073430403,6,ukr_ukraine_crop_6_1,50.42083333,30.45,6,1,ukr_ukraine_crop,2021-01-29 22:52:41.454441,269.93619055099475,64.36848469658507,53.00036735480899,0.14214065797879658,3.0,-64.34,2.7445598364131496,-64.34,15.408,23.1113,42.8917,0.893,43.3032,76.1887,65.33297312240924,0
6533456,npp,440,1378,76.3542404174805,50.4220123291016,30.4475326538086,33030272,440,1038,1040400131,1073430403,6,ukr_ukraine_crop_6_1,50.42083333,30.45,6,1,ukr_ukraine_crop,2021-02-01 23:36:56.581602,97.96925244770523,34.59015141195645,30.190648976589955,0.032198988820558175,10.0,-34.62,1.2937979144666532,-34.41,18.3607,23.7263,28.7968,0.8699,61.3166,66.4206,63.96146245736445,0
6534070,npp,718,3601,68.3424453735352,50.4257926940918,30.4491920471191,33030272,716,2922,1040400131,1073430403,6,ukr_ukraine_crop_6_1,50.42083333,30.45,6,1,ukr_ukraine_crop,2021-02-02 01:17:01.615738,-61.50072110437693,62.01976137403362,51.47629462018509,0.03797497298337748,26.0,61.84,2.5331140255951103,61.925,36.6514,45.8436,516.3994,0.4502,29.5214,30.7689,27.86863247096598,0
6698363,npp,351,1957,37.5020027160645,50.4228096008301,30.4500350952148,3670176,351,1527,196611,3866787,6,ukr_ukraine_crop_6_1,50.42083333,30.45,6,1,ukr_ukraine_crop,2021-02-06 00:02:05.396657,95.52709229730527,4.476593629945058,3.9646358390216347,1.2177204725224038e-07,14.0,-4.47,1.0,-4.41,15.681,23.6259,36.7931,0.8736,34.5156,32.7616,32.7616,0
6798739,npp,329,787,131.59407043457,50.4181861877441,30.4518413543701,33030304,329,571,1040400131,1073430435,6,ukr_ukraine_crop_6_1,50.42083333,30.45,6,1,ukr_ukraine_crop,2021-02-13 23:11:40.596186,93.27529301831467,54.54061041003542,46.17967670439405,4.3456166935970893e-26,6.0,-54.53,1.9513309067639726,-54.52,13.2483,19.1176,33.7807,1.0796,78.2804,142.0698,142.0698,0
6799169,npp,38,3078,116.535194396973,50.4238700866699,30.4501991271973,33030304,39,2471,1040400131,1073430435,6,ukr_ukraine_crop_6_1,50.42083333,30.45,6,1,ukr_ukraine_crop,2021-02-14 00:52:08.761107,-66.68470326079063,48.77286298554304,41.77965299749454,7.570904086681243e-26,22.0,48.65,1.7549928774784245,48.68,18.9417,25.6964,84.9517,0.8032,72.3997,93.6016,93.6016,0
6811741,npp,227,2244,118.090187072754,50.4253997802734,30.4476509094238,33030304,227,1801,1040400131,1073430435,6,ukr_ukraine_crop_6_1,50.42083333,30.45,6,1,ukr_ukraine_crop,2021-02-16 00:14:38.859784,-73.62380824393374,12.201830691757657,10.791053248365522,3.659924606441445e-21,16.0,12.13,1.015504800579495,12.36,10.2746,16.7811,24.0136,1.2299,120.4018,145.2419,145.2419,0
6864997,npp,300,934,99.7730712890625,50.4227485656738,30.4497985839844,33030304,299,693,1040400131,1073430435,6,ukr_ukraine_crop_6_1,50.42083333,30.45,6,1,ukr_ukraine_crop,2021-02-18 23:17:59.074889,94.51630483292733,50.435721420650296,43.069376568142495,6.069047052581005e-07,7.0,-50.44,1.7549928774784245,-50.41,16.0552,30.4996,35.9212,0.6767,60.1118,67.5179,67.5179,0
6865462,npp,728,3213,103.301300048828,50.4233055114746,30.4529647827148,33030304,728,2555,1040400131,1073430435,6,ukr_ukraine_crop_6_1,50.42083333,30.45,6,1,ukr_ukraine_crop,2021-02-19 00:58:21.899580,-65.3128211570797,52.70552358685952,44.80933422564128,3.5672066915081435e-12,23.0,52.57,1.9513309067639726,52.6,21.0477,30.8906,49.7286,0.6681,57.7479,69.0207,69.0207,0
6872569,npp,78,2803,74.7669677734375,50.4185752868652,30.4482078552246,33030304,77,2256,1040400131,1073430435,6,ukr_ukraine_crop_6_1,50.42083333,30.45,6,1,ukr_ukraine_crop,2021-02-20 00:39:38.713127,-68.50069931517162,39.26109288693346,34.09915116097286,1.9659964752298873e-07,20.0,39.16,1.4276677814245327,39.14,19.2941,25.4413,27.9018,0.8113,55.1893,60.6554,60.6554,0
6894371,npp,213,1957,69.9390563964844,50.424617767334,30.4486618041992,33030272,214,1528,1040400131,1073430403,6,ukr_ukraine_crop_6_1,50.42083333,30.45,6,1,ukr_ukraine_crop,2021-02-22 00:02:05.226374,104.1238402242104,4.404651654464916,3.900987007403456,0.007941250873099165,14.0,-4.47,1.0,-4.41,15.681,23.6259,36.7931,0.8736,66.9526,61.0984,60.491901818757206,0
6900797,npp,247,1524,44.6025352478027,50.4224548339844,30.4453639984131,33030272,247,1143,1040400131,1073430403,6,ukr_ukraine_crop_6_1,50.42083333,30.45,6,1,ukr_ukraine_crop,2021-02-22 23:43:13.146340,99.60470105358154,27.953183701785395,24.53391378761626,0.022960119084700917,11.0,-27.99,1.184412938166907,-27.94,14.7995,21.8096,28.1569,0.9463,39.8836,42.2095,40.45596385204117,0
6901140,npp,476,3728,55.4572525024414,50.4202194213867,30.4460258483887,33030272,474,3012,1040400131,1073430403,6,ukr_ukraine_crop_6_1,50.42083333,30.45,6,1,ukr_ukraine_crop,2021-02-23 01:23:12.840614,-60.24920681525066,64.50064898294116,53.09401785165252,0.007019007200955505,27.0,64.32,2.8345692104261015,64.41,18.4201,33.8598,50.1114,0.6096,28.2588,33.8044,33.268336454151054,0
6920172,npp,175,203,72.6007308959961,50.4181289672852,30.4552974700928,33030272,181,101,1040400131,1073430403,6,ukr_ukraine_crop_6_1,50.42083333,30.45,6,1,ukr_ukraine_crop,2021-02-25 22:46:17.333768,268.35271995215726,67.00352137351983,54.629483839606145,0.1207192241712506,2.0,-66.97,3.1865100272627664,-66.9,15.8023,21.2537,38.6412,0.9711,36.7534,70.5026,61.28289506045175,0
6958012,npp,3,2664,38.227653503418,50.4162101745605,30.4523544311523,3670144,3,2146,196611,3866755,6,ukr_ukraine_crop_6_1,50.42083333,30.45,6,1,ukr_ukraine_crop,2021-03-03 00:33:23.514636,-70.69172984710012,33.554775497603416,29.317981779001233,0.029796671198052616,19.0,33.46,1.2365102219381485,33.46,12.0806,20.2371,26.0195,1.0199,35.189,38.9878,36.71213497222388,0
6983671,npp,39,56,77.3551406860352,50.4174156188965,30.4471416473389,33030304,40,23,1040400131,1073430435,6,ukr_ukraine_crop_6_1,50.42083333,30.45,6,1,ukr_ukraine_crop,2021-03-08 22:39:54.975797,267.2100820820899,69.41858291707123,56.02766935887277,5.494703430370889e-22,1.0,-69.36,3.5496478698597698,-69.29,21.0765,43.1312,55.5275,0.4785,30.281,37.0166,37.0166,0
6989151,npp,63,1956,36.7930755615234,50.4190406799316,30.4520397186279,33030304,63,1526,1040400131,1073430435,6,ukr_ukraine_crop_6_1,50.42083333,30.45,6,1,ukr_ukraine_crop,2021-03-10 00:02:01.295975,96.24346121743123,4.523285009300096,4.006169632354297,4.91226164572624e-20,14.0,-4.53,1.0,-4.41,15.681,23.6259,36.7931,0.8736,33.8066,32.1423,32.1423,0
6995334,npp,96,1523,31.7693862915039,50.4174919128418,30.4520225524902,33030304,95,1142,1040400131,1073430435,6,ukr_ukraine_crop_6_1,50.42083333,30.45,6,1,ukr_ukraine_crop,2021-03-10 23:43:09.202346,98.53462973006928,28.006242456708904,24.580626162871635,1.2588197932255381e-23,11.0,-28.04,1.184412938166907,-27.94,14.7995,21.8096,28.1569,0.9463,29.0485,30.0649,30.0649,0
7059755,npp,743,1811,28.5173397064209,50.4227523803711,30.4517879486084,33030304,743,1389,1040400131,1073430435,6,ukr_ukraine_crop_6_1,50.42083333,30.45,6,1,ukr_ukraine_crop,2021-03-20 23:55:42.305182,101.7274605528322,12.819757101660405,11.336064459839664,5.123780390831617e-05,13.0,-12.88,1.015504800579495,-12.71,13.4907,19.6258,24.1496,1.0516,29.3952,29.9902,29.9902,0
7060182,npp,105,3975,48.2748908996582,50.4212760925293,30.4550457000732,33079456,105,3155,1040400131,1073479587,6,ukr_ukraine_crop_6_1,50.42083333,30.45,6,1,ukr_ukraine_crop,2021-03-21 01:35:31.322754,-57.93538586247909,68.76432118144776,55.67331868730681,1.3517168256256651e-09,29.0,68.56,3.3985290935932855,68.69,22.336,48.2749,128.4875,0.4275,20.6395,20.6395,20.6395,0
7065909,npp,766,1375,28.7967758178711,50.4186782836914,30.4500312805176,33030272,765,1036,1040400131,1073430403,6,ukr_ukraine_crop_6_1,50.42083333,30.45,6,1,ukr_ukraine_crop,2021-03-21 23:36:48.422275,97.53625256511445,34.72320696476496,30.305844897322178,0.0017997435929696737,10.0,-34.75,1.2937979144666532,-34.41,18.3607,23.7263,28.7968,0.8699,24.5586,25.0503,24.912847949525553,0
7072950,npp,420,3211,30.7918243408203,50.4237785339355,30.4481048583984,33030272,422,2554,1040400131,1073430403,6,ukr_ukraine_crop_6_1,50.42083333,30.45,6,1,ukr_ukraine_crop,2021-03-23 00:58:15.582956,-65.6590527749662,52.64446266022687,44.767333690079,0.0010358207426719567,23.0,52.52,1.9513309067639726,52.6,21.0477,30.8906,49.7286,0.6681,20.5889,20.5735,20.494391128291614,0
7078908,npp,709,491,58.7209892272949,50.4203987121582,30.4497241973877,33030272,710,295,1040400131,1073430403,6,ukr_ukraine_crop_6_1,50.42083333,30.45,6,1,ukr_ukraine_crop,2021-03-23 22:58:53.538509,91.04326443013218,61.52666686470856,51.14385809516771,0.020608555582037127,4.0,-61.51,2.5331140255951103,-61.47,30.5292,47.2641,51.5375,0.4367,25.1624,25.6426,24.06866011593378,0
7079238,npp,520,2801,27.866735458374,50.4191055297852,30.4477577209473,33030272,520,2255,1040400131,1073430403,6,ukr_ukraine_crop_6_1,50.42083333,30.45,6,1,ukr_ukraine_crop,2021-03-24 00:39:32.375962,-69.17928746132011,39.17468112491177,34.03043864919338,0.007001065856936015,20.0,39.08,1.4276677814245327,39.14,19.2941,25.4413,27.9018,0.8113,22.3384,22.6072,22.072506690741076,0
7091635,npp,668,1954,23.6259384155273,50.4183120727539,30.4498805999756,33030272,668,1524,1040400131,1073430403,6,ukr_ukraine_crop_6_1,50.42083333,30.45,6,1,ukr_ukraine_crop,2021-03-26 00:01:57.074948,99.97376393614286,4.6024727282676405,4.0764247929669075,0.04005244784855247,14.0,-4.64,1.0,-4.41,15.681,23.6259,36.7931,0.8736,20.6395,20.6395,17.58056921407601,0
7127158,npp,702,1078,56.2540016174316,50.4214553833008,30.453010559082,33030272,701,792,1040400131,1073430403,6,ukr_ukraine_crop_6_1,50.42083333,30.45,6,1,ukr_ukraine_crop,2021-03-27 23:24:09.328117,95.41795646908889,45.922049479590385,39.525311343473994,0.10965649242879959,8.0,-45.93,1.5732132722552272,-45.695,17.0577,25.0104,34.469,0.8252,40.4992,46.4228,38.04799050432972,0
7127958,npp,313,3343,34.4702644348145,50.4223823547363,30.4504451751709,33079424,313,2692,1040400131,1073479555,6,ukr_ukraine_crop_6_1,50.42083333,30.45,6,1,ukr_ukraine_crop,2021-03-28 01:04:26.815388,-64.10430348997299,56.11483378466828,47.348803818459785,0.0721396732688373,24.0,55.98,2.0682789409984763,56.04,28.2593,34.7109,46.3032,0.5946,20.5231,20.4964,14.986867392081766,0
7153273,npp,628,1665,22.8135738372803,50.4245834350586,30.4478588104248,33030272,629,1258,1040400131,1073430403,6,ukr_ukraine_crop_6_1,50.42083333,30.45,6,1,ukr_ukraine_crop,2021-03-31 23:49:21.557170,100.7033574448205,20.84632734744544,18.376610357055018,0.019753907763681647,12.0,-20.89,1.0837787002826917,-20.5,16.774,18.2373,29.2737,1.1317,24.862,25.8186,24.30993224443328,0
7165747,npp,624,781,41.4612655639648,50.4198150634766,30.4517250061035,33030304,628,565,1040400131,1073430435,6,ukr_ukraine_crop_6_1,50.42083333,30.45,6,1,ukr_ukraine_crop,2021-04-02 23:11:28.466323,92.9672150514878,54.69754634176975,46.30217218692252,0.00039826670540098403,6.0,-54.69,2.0682789409984763,-54.52,13.2483,19.1176,33.7807,1.0796,31.4425,44.7619,44.7619,0
7166193,npp,335,3074,24.6076679229736,50.4217414855957,30.4465312957764,33079424,333,2468,1040400131,1073479555,6,ukr_ukraine_crop_6_1,50.42083333,30.45,6,1,ukr_ukraine_crop,2021-04-03 00:51:56.629013,-66.2809230798629,48.64651228866791,41.685849739317966,0.0036742479123768245,22.0,48.53,1.7549928774784245,48.68,18.9417,25.6964,84.9517,0.8032,20.0191,19.765,19.48438618841014,0
7171669,npp,579,343,41.7634391784668,50.4209022521973,30.4514694213867,33030304,581,187,1040400131,1073430435,6,ukr_ukraine_crop_6_1,50.42083333,30.45,6,1,ukr_ukraine_crop,2021-04-03 22:52:29.253656,269.9766336321315,64.46982748291997,53.072360606794604,6.01154396999371e-09,3.0,-64.45,2.8345692104261015,-64.34,15.408,23.1113,42.8917,0.893,27.2197,37.2967,37.2967,0
7178626,npp,519,2240,24.7873649597168,50.4169502258301,30.4517459869385,33079456,518,1797,1040400131,1073479587,6,ukr_ukraine_crop_6_1,50.42083333,30.45,6,1,ukr_ukraine_crop,2021-04-05 00:14:26.669525,-72.96352598346776,11.972362846381786,10.589855760366051,1.8553399653862053e-07,16.0,11.91,1.015504800579495,12.36,10.2746,16.7811,24.0136,1.2299,28.5235,30.4866,30.4866,0
7185056,npp,568,1808,23.4216632843018,50.4240951538086,30.4490966796875,33079456,568,1386,1040400131,1073479587,6,ukr_ukraine_crop_6_1,50.42083333,30.45,6,1,ukr_ukraine_crop,2021-04-05 23:55:36.351952,101.24226970525838,12.999778585450843,11.495108645493067,8.47789040843372e-12,13.0,-13.04,1.015504800579495,-12.71,13.4907,19.6258,24.1496,1.0516,24.3774,24.6314,24.6314,0
7197582,npp,567,928,26.4718990325928,50.4179344177246,30.4519538879395,33079456,567,689,1040400131,1073479587,6,ukr_ukraine_crop_6_1,50.42083333,30.45,6,1,ukr_ukraine_crop,2021-04-07 23:17:46.822724,94.4082953020418,50.62057658840897,43.21742209536197,2.6121339111643015e-19,7.0,-50.62,1.847645286154319,-50.41,16.0552,30.4996,35.9212,0.6767,18.4596,17.9139,17.9139,0
7198060,npp,228,3209,32.078742980957,50.4196853637695,30.4492568969727,33079456,229,2553,1040400131,1073479587,6,ukr_ukraine_crop_6_1,50.42083333,30.45,6,1,ukr_ukraine_crop,2021-04-08 00:58:09.647826,-65.64644274069008,52.58603751804915,44.72456344994828,2.245215306600119e-12,23.0,52.47,1.9513309067639726,52.6,21.0477,30.8906,49.7286,0.6681,21.2484,21.4334,21.4334,0
7203825,npp,531,488,47.2640686035156,50.4191360473633,30.4498023986816,33079456,533,293,1040400131,1073479587,6,ukr_ukraine_crop_6_1,50.42083333,30.45,6,1,ukr_ukraine_crop,2021-04-08 22:58:47.606055,91.07927693415891,61.591155456258114,51.18880823700678,6.404262855493259e-22,4.0,-61.57,2.5331140255951103,-61.47,30.5292,47.2641,51.5375,0.4367,20.6395,20.6395,20.6395,0
7204216,npp,342,2798,22.5876789093018,50.4222373962402,30.4462985992432,33079456,342,2252,1040400131,1073479587,6,ukr_ukraine_crop_6_1,50.42083333,30.45,6,1,ukr_ukraine_crop,2021-04-09 00:39:26.444488,-69.29887334257381,39.06002850979514,33.93625476637697,1.0691560197718146e-15,20.0,38.97,1.4276677814245327,39.14,19.2941,25.4413,27.9018,0.8113,18.6407,18.3245,18.3245,0
7210060,npp,463,50,56.2219200134277,50.4241485595703,30.4509811401367,33079456,469,20,1040400131,1073479587,6,ukr_ukraine_crop_6_1,50.42083333,30.45,6,1,ukr_ukraine_crop,2021-04-09 22:39:43.050508,267.1630794123544,69.50201053447431,56.07920098565308,1.3928833566082532e-23,1.0,-69.46,3.5496478698597698,-69.29,21.0765,43.1312,55.5275,0.4785,24.3274,26.9038,26.9038,0
7210518,npp,429,2379,34.3846321105957,50.4189758300781,30.4531078338623,33079456,429,1923,1040400131,1073479587,6,ukr_ukraine_crop_6_1,50.42083333,30.45,6,1,ukr_ukraine_crop,2021-04-10 00:20:39.681684,-71.2965272313295,19.69674068926213,17.37345386483376,1.5343882363260995e-18,17.0,19.61,1.0837787002826917,20.035,13.4663,18.7236,22.7771,1.1023,35.0899,37.9032,37.9032,0
7216965,npp,488,1951,24.3665447235107,50.4209365844727,30.451135635376,33079456,488,1521,1040400131,1073479587,6,ukr_ukraine_crop_6_1,50.42083333,30.45,6,1,ukr_ukraine_crop,2021-04-11 00:01:51.137707,102.43557045422298,4.7565967300653025,4.212949345424057,8.099192076767e-21,14.0,-4.82,1.0,-4.41,15.681,23.6259,36.7931,0.8736,21.3801,21.2865,21.2865,0
7223611,npp,749,3724,30.7113800048828,50.4219589233398,30.445348739624,33079456,747,3010,1040400131,1073479587,6,ukr_ukraine_crop_6_1,50.42083333,30.45,6,1,ukr_ukraine_crop,2021-04-12 01:22:58.730286,-60.286619569650696,64.41112556110218,53.04444888165182,3.0836878284287868e-18,27.0,64.25,2.8345692104261015,64.41,18.4201,33.8598,50.1114,0.6096,19.5288,18.7203,18.7203,0
7274757,npp,253,2656,16.0750198364258,50.4203300476074,30.4449062347412,33079456,252,2141,1040400131,1073479587,6,ukr_ukraine_crop_6_1,50.42083333,30.45,6,1,ukr_ukraine_crop,2021-04-20 00:33:05.689841,-69.66565631309584,33.18892847885552,29.01043702564878,2.1004353691690608e-05,19.0,33.1,1.2365102219381485,33.46,12.0806,20.2371,26.0195,1.0199,17.2735,16.3947,16.3947,0
7293928,npp,382,1368,18.3607063293457,50.4245719909668,30.4462642669678,33079424,382,1031,1040400131,1073479555,6,ukr_ukraine_crop_6_1,50.42083333,30.45,6,1,ukr_ukraine_crop,2021-04-22 23:36:34.735946,97.2609116244862,35.036188642822275,30.570096045791825,0.01421629389304873,10.0,-35.04,1.2937979144666532,-34.41,18.3607,23.7263,28.7968,0.8699,16.4923,15.972,14.88625714564006,0
7300559,npp,374,924,38.9205322265625,50.4216728210449,30.4482116699219,33079424,375,687,1040400131,1073479555,6,ukr_ukraine_crop_6_1,50.42083333,30.45,6,1,ukr_ukraine_crop,2021-04-23 23:17:39.086204,94.75594733156844,50.73465045423583,43.30485406319593,0.028275953631043356,7.0,-50.73,1.847645286154319,-50.41,16.0552,30.4996,35.9212,0.6767,25.1972,26.3381,24.178576931886607,0
7306878,npp,336,484,51.5374946594238,50.4211387634277,30.4506950378418,33079424,340,290,1040400131,1073479555,6,ukr_ukraine_crop_6_1,50.42083333,30.45,6,1,ukr_ukraine_crop,2021-04-24 22:58:38.102608,90.70018240487902,61.67946671703824,51.24762831467047,0.04721268863270961,4.0,-61.66,2.5331140255951103,-61.47,30.5292,47.2641,51.5375,0.4367,22.3265,22.5057,18.89991921748889,0
7307175,npp,150,2795,32.4329147338867,50.4189376831055,30.4526748657227,33079424,150,2249,1040400131,1073479555,6,ukr_ukraine_crop_6_1,50.42083333,30.45,6,1,ukr_ukraine_crop,2021-04-25 00:39:18.720931,-69.15475821913866,38.93900252647063,33.835593563214374,0.0202518121240813,20.0,38.85,1.4276677814245327,39.14,19.2941,25.4413,27.9018,0.8113,25.5367,26.3115,24.764805730242905,0
7326287,npp,322,1514,50.7970428466797,50.4226570129395,30.4543151855469,33079424,323,1135,1040400131,1073479555,6,ukr_ukraine_crop_6_1,50.42083333,30.45,6,1,ukr_ukraine_crop,2021-04-27 23:42:51.362127,99.86909017558159,28.423808292042146,24.940618042611693,0.05382394998925519,11.0,-28.46,1.184412938166907,-27.94,14.7995,21.8096,28.1569,0.9463,45.1136,48.0717,43.96099649781402,0
7326714,npp,554,3721,40.9773559570312,50.4227027893066,30.4505615234375,33079424,553,3007,1040400131,1073479555,6,ukr_ukraine_crop_6_1,50.42083333,30.45,6,1,ukr_ukraine_crop,2021-04-28 01:22:51.057090,-60.64208333775688,64.35358489682706,53.00683023405129,0.029714243158517534,27.0,64.19,2.8345692104261015,64.41,18.4201,33.8598,50.1114,0.6096,23.1505,24.978,22.70863025956089,0
7332530,npp,307,1071,32.5439147949219,50.421760559082,30.449520111084,33079424,308,786,1040400131,1073479555,6,ukr_ukraine_crop_6_1,50.42083333,30.45,6,1,ukr_ukraine_crop,2021-04-28 23:23:55.714761,95.83827921976754,46.16517754842201,39.71927366639342,0.028248667936458523,8.0,-46.17,1.5732132722552272,-45.695,17.0577,25.0104,34.469,0.8252,25.4281,26.8564,24.698960825772353,0
7333157,npp,704,3337,40.4143180847168,50.4191284179688,30.4521484375,33079424,708,2686,1040400131,1073479555,6,ukr_ukraine_crop_6_1,50.42083333,30.45,6,1,ukr_ukraine_crop,2021-04-29 01:04:11.422965,-64.0121682416669,55.955652587004124,47.232864666168155,0.02288103738579483,24.0,55.82,2.0682789409984763,56.04,28.2593,34.7109,46.3032,0.5946,23.3971,24.0308,22.283303568872004,0
7345637,npp,154,2515,15.1842889785767,50.418384552002,30.4512138366699,33079424,154,2036,1040400131,1073479555,6,ukr_ukraine_crop_6_1,50.42083333,30.45,6,1,ukr_ukraine_crop,2021-05-01 00:26:46.812793,-70.8586691707635,26.632331732170258,23.398520554417136,0.007457906447143237,18.0,26.56,1.1367971201176101,27.34,15.1843,19.5799,24.4056,1.0541,16.7729,16.0061,15.43651634518895,0
7358424,npp,285,1660,29.2737236022949,50.4195976257324,30.4548778533936,33079456,285,1253,1040400131,1073479587,6,ukr_ukraine_crop_6_1,50.42083333,30.45,6,1,ukr_ukraine_crop,2021-05-02 23:49:09.739547,99.03510504017781,21.145919299803207,18.63741340391237,0.00024646476256332396,12.0,-21.16,1.0837787002826917,-20.5,16.774,18.2373,29.2737,1.1317,30.8228,33.1296,33.1296,0
7359018,npp,468,3846,62.4836769104004,50.4214210510254,30.4549427032471,33079360,470,3085,1040400131,1073479491,6,ukr_ukraine_crop_6_1,50.42083333,30.45,6,1,ukr_ukraine_crop,2021-05-03 01:29:05.875579,-59.31417719063232,66.61683161988678,54.41160423283637,0.003006156536546268,28.0,66.44,3.1865100272627664,66.605,23.6821,41.4038,60.2427,0.4985,27.2549,31.1477,30.918110417567515,0
7364436,npp,308,1220,30.5056991577148,50.4214248657227,30.4471797943115,33079456,309,905,1040400131,1073479587,6,ukr_ukraine_crop_6_1,50.42083333,30.45,6,1,ukr_ukraine_crop,2021-05-03 23:30:17.645572,97.00967079069399,40.91609582255933,35.46498687043866,1.1838288219549166e-07,9.0,-40.93,1.4276677814245327,-40.265,22.8059,23.6997,24.9499,0.8709,25.4067,26.5667,26.5667,0
7364857,npp,640,3466,42.8763122558594,50.4205627441406,30.4461822509766,33079360,644,2811,1040400131,1073479491,6,ukr_ukraine_crop_6_1,50.42083333,30.45,6,1,ukr_ukraine_crop,2021-05-04 01:10:28.015798,-62.94637673314252,59.076477544833445,49.46636357014636,0.0009110047163495895,25.0,58.93,2.3545700244418297,59.29,32.7878,41.5044,820.2733,0.4973,21.2221,21.3217,21.3217,0
7371541,npp,15,3069,27.2676849365234,50.4251861572266,30.4484233856201,33079456,19,2466,1040400131,1073479587,6,ukr_ukraine_crop_6_1,50.42083333,30.45,6,1,ukr_ukraine_crop,2021-05-05 00:51:48.380269,-66.4492042640343,48.49416021798621,41.56488564640047,0.00013305391755977792,22.0,48.38,1.7549928774784245,48.68,18.9417,25.6964,84.9517,0.8032,21.5348,21.9015,21.9015,0
7398038,npp,297,1369,19.0120944976807,50.422046661377,30.4460983276367,33079456,297,1032,1040400131,1073479587,6,ukr_ukraine_crop_6_1,50.42083333,30.45,6,1,ukr_ukraine_crop,2021-05-08 23:36:39.608973,97.79839768954699,34.98529613580411,30.52584184555018,2.8069494879383247e-15,10.0,-35.0,1.2937979144666532,-34.41,18.3607,23.7263,28.7968,0.8699,16.9958,16.5386,16.5386,0
7398597,npp,580,3596,44.5556030273438,50.4188499450684,30.4474258422852,33079392,582,2918,1040400131,1073479523,6,ukr_ukraine_crop_6_1,50.42083333,30.45,6,1,ukr_ukraine_crop,2021-05-09 01:16:46.420845,-62.01722697484453,61.88794777033061,51.39251828920677,1.7576223376068407e-08,26.0,61.74,2.5331140255951103,61.925,36.6514,45.8436,516.3994,0.4502,20.1311,20.0596,20.0596,0
7404864,npp,301,925,30.986213684082,50.418285369873,30.446704864502,33079456,299,687,1040400131,1073479587,6,ukr_ukraine_crop_6_1,50.42083333,30.45,6,1,ukr_ukraine_crop,2021-05-09 23:17:43.960643,94.00047766563179,50.71876420470339,43.29055336982261,3.853770645256034e-17,7.0,-50.7,1.847645286154319,-50.41,16.0552,30.4996,35.9212,0.6767,20.9029,20.9688,20.9688,0
7405222,npp,732,3206,35.3609886169434,50.4203453063965,30.4492225646973,33079392,731,2551,1040400131,1073479523,6,ukr_ukraine_crop_6_1,50.42083333,30.45,6,1,ukr_ukraine_crop,2021-05-10 00:58:06.786224,-65.23215752390185,52.49543859808762,44.653426331927804,2.6856718405577007e-11,23.0,52.38,1.847645286154319,52.6,21.0477,30.8906,49.7286,0.6681,23.059,23.6264,23.6264,0
7411552,npp,276,487,46.5466194152832,50.4186553955078,30.4549293518066,33079456,278,291,1040400131,1073479587,6,ukr_ukraine_crop_6_1,50.42083333,30.45,6,1,ukr_ukraine_crop,2021-05-10 22:58:46.537316,91.04188605349069,61.62019294255512,51.204728704106856,1.5211132934168809e-18,4.0,-61.59,2.5331140255951103,-61.47,30.5292,47.2641,51.5375,0.4367,20.3563,20.3262,20.3262,0
