gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
6326648,npp,628,493,79.4563140869141,50.4233779907227,30.4547100067139,33030272,630,297,1040400131,1073430403,8,ukr_ukraine_crop_8_1,50.42083333,30.45833333,8,1,ukr_ukraine_crop,2021-01-02 22:58:59.551084,91.07078476137073,61.49400205129343,51.119968639138385,0.05331091824555496,4.0,-61.47,2.5331140255951103,-61.45,36.658,47.4785,63.1513,0.855,53.2168,67.9331,69.73271039448836,0
6327016,npp,440,2803,32.2471694946289,50.4180641174316,30.4593143463135,33030272,440,2256,1040400131,1073430403,8,ukr_ukraine_crop_8_1,50.42083333,30.45833333,8,1,ukr_ukraine_crop,2021-01-03 00:39:38.393257,-69.18080611729688,39.24655376691027,34.089103086893914,0.06162012675894635,20.0,39.16,1.4276677814245327,39.175,20.5296,31.8304,48.1201,1.2753,40.8849,41.1244,43.20450336858786,0
6409786,npp,549,1378,124.554885864258,50.4197883605957,30.4563694000244,33030304,549,1038,1040400131,1073430435,8,ukr_ukraine_crop_8_1,50.42083333,30.45833333,8,1,ukr_ukraine_crop,2021-01-16 23:36:56.399655,98.37652578233005,34.582287243493816,30.18485056750198,7.147016337289009e-25,10.0,-34.62,1.2937979144666532,-34.445,24.8892,39.9518,46.8801,1.016,105.9842,126.5538,126.5538,0
6410122,npp,76,3602,87.5538787841797,50.4180641174316,30.4563083648682,33030304,74,2922,1040400131,1073430435,8,ukr_ukraine_crop_8_1,50.42083333,30.45833333,8,1,ukr_ukraine_crop,2021-01-17 01:17:01.435124,-61.64297622971068,62.037256867529976,51.4898014170903,2.129713539896913e-26,26.0,61.86,2.5331140255951103,61.885,42.8416,73.5894,517.4877,0.5516,46.1057,48.2959,48.2959,0
6427456,npp,452,58,135.444580078125,50.4240951538086,30.4577083587646,33030304,455,24,1040400131,1073430435,8,ukr_ukraine_crop_8_1,50.42083333,30.45833333,8,1,ukr_ukraine_crop,2021-01-19 22:39:58.925217,267.33382203416585,69.38727510144929,56.007880655727426,3.583062145403631e-09,1.0,-69.33,3.5496478698597698,-69.265,23.7427,37.7521,53.7128,1.0753,68.1147,145.6369,145.6369,0
6427842,npp,415,2384,129.119720458984,50.4228515625,30.4547233581543,33030304,415,1928,1040400131,1073430435,8,ukr_ukraine_crop_8_1,50.42083333,30.45833333,8,1,ukr_ukraine_crop,2021-01-20 00:20:53.780219,-70.83778595094348,19.970588900800312,17.611169214530275,2.3296391759056276e-15,17.0,19.88,1.0837787002826917,20.06,22.0951,31.1524,46.453,1.303,130.9872,168.2489,168.2489,0
6507934,npp,419,350,140.09391784668,50.422779083252,30.4587135314941,33030272,422,192,1040400131,1073430403,8,ukr_ukraine_crop_8_1,50.42083333,30.45833333,8,1,ukr_ukraine_crop,2021-01-29 22:52:41.454441,269.94479683465755,64.34891881013296,52.987906736815106,0.14214329841152926,3.0,-64.32,2.7445598364131496,-64.32,15.6422,24.1192,44.5705,1.683,82.8491,235.7797,240.57801459945972,0
6533456,npp,440,1379,141.011993408203,50.4210319519043,30.4579238891602,33030272,440,1038,1040400131,1073430403,8,ukr_ukraine_crop_8_1,50.42083333,30.45833333,8,1,ukr_ukraine_crop,2021-02-01 23:36:56.581602,97.97661982297096,34.54777145789655,30.154891624474875,0.03220453478248322,10.0,-34.58,1.2937979144666532,-34.445,24.8892,39.9518,46.8801,1.016,118.7042,143.2751,144.36222469136754,0
6534070,npp,718,3602,112.256256103516,50.4224624633789,30.4589252471924,33030272,716,2922,1040400131,1073430403,8,ukr_ukraine_crop_8_1,50.42083333,30.45833333,8,1,ukr_ukraine_crop,2021-02-02 01:17:01.615738,-61.49343553118444,62.04081002160747,51.49033826420453,0.03797943235048073,26.0,61.86,2.5331140255951103,61.885,42.8416,73.5894,517.4877,0.5516,55.8575,61.9221,63.204167229078195,0
6698363,npp,351,1958,88.8713989257812,50.4212646484375,30.4603137969971,3670176,351,1528,196611,3866787,8,ukr_ukraine_crop_8_1,50.42083333,30.45833333,8,1,ukr_ukraine_crop,2021-02-06 00:02:05.396657,95.43422266513139,4.419529056194776,3.914119159317317,1.226478037926346e-07,14.0,-4.41,1.0,-4.41,22.4452,33.0038,45.2692,1.2299,96.4606,109.3072,109.3072,0
6798739,npp,329,788,87.2872924804688,50.4177551269531,30.4628143310547,33030304,329,572,1040400131,1073430435,8,ukr_ukraine_crop_8_1,50.42083333,30.45833333,8,1,ukr_ukraine_crop,2021-02-13 23:11:40.596186,93.28355340222377,54.51364522616828,46.15966089415149,4.3378902669690417e-26,6.0,-54.51,1.9513309067639726,-54.51,16.3272,27.4038,50.7709,1.4813,71.2815,129.2977,129.2977,0
6799169,npp,38,3079,174.578018188477,50.421314239502,30.4596691131592,33030304,39,2471,1040400131,1073430435,8,ukr_ukraine_crop_8_1,50.42083333,30.45833333,8,1,ukr_ukraine_crop,2021-02-14 00:52:08.761107,-66.67778927465167,48.80279435715484,41.80308406417665,7.568107408775825e-26,22.0,48.68,1.7549928774784245,48.695,24.9138,41.5144,90.1581,0.9778,116.413,170.703,170.703,0
6811741,npp,227,2245,185.61344909668,50.4235725402832,30.4578857421875,33030304,227,1802,1040400131,1073430435,8,ukr_ukraine_crop_8_1,50.42083333,30.45833333,8,1,ukr_ukraine_crop,2021-02-16 00:14:38.859784,-73.61955316265137,12.258272944655626,10.840801171726646,3.6468867147428465e-21,16.0,12.19,1.015504800579495,12.42,13.3835,23.555,42.324,1.7233,200.177,319.8721,319.8721,0
6864997,npp,300,935,146.992172241211,50.4221839904785,30.4606246948242,33030304,299,693,1040400131,1073430435,8,ukr_ukraine_crop_8_1,50.42083333,30.45833333,8,1,ukr_ukraine_crop,2021-02-18 23:17:59.074889,94.52451414667983,50.40557346900713,43.04608919013791,6.028494147344928e-07,7.0,-50.41,1.7549928774784245,-50.305,26.9758,31.7869,38.6062,1.277,106.2373,187.7142,187.7142,0
6865462,npp,728,3214,116.747894287109,50.4205780029297,30.4624519348145,33030304,728,2556,1040400131,1073430435,8,ukr_ukraine_crop_8_1,50.42083333,30.45833333,8,1,ukr_ukraine_crop,2021-02-19 00:58:21.899580,-65.30589149577723,52.7325596503967,44.82978676276447,3.545243511488539e-12,23.0,52.6,1.9513309067639726,52.63,24.4994,32.2711,68.2307,1.2579,83.8848,146.8542,146.8542,0
6872569,npp,77,2804,153.531326293945,50.4225921630859,30.4615230560303,33030304,76,2257,1040400131,1073430435,8,ukr_ukraine_crop_8_1,50.42083333,30.45833333,8,1,ukr_ukraine_crop,2021-02-20 00:39:38.713127,-68.56530299999386,39.29795861544932,34.12968507886787,1.9582258274822204e-07,20.0,39.19,1.4276677814245327,39.175,20.5296,31.8304,48.1201,1.2753,125.8375,195.7967,195.7967,0
6894371,npp,213,1958,140.636016845703,50.4230690002441,30.4589347839355,33030272,213,1528,1040400131,1073430403,8,ukr_ukraine_crop_8_1,50.42083333,30.45833333,8,1,ukr_ukraine_crop,2021-02-22 00:02:05.226374,104.1430094361473,4.346707151388235,3.8496897798231626,0.0079358626603338,14.0,-4.41,1.0,-4.41,22.4452,33.0038,45.2692,1.2299,148.2252,172.975,173.24288998206683,0
6901140,npp,475,3729,79.8461532592773,50.4229927062988,30.4607543945312,33030272,474,3013,1040400131,1073430403,8,ukr_ukraine_crop_8_1,50.42083333,30.45833333,8,1,ukr_ukraine_crop,2021-02-23 01:23:12.840614,-60.27251641826181,64.51905141543382,53.105703166336205,0.007011899551400261,27.0,64.34,2.8345692104261015,64.43,17.6787,38.0264,64.3181,1.0675,55.3464,85.2353,85.47199986811492,0
6920172,npp,175,203,72.6007308959961,50.4181289672852,30.4552974700928,33030272,181,101,1040400131,1073430403,8,ukr_ukraine_crop_8_1,50.42083333,30.45833333,8,1,ukr_ukraine_crop,2021-02-25 22:46:17.333768,268.35271995215726,67.00352137351983,54.629483839606145,0.1207192241712506,2.0,-66.97,3.1865100272627664,-66.915,14.7021,26.5033,46.8039,1.5316,55.0594,111.1965,115.2716046461532,0
6958012,npp,2,2664,47.9499359130859,50.422737121582,30.455940246582,3670144,3,2146,196611,3866755,8,ukr_ukraine_crop_8_1,50.42083333,30.45833333,8,1,ukr_ukraine_crop,2021-03-03 00:33:23.514636,-70.78119607302352,33.55454527817913,29.31778685100896,0.029789288152990194,19.0,33.46,1.2365102219381485,33.46,17.2319,29.7943,41.0056,1.3624,55.2759,65.3289,66.3344934950811,0
6983671,npp,39,57,69.9412384033203,50.417724609375,30.4578113555908,33030304,40,24,1040400131,1073430435,8,ukr_ukraine_crop_8_1,50.42083333,30.45833333,8,1,ukr_ukraine_crop,2021-03-08 22:39:54.975797,267.2182109159151,69.40326194525834,56.01912904434956,5.526807843338106e-22,1.0,-69.35,3.5496478698597698,-69.265,23.7427,37.7521,53.7128,1.0753,49.6612,75.2044,75.2044,0
6989151,npp,63,1957,31.0503025054932,50.4174957275391,30.4623012542725,33030304,63,1527,1040400131,1073430435,8,ukr_ukraine_crop_8_1,50.42083333,30.45833333,8,1,ukr_ukraine_crop,2021-03-10 00:02:01.295975,96.16074094402694,4.466165063555215,3.955602090007494,4.941862670740741e-20,14.0,-4.47,1.0,-4.41,22.4452,33.0038,45.2692,1.2299,38.6395,38.1903,38.1903,0
6995334,npp,95,1523,43.2675018310547,50.4241600036621,30.4538116455078,33030304,95,1143,1040400131,1073430435,8,ukr_ukraine_crop_8_1,50.42083333,30.45833333,8,1,ukr_ukraine_crop,2021-03-10 23:43:09.202346,98.64731366331368,28.004935827330232,24.579502370192078,1.2624086955966948e-23,11.0,-28.04,1.184412938166907,-27.8,20.2791,24.921,28.6139,1.6289,56.0829,70.477,70.477,0
7059755,npp,743,1812,47.2824783325195,50.4213256835938,30.4622135162354,33030304,743,1389,1040400131,1073430435,8,ukr_ukraine_crop_8_1,50.42083333,30.45833333,8,1,ukr_ukraine_crop,2021-03-20 23:55:42.305182,101.73387108124058,12.763316939240724,11.286340277236683,5.096003924633582e-05,13.0,-12.82,1.015504800579495,-12.71,20.547,30.5757,42.8644,1.3276,57.0447,62.7733,62.7733,0
7060182,npp,105,3975,48.2748908996582,50.4212760925293,30.4550457000732,33079456,105,3156,1040400131,1073479587,8,ukr_ukraine_crop_8_1,50.42083333,30.45833333,8,1,ukr_ukraine_crop,2021-03-21 01:35:31.322754,-57.93538586247909,68.76432118144776,55.67331868730681,1.3517168256256651e-09,29.0,68.56,3.3985290935932855,68.71,16.1982,38.8792,48.2749,1.0441,43.3576,50.4028,50.4028,0
7065909,npp,766,1376,31.5447292327881,50.4177169799805,30.4604034423828,33030272,765,1036,1040400131,1073430403,8,ukr_ukraine_crop_8_1,50.42083333,30.45833333,8,1,ukr_ukraine_crop,2021-03-21 23:36:48.422275,97.54318150937434,34.68099909063274,30.270244989884297,0.001797617431284757,10.0,-34.7,1.2937979144666532,-34.445,24.8892,39.9518,46.8801,1.016,34.095,32.051,32.11168196011468,0
7072950,npp,420,3212,51.5980796813965,50.4210968017578,30.4574909210205,33030272,422,2555,1040400131,1073430403,8,ukr_ukraine_crop_8_1,50.42083333,30.45833333,8,1,ukr_ukraine_crop,2021-03-23 00:58:15.582956,-65.65202275215829,52.671244765351716,44.78760922860983,0.001034098088181312,23.0,52.55,1.9513309067639726,52.63,24.4994,32.2711,68.2307,1.2579,50.4975,64.9039,64.93880792748756,0
7078908,npp,709,492,75.7694244384766,50.4202575683594,30.4603729248047,33030272,710,295,1040400131,1073430403,8,ukr_ukraine_crop_8_1,50.42083333,30.45833333,8,1,ukr_ukraine_crop,2021-03-23 22:58:53.538509,91.05138149256433,61.50602417566851,51.129958924216574,0.020602282044868123,4.0,-61.49,2.5331140255951103,-61.45,36.658,47.4785,63.1513,0.855,51.7614,64.7809,65.47636881086066,0
7079238,npp,519,2802,74.5785675048828,50.4231338500977,30.4610652923584,33030272,519,2255,1040400131,1073430403,8,ukr_ukraine_crop_8_1,50.42083333,30.45833333,8,1,ukr_ukraine_crop,2021-03-24 00:39:32.375962,-69.24340678532027,39.21204938419295,34.06140406787107,0.006995635003006141,20.0,39.12,1.4276677814245327,39.175,20.5296,31.8304,48.1201,1.2753,70.5356,95.1092,95.34535082766853,0
7091635,npp,668,1955,36.2821388244629,50.4167709350586,30.460147857666,33030272,667,1525,1040400131,1073430403,8,ukr_ukraine_crop_8_1,50.42083333,30.45833333,8,1,ukr_ukraine_crop,2021-03-26 00:01:57.074948,99.94049176792434,4.544812913328041,4.025378598438354,0.04004221015377105,14.0,-4.59,1.0,-4.41,22.4452,33.0038,45.2692,1.2299,43.8713,44.6252,45.97690017667108,0
7127158,npp,702,1078,56.2540016174316,50.4214553833008,30.453010559082,33030272,701,792,1040400131,1073430403,8,ukr_ukraine_crop_8_1,50.42083333,30.45833333,8,1,ukr_ukraine_crop,2021-03-27 23:24:09.328117,95.41795646908889,45.922049479590385,39.525311343473994,0.10965649242879959,8.0,-45.93,1.5732132722552272,-45.675,20.4783,27.8421,42.8679,1.458,58.6527,82.0167,85.71836131239836,0
7127958,npp,313,3344,45.2512474060059,50.4193420410156,30.4604377746582,33079424,313,2693,1040400131,1073479555,8,ukr_ukraine_crop_8_1,50.42083333,30.45833333,8,1,ukr_ukraine_crop,2021-03-28 01:04:26.815388,-64.09694554315703,56.14069393683332,47.36765411658882,0.0721249249876832,24.0,56.0,2.0682789409984763,56.055,33.5173,41.9243,58.6216,0.9682,42.2015,43.8143,46.24901260636842,0
7153273,npp,628,1666,45.5397148132324,50.4232940673828,30.4583168029785,33030272,629,1259,1040400131,1073430403,8,ukr_ukraine_crop_8_1,50.42083333,30.45833333,8,1,ukr_ukraine_crop,2021-03-31 23:49:21.557170,100.710831937644,20.79372018340701,18.330713774597196,0.019758418546023802,12.0,-20.84,1.0837787002826917,-20.37,17.1291,27.1777,45.5397,1.4936,57.5355,68.0186,68.68558261002175,0
7165747,npp,624,782,44.8886299133301,50.4194412231445,30.4619331359863,33030304,628,566,1040400131,1073430435,8,ukr_ukraine_crop_8_1,50.42083333,30.45833333,8,1,ukr_ukraine_crop,2021-04-02 23:11:28.466323,92.97484680750252,54.67257731085917,46.28366645785829,0.0003990562877019192,6.0,-54.66,2.0682789409984763,-54.51,16.3272,27.4038,50.7709,1.4813,49.0467,66.493,66.493,0
7166193,npp,335,3075,34.1852951049805,50.4191780090332,30.4559154510498,33079424,333,2469,1040400131,1073479555,8,ukr_ukraine_crop_8_1,50.42083333,30.45833333,8,1,ukr_ukraine_crop,2021-04-03 00:51:56.629013,-66.27421747434184,48.67635094306404,41.70923517791809,0.0036771690647926735,22.0,48.56,1.7549928774784245,48.695,24.9138,41.5144,90.1581,0.9778,36.4168,33.4265,33.550629763453166,0
7171669,npp,579,344,52.1277351379395,50.4209022521973,30.4619159698486,33030304,582,188,1040400131,1073430435,8,ukr_ukraine_crop_8_1,50.42083333,30.45833333,8,1,ukr_ukraine_crop,2021-04-03 22:52:29.253656,269.9846742220009,64.45166014300497,53.06081308339057,6.049803717418355e-09,3.0,-64.43,2.8345692104261015,-64.32,15.6422,24.1192,44.5705,1.683,50.474,87.7316,87.7316,0
7178626,npp,518,2240,42.3239936828613,50.423526763916,30.4546279907227,33079456,518,1798,1040400131,1073479587,8,ukr_ukraine_crop_8_1,50.42083333,30.45833333,8,1,ukr_ukraine_crop,2021-04-05 00:14:26.669525,-73.24152108251424,11.97022874502166,10.58797417172715,1.851390762365398e-07,16.0,11.91,1.015504800579495,12.42,13.3835,23.555,42.324,1.7233,59.0753,72.938,72.938,0
7185056,npp,568,1809,58.3517456054688,50.4226760864258,30.4595394134521,33079456,568,1387,1040400131,1073479587,8,ukr_ukraine_crop_8_1,50.42083333,30.45833333,8,1,ukr_ukraine_crop,2021-04-05 23:55:36.351952,101.24690808843135,12.943323799929784,11.445377535158213,8.539665605613045e-12,13.0,-12.99,1.015504800579495,-12.71,20.547,30.5757,42.8644,1.3276,67.9449,77.4691,77.4691,0
7197582,npp,567,929,30.1510715484619,50.4177284240723,30.4624462127686,33079456,567,689,1040400131,1073479587,8,ukr_ukraine_crop_8_1,50.42083333,30.45833333,8,1,ukr_ukraine_crop,2021-04-07 23:17:46.822724,94.41873999621934,50.591598346508675,43.19506955302067,2.6282188129575196e-19,7.0,-50.59,1.7549928774784245,-50.305,26.9758,31.7869,38.6062,1.277,39.6609,38.504,38.504,0
7198060,npp,228,3210,31.1533336639404,50.4169883728027,30.4587001800537,33079456,229,2553,1040400131,1073479587,8,ukr_ukraine_crop_8_1,50.42083333,30.45833333,8,1,ukr_ukraine_crop,2021-04-08 00:58:09.647826,-65.63938976387621,52.61303473801425,44.74501451984067,2.2604092646596733e-12,23.0,52.49,1.9513309067639726,52.63,24.4994,32.2711,68.2307,1.2579,40.0201,39.187,39.187,0
7203825,npp,531,489,42.9270896911621,50.4189910888672,30.4604721069336,33079456,533,293,1040400131,1073479587,8,ukr_ukraine_crop_8_1,50.42083333,30.45833333,8,1,ukr_ukraine_crop,2021-04-08 22:58:47.606055,91.08741407120418,61.570517013020286,51.1749269358807,6.43703341841614e-22,4.0,-61.55,2.5331140255951103,-61.45,36.658,47.4785,63.1513,0.855,38.7962,36.7016,36.7016,0
7204216,npp,342,2799,43.1109580993652,50.4199714660645,30.4558277130127,33079456,342,2253,1040400131,1073479587,8,ukr_ukraine_crop_8_1,50.42083333,30.45833333,8,1,ukr_ukraine_crop,2021-04-09 00:39:26.444488,-69.29189039448772,39.09759445480828,33.967400857953734,1.0754372264996947e-15,20.0,39.0,1.4276677814245327,39.175,20.5296,31.8304,48.1201,1.2753,48.4943,54.9789,54.9789,0
7210060,npp,464,51,28.6603527069092,50.4175758361816,30.461950302124,33079456,469,21,1040400131,1073479587,8,ukr_ukraine_crop_8_1,50.42083333,30.45833333,8,1,ukr_ukraine_crop,2021-04-09 22:39:43.050508,267.1429051706577,69.4871692047654,56.07094866310295,1.3923049541877404e-23,1.0,-69.44,3.5496478698597698,-69.265,23.7427,37.7521,53.7128,1.0753,38.0316,30.8171,30.8171,0
7210518,npp,428,2379,50.7082748413086,50.4254188537598,30.4561653137207,33079456,428,1924,1040400131,1073479587,8,ukr_ukraine_crop_8_1,50.42083333,30.45833333,8,1,ukr_ukraine_crop,2021-04-10 00:20:39.681684,-71.45819186356091,19.69460814957837,17.371590075567408,1.5412022824550679e-18,17.0,19.61,1.0837787002826917,20.06,22.0951,31.1524,46.453,1.303,58.6371,66.0752,66.0752,0
7216965,npp,488,1952,37.8986625671387,50.4193992614746,30.461404800415,33079456,488,1522,1040400131,1073479587,8,ukr_ukraine_crop_8_1,50.42083333,30.45833333,8,1,ukr_ukraine_crop,2021-04-11 00:01:51.137707,102.43430819650858,4.698752764063547,4.1617415305502625,8.128891927382798e-21,14.0,-4.76,1.0,-4.41,22.4452,33.0038,45.2692,1.2299,45.4878,46.6134,46.6134,0
7223611,npp,748,3725,42.3222465515137,50.4247627258301,30.4599456787109,33079456,747,3010,1040400131,1073479587,8,ukr_ukraine_crop_8_1,50.42083333,30.45833333,8,1,ukr_ukraine_crop,2021-04-12 01:22:58.730286,-60.31005762957481,64.42936968183236,53.05605939306584,3.113352618807406e-18,27.0,64.26,2.8345692104261015,64.43,17.6787,38.0264,64.3181,1.0675,42.1085,45.1788,45.1788,0
7274757,npp,252,2657,41.0055809020996,50.4245338439941,30.4587154388428,33079456,252,2141,1040400131,1073479587,8,ukr_ukraine_crop_8_1,50.42083333,30.45833333,8,1,ukr_ukraine_crop,2021-04-20 00:33:05.689841,-69.74961884229445,33.23285101795728,29.04767168345273,2.0913027017248852e-05,19.0,33.15,1.2365102219381485,33.46,17.2319,29.7943,41.0056,1.3624,49.6598,55.8677,55.8677,0
7293928,npp,382,1369,31.1848468780518,50.4236068725586,30.4567832946777,33079424,382,1032,1040400131,1073479555,8,ukr_ukraine_crop_8_1,50.42083333,30.45833333,8,1,ukr_ukraine_crop,2021-04-22 23:36:34.735946,97.26766037775151,34.99364715741572,30.5342536026423,0.014209297321413095,10.0,-35.0,1.2937979144666532,-34.445,24.8892,39.9518,46.8801,1.016,33.8168,31.6853,32.16496157776926,0
7300559,npp,374,925,49.7542991638184,50.4211311340332,30.4584217071533,33079424,375,687,1040400131,1073479555,8,ukr_ukraine_crop_8_1,50.42083333,30.45833333,8,1,ukr_ukraine_crop,2021-04-23 23:17:39.086204,94.76382786973308,50.706443150316055,43.28311807276985,0.028267331007659914,7.0,-50.7,1.847645286154319,-50.305,26.9758,31.7869,38.6062,1.277,50.3174,63.538,64.49221696680435,0
7306878,npp,336,485,48.410472869873,50.4210395812988,30.4614276885986,33079424,340,291,1040400131,1073479555,8,ukr_ukraine_crop_8_1,50.42083333,30.45833333,8,1,ukr_ukraine_crop,2021-04-24 22:58:38.102608,90.70837471685698,61.65877609417856,51.23373392764432,0.047202389640184556,4.0,-61.64,2.5331140255951103,-61.45,36.658,47.4785,63.1513,0.855,40.9608,41.3897,42.983105513105166,0
7307175,npp,149,2795,52.8173637390137,50.425235748291,30.4563732147217,33079424,150,2250,1040400131,1073479555,8,ukr_ukraine_crop_8_1,50.42083333,30.45833333,8,1,ukr_ukraine_crop,2021-04-25 00:39:18.720931,-69.22629950176206,38.93860261880635,33.83526179659712,0.020244013652960382,20.0,38.85,1.4276677814245327,39.175,20.5296,31.8304,48.1201,1.2753,55.2931,67.3574,68.04077478690999,0
7326287,npp,322,1514,50.7970428466797,50.4226570129395,30.4543151855469,33079424,323,1136,1040400131,1073479555,8,ukr_ukraine_crop_8_1,50.42083333,30.45833333,8,1,ukr_ukraine_crop,2021-04-27 23:42:51.362127,99.86909017558159,28.423808292042146,24.940618042611693,0.05382394998925519,11.0,-28.46,1.184412938166907,-27.8,20.2791,24.921,28.6139,1.6289,62.4401,82.7416,84.55852874669557,0
7326714,npp,554,3722,48.7901458740234,50.4194030761719,30.4598026275635,33079424,553,3008,1040400131,1073479555,8,ukr_ukraine_crop_8_1,50.42083333,30.45833333,8,1,ukr_ukraine_crop,2021-04-28 01:22:51.057090,-60.63505506563802,64.37211238355596,53.01863532300874,0.029711196353419494,27.0,64.21,2.8345692104261015,64.43,17.6787,38.0264,64.3181,1.0675,44.3903,52.0832,53.086157359391514,0
7332530,npp,307,1072,45.1901893615723,50.421028137207,30.4603652954102,33079424,308,787,1040400131,1073479555,8,ukr_ukraine_crop_8_1,50.42083333,30.45833333,8,1,ukr_ukraine_crop,2021-04-28 23:23:55.714761,95.84643458362092,46.13114114816003,39.6921210217543,0.028251478009898776,8.0,-46.14,1.5732132722552272,-45.675,20.4783,27.8421,42.8679,1.458,51.6201,65.886,66.83968181902424,0
7333157,npp,703,3337,51.8500671386719,50.425350189209,30.4568176269531,33079424,708,2687,1040400131,1073479555,8,ukr_ukraine_crop_8_1,50.42083333,30.45833333,8,1,ukr_ukraine_crop,2021-04-29 01:04:11.422965,-64.05300125825333,55.955362339465225,47.23265265166221,0.022866847281267522,24.0,55.82,2.0682789409984763,56.055,33.5173,41.9243,58.6216,0.9682,45.392,50.2035,50.97541347309007,0
7345637,npp,154,2516,19.2917213439941,50.4162406921387,30.461519241333,33079424,153,2036,1040400131,1073479555,8,ukr_ukraine_crop_8_1,50.42083333,30.45833333,8,1,ukr_ukraine_crop,2021-05-01 00:26:46.812793,-70.85306883643682,26.682151724310256,23.441506900268994,0.007461873389430534,18.0,26.6,1.1367971201176101,27.2,19.3773,28.1641,40.0805,1.4413,32.7883,27.8052,28.05708958202,0
7358424,npp,285,1660,29.2737236022949,50.4195976257324,30.4548778533936,33079456,285,1254,1040400131,1073479587,8,ukr_ukraine_crop_8_1,50.42083333,30.45833333,8,1,ukr_ukraine_crop,2021-05-02 23:49:09.739547,99.03510504017781,21.145919299803207,18.63741340391237,0.00024646476256332396,12.0,-21.16,1.0837787002826917,-20.37,17.1291,27.1777,45.5397,1.4936,42.5269,43.7236,43.7236,0
7359018,npp,468,3846,62.4836769104004,50.4214210510254,30.4549427032471,33079360,470,3086,1040400131,1073479491,8,ukr_ukraine_crop_8_1,50.42083333,30.45833333,8,1,ukr_ukraine_crop,2021-05-03 01:29:05.875579,-59.31417719063232,66.61683161988678,54.41160423283637,0.003006156536546268,28.0,66.44,3.1865100272627664,66.625,23.0898,46.9108,59.9551,0.8653,45.4801,54.0685,54.169978472490556,0
7364436,npp,308,1221,40.7071418762207,50.4205665588379,30.4577674865723,33079456,309,906,1040400131,1073479587,8,ukr_ukraine_crop_8_1,50.42083333,30.45833333,8,1,ukr_ukraine_crop,2021-05-03 23:30:17.645572,97.0175633679696,40.8782728346697,35.43389661394028,1.1921712951798616e-07,9.0,-40.89,1.4276677814245327,-40.245,39.399,43.1554,52.5204,0.9406,38.8781,38.2901,38.2901,0
7364857,npp,639,3467,57.8240585327148,50.4235763549805,30.460412979126,33079360,644,2812,1040400131,1073479491,8,ukr_ukraine_crop_8_1,50.42083333,30.45833333,8,1,ukr_ukraine_crop,2021-05-04 01:10:28.015798,-62.975181896997505,59.09864304461749,49.48188925208004,0.0009119637080407143,25.0,58.96,2.3545700244418297,59.29,39.5005,45.1172,830.0575,0.8997,45.9896,52.0255,52.0255,0
7371541,npp,15,3070,52.379035949707,50.4226455688477,30.45774269104,33079456,19,2466,1040400131,1073479587,8,ukr_ukraine_crop_8_1,50.42083333,30.45833333,8,1,ukr_ukraine_crop,2021-05-05 00:51:48.380269,-66.44242966334006,48.52390115967055,41.58822037169775,0.0001333988550918109,22.0,48.41,1.7549928774784245,48.695,24.9138,41.5144,90.1581,0.9778,46.7836,51.2164,51.2164,0
7378156,npp,132,2657,24.2918281555176,50.4168853759766,30.4609470367432,33079456,132,2141,1040400131,1073479587,8,ukr_ukraine_crop_8_1,50.42083333,30.45833333,8,1,ukr_ukraine_crop,2021-05-06 00:33:06.970980,-70.29126231296735,33.21695773147133,29.0330273977479,3.9589621281066857e-07,19.0,33.15,1.2365102219381485,33.46,17.2319,29.7943,41.0056,1.3624,36.1429,33.0962,33.0962,0
7398038,npp,297,1370,45.5729598999023,50.421070098877,30.4565811157227,33079456,297,1032,1040400131,1073479587,8,ukr_ukraine_crop_8_1,50.42083333,30.45833333,8,1,ukr_ukraine_crop,2021-05-08 23:36:39.608973,97.80573942418799,34.942852165569896,30.490077080754077,2.8221727105663376e-15,10.0,-34.96,1.2937979144666532,-34.445,24.8892,39.9518,46.8801,1.016,44.9377,46.3044,46.3044,0
7398597,npp,579,3597,59.6249885559082,50.4216537475586,30.4623222351074,33079392,581,2918,1040400131,1073479523,8,ukr_ukraine_crop_8_1,50.42083333,30.45833333,8,1,ukr_ukraine_crop,2021-05-09 01:16:46.420845,-62.042759474742084,61.909104642154624,51.406670113401184,1.776610181670299e-08,26.0,61.76,2.5331140255951103,61.885,42.8416,73.5894,517.4877,0.5516,35.0802,32.89,32.89,0
7404864,npp,301,926,28.2305278778076,50.4177665710449,30.4569206237793,33079456,299,688,1040400131,1073479587,8,ukr_ukraine_crop_8_1,50.42083333,30.45833333,8,1,ukr_ukraine_crop,2021-05-09 23:17:43.960643,94.00788382460432,50.690542539884326,43.26880488433396,3.8695736868077e-17,7.0,-50.68,1.847645286154319,-50.305,26.9758,31.7869,38.6062,1.277,38.6681,36.0514,36.0514,0
