gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
6374274,npp,761,3855,13.7514753341675,50.4039039611816,30.4558200836182,33030304,761,3091,1040400131,1073430435,57,ukr_ukraine_crop_7_6,50.4,30.45416667,7,6,ukr_ukraine_crop,2021-01-11 01:29:25.959514,-59.06812393006024,66.76819897844642,54.50054782192456,4.038689284347234e-17,28.0,66.59,3.1865100272627664,66.68,6.9332,11.534,46.1038,0.5006,6.4702,6.8844,0
6427456,npp,455,58,38.5997886657715,50.4034156799316,30.45876121521,33030304,456,24,1040400131,1073430435,57,ukr_ukraine_crop_7_6,50.4,30.45416667,7,6,ukr_ukraine_crop,2021-01-19 22:39:58.925217,267.2486899689524,69.38824310549421,56.0084205993771,3.55632397881662e-09,1.0,-69.33,3.5496478698597698,-69.295,9.5666,11.9554,14.0601,0.483,13.2805,18.6432,0
6427842,npp,419,2386,36.9302520751953,50.3954811096191,30.456787109375,33030304,419,1929,1040400131,1073430435,57,ukr_ukraine_crop_7_6,50.4,30.45416667,7,6,ukr_ukraine_crop,2021-01-20 00:20:55.559502,-73.08973070261818,20.058307241594644,17.68774560697287,2.286637325455321e-15,17.0,19.98,1.0837787002826917,19.8,3.8649,5.9041,8.4341,0.978,34.4021,36.1186,0
6698363,npp,355,1959,12.8464498519897,50.3959579467773,30.4552536010742,3670176,354,1529,196611,3866787,57,ukr_ukraine_crop_7_6,50.4,30.45416667,7,6,ukr_ukraine_crop,2021-02-06 00:02:07.175931,106.01184122266504,4.284475120915722,3.794549810102079,1.2362662761135926e-07,14.0,-4.35,1.0,-4.35,3.7784,4.9786,7.1745,1.1598,13.6421,14.8996,0
6798739,npp,332,787,25.4254016876221,50.3972816467285,30.4495429992676,33030304,331,572,1040400131,1073430435,57,ukr_ukraine_crop_7_6,50.4,30.45416667,7,6,ukr_ukraine_crop,2021-02-13 23:11:40.596186,93.13286457583375,54.542214436387596,46.18086715954156,4.283761835898852e-26,6.0,-54.53,1.9513309067639726,-54.56,3.6184,7.0362,10.8871,0.8207,15.1982,20.8656,0
6799169,npp,41,3080,14.2828273773193,50.4000053405762,30.4566326141357,33030304,41,2472,1040400131,1073430435,57,ukr_ukraine_crop_7_6,50.4,30.45416667,7,6,ukr_ukraine_crop,2021-02-14 00:52:08.761107,-66.51667953870661,48.83373074921389,41.82729619592583,7.452274266132874e-26,22.0,48.71,1.7549928774784245,48.83,6.167,8.9046,94.2181,0.6485,8.8388,9.2619,0
6864997,npp,303,935,18.5942001342773,50.4013557434082,30.4577369689941,33030304,307,694,1040400131,1073430435,57,ukr_ukraine_crop_7_6,50.4,30.45416667,7,6,ukr_ukraine_crop,2021-02-18 23:17:59.074889,94.36262747793559,50.40707714077295,43.04725082270708,5.965264425472684e-07,7.0,-50.41,1.7549928774784245,-50.41,6.6249,6.7979,8.1989,0.8494,12.4959,15.7945,0
6865462,npp,731,3215,19.3558921813965,50.3993873596191,30.4587745666504,33030304,730,2556,1040400131,1073430435,57,ukr_ukraine_crop_7_6,50.4,30.45416667,7,6,ukr_ukraine_crop,2021-02-19 00:58:21.899580,-65.1648418832167,52.76040541047959,44.8508461554703,3.486497458348883e-12,23.0,52.63,1.9513309067639726,52.68,3.6897,6.7149,19.3559,0.8599,12.2524,16.6446,0
6872569,npp,81,2805,23.6048812866211,50.3977851867676,30.4510498046875,33030304,82,2258,1040400131,1073430435,57,ukr_ukraine_crop_7_6,50.4,30.45416667,7,6,ukr_ukraine_crop,2021-02-20 00:39:40.492407,-69.60503748857775,39.333182916220245,34.15876908068627,1.933900152917874e-07,20.0,39.23,1.4276677814245327,39.23,2.3424,7.694,23.5767,0.7505,16.919,17.7154,0
6983671,npp,42,57,26.7023105621338,50.3970413208008,30.4589939117432,33030304,41,23,1040400131,1073430435,57,ukr_ukraine_crop_7_6,50.4,30.45416667,7,6,ukr_ukraine_crop,2021-03-08 22:39:54.975797,267.1331797582103,69.40413760587487,56.01961727360385,5.518833961975224e-22,1.0,-69.35,3.5496478698597698,-69.295,9.5666,11.9554,14.0601,0.483,9.9288,12.8968,0
6989151,npp,66,1957,5.38894271850586,50.4002227783203,30.4493789672852,33030304,66,1528,1040400131,1073430435,57,ukr_ukraine_crop_7_6,50.4,30.45416667,7,6,ukr_ukraine_crop,2021-03-10 00:02:03.075249,107.31804791181834,4.400299602589875,3.8972825141688427,4.8996299993887964e-20,14.0,-4.47,1.0,-4.35,3.7784,4.9786,7.1745,1.1598,6.1846,6.2502,0
6995334,npp,99,1524,5.23590278625488,50.3991279602051,30.4509296417236,33030304,99,1143,1040400131,1073430435,57,ukr_ukraine_crop_7_6,50.4,30.45416667,7,6,ukr_ukraine_crop,2021-03-10 23:43:10.981626,99.21904110374862,27.96633449784555,24.546271432042065,1.2513628490370217e-23,11.0,-27.99,1.184412938166907,-27.47,2.2627,5.7423,7.091,1.0056,5.3467,5.2651,0
7059755,npp,746,1812,4.25349235534668,50.4012222290039,30.4554862976074,33030304,746,1390,1040400131,1073430435,57,ukr_ukraine_crop_7_6,50.4,30.45416667,7,6,ukr_ukraine_crop,2021-03-20 23:55:42.305182,100.94509837842597,12.768022226107066,11.290485763315212,5.04865843869967e-05,13.0,-12.82,1.015504800579495,-12.765,4.3944,4.7509,5.7142,1.2154,5.2845,5.1697,0
7060182,npp,108,3977,9.05767154693604,50.3964653015137,30.4571380615234,33079456,106,3156,1040400131,1073479587,57,ukr_ukraine_crop_7_6,50.4,30.45416667,7,6,ukr_ukraine_crop,2021-03-21 01:35:31.322754,-57.84746253429284,68.79763468986437,55.69226726571353,1.3192061315760204e-09,29.0,68.59,3.3985290935932855,68.74,9.0577,10.381,205.8549,0.5562,5.3849,5.0382,0
7165747,npp,627,782,10.8871068954468,50.4030990600586,30.4549980163574,33030304,629,566,1040400131,1073430435,57,ukr_ukraine_crop_7_6,50.4,30.45416667,7,6,ukr_ukraine_crop,2021-04-02 23:11:30.245597,93.66754826273274,54.66322877149833,46.27659627530899,0.00040025419177381016,6.0,-54.66,2.0682789409984763,-54.56,3.6184,7.0362,10.8871,0.8207,7.6362,8.9346,0
7171669,npp,582,343,10.6515913009644,50.3998107910156,30.4511756896973,33030304,583,187,1040400131,1073430435,57,ukr_ukraine_crop_7_6,50.4,30.45416667,7,6,ukr_ukraine_crop,2021-04-03 22:52:29.253656,269.87309426824794,64.47075246945504,53.0729484244697,6.076634064826194e-09,3.0,-64.45,2.8345692104261015,-64.36,3.8154,7.0708,10.0151,0.8166,7.0376,8.6986,0
7178626,npp,521,2241,3.34366631507874,50.4019584655762,30.4561996459961,33079456,521,1798,1040400131,1073479587,57,ukr_ukraine_crop_7_6,50.4,30.45416667,7,6,ukr_ukraine_crop,2021-04-05 00:14:26.669525,-72.4089110712857,12.033933020766627,10.644139355568077,1.8764086144024636e-07,16.0,11.97,1.015504800579495,12.025,3.8516,4.7692,5.9866,1.2108,4.3705,4.0483,0
7185056,npp,571,1809,4.0274019241333,50.4025650024414,30.4528121948242,33079456,571,1387,1040400131,1073479587,57,ukr_ukraine_crop_7_6,50.4,30.45416667,7,6,ukr_ukraine_crop,2021-04-05 23:55:36.351952,100.46886237083193,12.949414337067095,11.450742820604946,8.559611151588083e-12,13.0,-12.99,1.015504800579495,-12.765,4.3944,4.7509,5.7142,1.2154,5.0619,4.895,0
7197582,npp,570,928,6.79785776138306,50.3977546691895,30.4491157531738,33079456,569,689,1040400131,1073479587,57,ukr_ukraine_crop_7_6,50.4,30.45416667,7,6,ukr_ukraine_crop,2021-04-07 23:17:46.822724,94.2523291611461,50.622310077640705,43.218759055989864,2.5969555480535737e-19,7.0,-50.62,1.847645286154319,-50.41,6.6249,6.7979,8.1989,0.8494,5.7743,5.7743,0
7198060,npp,231,3211,7.11344337463379,50.395881652832,30.4550247192383,33079456,231,2554,1040400131,1073479587,57,ukr_ukraine_crop_7_6,50.4,30.45416667,7,6,ukr_ukraine_crop,2021-04-08 00:58:09.647826,-65.49796945645598,52.64037982655813,44.76572362960298,2.2605903560303058e-12,23.0,52.52,1.9513309067639726,52.68,3.6897,6.7149,19.3559,0.8599,5.9785,6.117,0
7203825,npp,534,488,9.74358940124512,50.3985023498535,30.4488639831543,33079456,535,293,1040400131,1073479587,57,ukr_ukraine_crop_7_6,50.4,30.45416667,7,6,ukr_ukraine_crop,2021-04-08 22:58:47.606055,90.96755876055416,61.592218509690134,51.189523103721804,6.342988379541588e-22,4.0,-61.57,2.5331140255951103,-61.32,5.1754,8.5362,12.452,0.6765,6.251,6.5911,0
7204216,npp,345,2800,6.06008672714233,50.3987503051758,30.4542865753174,33079456,345,2254,1040400131,1073479587,57,ukr_ukraine_crop_7_6,50.4,30.45416667,7,6,ukr_ukraine_crop,2021-04-09 00:39:26.444488,-69.0711568833242,39.1365517276188,33.99969502505397,1.0708003210399288e-15,20.0,39.04,1.4276677814245327,39.23,2.3424,7.694,23.5767,0.7505,4.6299,4.5481,0
7210060,npp,468,50,11.6936626434326,50.3986015319824,30.4498748779297,33079456,470,20,1040400131,1073479587,57,ukr_ukraine_crop_7_6,50.4,30.45416667,7,6,ukr_ukraine_crop,2021-04-09 22:39:44.829789,267.31136239267136,69.50009281625513,56.07803352037929,1.3697269997478794e-23,1.0,-69.46,3.5496478698597698,-69.295,9.5666,11.9554,14.0601,0.483,5.7006,5.6479,0
7210518,npp,432,2380,5.50987577438354,50.3976974487305,30.4540271759033,33079456,431,1924,1040400131,1073479587,57,ukr_ukraine_crop_7_6,50.4,30.45416667,7,6,ukr_ukraine_crop,2021-04-10 00:20:39.681684,-70.8107269152565,19.756692847589537,17.42584823081152,1.5216711045732219e-18,17.0,19.67,1.0837787002826917,19.8,3.8649,5.9041,8.4341,0.978,5.4106,5.3888,0
7216965,npp,491,1952,4.56826639175415,50.3997688293457,30.4541816711426,33079456,491,1523,1040400131,1073479587,57,ukr_ukraine_crop_7_6,50.4,30.45416667,7,6,ukr_ukraine_crop,2021-04-11 00:01:51.137707,100.32675903665243,4.711192187625348,4.172753918748641,8.001334563766307e-21,14.0,-4.76,1.0,-4.35,3.7784,4.9786,7.1745,1.1598,5.364,5.2984,0
7223611,npp,751,3726,11.6115474700928,50.4030685424805,30.4530811309814,33079456,757,3011,1040400131,1073479587,57,ukr_ukraine_crop_7_6,50.4,30.45416667,7,6,ukr_ukraine_crop,2021-04-12 01:22:58.730286,-60.212109912678336,64.44866457445742,53.06833361054968,3.061190025308429e-18,27.0,64.28,2.8345692104261015,64.48,7.6333,8.5949,11.6115,0.6718,6.8385,7.801,0
7274757,npp,256,2658,6.53800487518311,50.3962059020996,30.4547519683838,33079456,258,2142,1040400131,1073479587,57,ukr_ukraine_crop_7_6,50.4,30.45416667,7,6,ukr_ukraine_crop,2021-04-20 00:33:05.689841,-69.38272019302862,33.28272835128081,29.08994804397277,2.045409968719741e-05,19.0,33.19,1.2365102219381485,33.41,5.6416,7.9891,10.9943,0.7228,4.6008,4.7255,0
7358424,npp,288,1660,4.56524133682251,50.399600982666,30.4488697052002,33079456,288,1254,1040400131,1073479587,57,ukr_ukraine_crop_7_6,50.4,30.45416667,7,6,ukr_ukraine_crop,2021-05-02 23:49:09.739547,98.57325103724611,21.15305502538566,18.6436354315084,0.0002475709965966127,12.0,-21.16,1.0837787002826917,-20.26,4.4998,4.6144,6.6293,1.2514,5.729,5.7128,0
7364436,npp,311,1221,4.96873140335083,50.4000625610352,30.4536552429199,33079456,311,906,1040400131,1073479587,57,ukr_ukraine_crop_7_6,50.4,30.45416667,7,6,ukr_ukraine_crop,2021-05-03 23:30:17.645572,96.800615541257,40.87975697551307,35.43511667695784,1.2002456831992957e-07,9.0,-40.89,1.4276677814245327,-40.565,4.9687,5.9559,6.705,0.9695,5.0828,4.8172,0
7371541,npp,19,3072,8.90458393096924,50.3967056274414,30.4538097381592,33079456,20,2467,1040400131,1073479587,57,ukr_ukraine_crop_7_6,50.4,30.45416667,7,6,ukr_ukraine_crop,2021-05-05 00:51:50.159499,-67.2215730091089,48.57776810022644,41.630353216123964,0.00013393584449325298,22.0,48.47,1.7549928774784245,48.83,6.167,8.9046,94.2181,0.6485,5.7743,5.7743,0
7378156,npp,134,2657,13.681004524231,50.4038772583008,30.4538249969482,33079456,135,2141,1040400131,1073479587,57,ukr_ukraine_crop_7_6,50.4,30.45416667,7,6,ukr_ukraine_crop,2021-05-06 00:33:06.970980,-70.11067447033294,33.21834656824831,29.034204680474346,3.95295385209894e-07,19.0,33.15,1.2365102219381485,33.41,5.6416,7.9891,10.9943,0.7228,10.3775,9.8883,0
7398038,npp,300,1370,3.62514615058899,50.400821685791,30.4518280029297,33079456,299,1032,1040400131,1073479587,57,ukr_ukraine_crop_7_6,50.4,30.45416667,7,6,ukr_ukraine_crop,2021-05-08 23:36:39.608973,97.5430291496235,34.945613710356234,30.49240421773217,2.7835625621207284e-15,10.0,-34.96,1.2937979144666532,-34.11,4.3207,5.7017,9.7529,1.0127,4.1693,3.6713,0
7398597,npp,582,3598,16.9174098968506,50.4000625610352,30.4566955566406,33079392,583,2919,1040400131,1073479523,57,ukr_ukraine_crop_7_6,50.4,30.45416667,7,6,ukr_ukraine_crop,2021-05-09 01:16:46.420845,-61.93650180892699,61.93030867189444,51.4208480527705,1.7614111365548173e-08,26.0,61.78,2.5331140255951103,61.99,7.0224,16.9174,1495.2731,0.3413,5.7743,5.7743,0
7404864,npp,304,926,6.77154445648193,50.3975486755371,30.4541473388672,33079456,307,688,1040400131,1073479587,57,ukr_ukraine_crop_7_6,50.4,30.45416667,7,6,ukr_ukraine_crop,2021-05-09 23:17:43.960643,93.85210548465167,50.69269398935009,43.270463044814456,3.8061485392443805e-17,7.0,-50.68,1.847645286154319,-50.41,6.6249,6.7979,8.1989,0.8494,5.7601,5.752,0
7405222,npp,735,3208,11.2546510696411,50.3954734802246,30.4558887481689,33079392,733,2552,1040400131,1073479523,57,ukr_ukraine_crop_7_6,50.4,30.45416667,7,6,ukr_ukraine_crop,2021-05-10 00:58:06.786224,-65.07811230508734,52.554493463304745,44.69819039837865,2.6649393621489586e-11,23.0,52.44,1.847645286154319,52.68,3.6897,6.7149,19.3559,0.8599,8.2314,9.6781,0
7411552,npp,279,487,8.53618144989014,50.3980026245117,30.4540882110596,33079456,279,292,1040400131,1073479587,57,ukr_ukraine_crop_7_6,50.4,30.45416667,7,6,ukr_ukraine_crop,2021-05-10 22:58:46.537316,90.93028852421885,61.62110679974404,51.20534284758628,1.4922802399710637e-18,4.0,-61.59,2.5331140255951103,-61.32,5.1754,8.5362,12.452,0.6765,5.7743,5.7743,0
7411972,npp,92,2797,5.96572256088257,50.398609161377,30.4506015777588,33079456,91,2251,1040400131,1073479587,57,ukr_ukraine_crop_7_6,50.4,30.45416667,7,6,ukr_ukraine_crop,2021-05-11 00:39:25.376840,-68.92548092846637,39.02389877839723,33.90451089230497,3.351243837967523e-14,20.0,38.93,1.4276677814245327,39.23,2.3424,7.694,23.5767,0.7505,4.5638,4.4773,0
7418751,npp,189,2378,3.74853348731995,50.4025955200195,30.4551296234131,33079456,189,1923,1040400131,1073479587,57,ukr_ukraine_crop_7_6,50.4,30.45416667,7,6,ukr_ukraine_crop,2021-05-12 00:20:40.408993,-71.72088435639212,19.643860953924108,17.3263180545336,6.673957911233233e-17,17.0,19.56,1.0837787002826917,19.8,3.8649,5.9041,8.4341,0.978,3.7854,3.6662,0
7453773,npp,695,3342,16.0367641448975,50.3961791992188,30.4557723999023,33079392,695,2690,1040400131,1073479523,57,ukr_ukraine_crop_7_6,50.4,30.45416667,7,6,ukr_ukraine_crop,2021-05-15 01:04:25.224264,-64.46194310255706,56.08302484623404,47.323146136512705,1.931631857459229e-12,24.0,55.95,2.0682789409984763,56.27,7.922,12.4016,34.3278,0.4656,7.5319,7.4669,0
7459763,npp,282,634,7.98154258728027,50.3998794555664,30.4512710571289,33079456,281,417,1040400131,1073479587,57,ukr_ukraine_crop_7_6,50.4,30.45416667,7,6,ukr_ukraine_crop,2021-05-15 23:05:10.327650,92.08634214489966,58.363450292891784,48.95584396247004,9.092293774166379e-10,5.0,-58.34,2.2013981571160284,-58.185,6.5179,7.9016,11.27,0.7308,5.8106,5.8327,0
7460218,npp,44,2937,7.45346260070801,50.4030303955078,30.454963684082,33079392,43,2368,1040400131,1073479523,57,ukr_ukraine_crop_7_6,50.4,30.45416667,7,6,ukr_ukraine_crop,2021-05-16 00:45:43.830836,-67.51557149748795,44.147501608248035,38.10062296534982,6.3506822072031e-12,21.0,44.04,1.5732132722552272,44.515,5.6888,7.6227,8.8463,0.7575,5.6667,5.6461,0
7473559,npp,230,2097,5.77430391311646,50.4004020690918,30.4531288146973,33079456,230,1661,1040400131,1073479587,57,ukr_ukraine_crop_7_6,50.4,30.45416667,7,6,ukr_ukraine_crop,2021-05-18 00:08:13.913392,-70.14635525982322,3.72830076358566,3.3023044630433933,9.327031899471666e-09,15.0,3.66,1.0,4.01,3.0742,5.7743,7.1963,1.0,5.7743,5.7743,0
7501348,npp,123,2660,7.109046459198,50.4043159484863,30.4526062011719,33079456,123,2143,1040400131,1073479587,57,ukr_ukraine_crop_7_6,50.4,30.45416667,7,6,ukr_ukraine_crop,2021-05-22 00:33:19.110243,-70.31554290497735,33.36141512692669,29.15445855679843,0.00015269073039380756,19.0,33.28,1.2365102219381485,33.41,5.6416,7.9891,10.9943,0.7228,5.0626,5.1382,0
7596886,npp,280,1228,8.08920192718506,50.3972587585449,30.4509544372559,33079456,280,912,1040400131,1073479587,57,ukr_ukraine_crop_7_6,50.4,30.45416667,7,6,ukr_ukraine_crop,2021-06-04 23:30:41.994037,96.56741697762644,40.626159241735294,35.224283069896735,3.929225282934589e-07,9.0,-40.62,1.4276677814245327,-40.565,4.9687,5.9559,6.705,0.9695,7.2685,7.8425,0
7603611,npp,273,785,10.1451578140259,50.39990234375,30.4523754119873,33079456,276,570,1040400131,1073479587,57,ukr_ukraine_crop_7_6,50.4,30.45416667,7,6,ukr_ukraine_crop,2021-06-05 23:11:46.351579,93.74363477074863,54.603402845461716,46.22683427967866,1.01218537330998e-09,6.0,-54.59,1.9513309067639726,-54.56,3.6184,7.0362,10.8871,0.8207,7.3676,8.3257,0
7611042,npp,98,2663,10.9943323135376,50.4001274108887,30.4529285430908,33079392,99,2145,1040400131,1073479523,57,ukr_ukraine_crop_7_6,50.4,30.45416667,7,6,ukr_ukraine_crop,2021-06-07 00:33:31.329035,-70.93312906119108,33.49685251478045,29.268406810531886,1.2305230805814351e-05,19.0,33.41,1.2365102219381485,33.41,5.6416,7.9891,10.9943,0.7228,8.2047,7.9464,0
7616396,npp,169,2243,5.93080806732178,50.4011421203613,30.4543170928955,33079392,169,1800,1040400131,1073479523,57,ukr_ukraine_crop_7_6,50.4,30.45416667,7,6,ukr_ukraine_crop,2021-06-08 00:14:44.585637,-72.62790186018336,12.141913843112665,10.738337688398524,2.4169526089432854e-08,16.0,12.08,1.015504800579495,12.025,3.8516,4.7692,5.9866,1.2108,6.9182,7.1807,0
7624812,npp,229,1812,4.80576515197754,50.4002571105957,30.451753616333,33079456,229,1390,1040400131,1073479587,57,ukr_ukraine_crop_7_6,50.4,30.45416667,7,6,ukr_ukraine_crop,2021-06-08 23:55:56.059027,102.76633479880749,12.763795776029632,11.286127235880299,3.530676270820045e-11,13.0,-12.82,1.015504800579495,-12.765,4.3944,4.7509,5.7142,1.2154,5.8283,5.841,0
7645676,npp,236,494,12.8560962677002,50.3971748352051,30.4566326141357,33079456,234,297,1040400131,1073479587,57,ukr_ukraine_crop_7_6,50.4,30.45416667,7,6,ukr_ukraine_crop,2021-06-11 22:59:09.117053,90.92790440078439,61.47943984603275,51.106617924642265,1.5688454930882018e-13,4.0,-61.45,2.5331140255951103,-61.32,5.1754,8.5362,12.452,0.6765,7.4797,8.6965,0
7646022,npp,47,2803,25.243595123291,50.3954391479492,30.4557628631592,33079392,45,2256,1040400131,1073479523,57,ukr_ukraine_crop_7_6,50.4,30.45416667,7,6,ukr_ukraine_crop,2021-06-12 00:39:47.956964,-68.26547468310365,39.25544829757108,34.094551826579014,1.9910108440274192e-12,20.0,39.16,1.4276677814245327,39.23,2.3424,7.694,23.5767,0.7505,18.0668,18.9453,0
7652503,npp,182,57,10.3105754852295,50.4005889892578,30.4519653320312,33079456,183,24,1040400131,1073479587,57,ukr_ukraine_crop_7_6,50.4,30.45416667,7,6,ukr_ukraine_crop,2021-06-12 22:40:08.135684,267.533654387564,69.41035530930168,56.0196898624113,5.235420706342844e-12,1.0,-69.35,3.5496478698597698,-69.295,9.5666,11.9554,14.0601,0.483,5.3109,4.9799,0
7652638,npp,145,2384,8.4341287612915,50.4035682678223,30.4525585174561,33079392,146,1928,1040400131,1073479523,57,ukr_ukraine_crop_7_6,50.4,30.45416667,7,6,ukr_ukraine_crop,2021-06-13 00:21:04.768108,-73.10965677620173,19.942965002230327,17.586775941727698,6.22709265902681e-13,17.0,19.88,1.0837787002826917,19.8,3.8649,5.9041,8.4341,0.978,8.1088,8.2488,0
7664974,npp,260,1524,6.72034597396851,50.3990592956543,30.4489078521729,33079456,260,1143,1040400131,1073479587,57,ukr_ukraine_crop_7_6,50.4,30.45416667,7,6,ukr_ukraine_crop,2021-06-14 23:43:25.923722,99.17948783289808,27.97097997856694,24.54902844741075,5.458648948853576e-12,11.0,-27.99,1.184412938166907,-27.47,2.2627,5.7423,7.091,1.0056,6.6,6.7578,0
7671511,npp,258,1082,6.77341938018799,50.4020652770996,30.4503192901611,33079456,260,795,1040400131,1073479587,57,ukr_ukraine_crop_7_6,50.4,30.45416667,7,6,ukr_ukraine_crop,2021-06-15 23:24:32.052949,96.33516602998493,45.78861250951231,39.41446289509353,2.1098378166050748e-10,8.0,-45.8,1.5732132722552272,-45.42,6.1478,6.7734,8.9049,0.8525,5.7743,5.7743,0
7672142,npp,652,3346,685.036499023438,50.4007759094238,30.4525699615479,33079328,651,2695,1040400131,1073479459,57,ukr_ukraine_crop_7_6,50.4,30.45416667,7,6,ukr_ukraine_crop,2021-06-16 01:04:47.761756,-63.97818615534685,56.188037453180044,47.39686218880669,1.8293368659325072e-14,24.0,56.05,2.0682789409984763,56.27,7.922,12.4016,34.3278,0.4656,330.9891,318.9587,0
7678600,npp,244,641,10.0774831771851,50.3981170654297,30.4532279968262,33079456,246,424,1040400131,1073479587,57,ukr_ukraine_crop_7_6,50.4,30.45416667,7,6,ukr_ukraine_crop,2021-06-16 23:05:34.626045,92.2952973245237,58.20029363754067,48.83750087366901,3.433592712412871e-08,5.0,-58.17,2.2013981571160284,-58.185,6.5179,7.9016,11.27,0.7308,6.7627,7.3644,0
7678899,npp,4,2943,61.8245429992676,50.3977584838867,30.4508419036865,33079392,5,2373,1040400131,1073479523,57,ukr_ukraine_crop_7_6,50.4,30.45416667,7,6,ukr_ukraine_crop,2021-06-17 00:46:08.127531,-68.36229560935678,44.350165767365176,38.26218076477882,6.865298732883774e-14,21.0,44.25,1.5732132722552272,44.515,5.6888,7.6227,8.8463,0.7575,40.2272,46.8327,0
7685540,npp,111,2525,11.9779005050659,50.4011459350586,30.4510288238525,33079392,111,2044,1040400131,1073479523,57,ukr_ukraine_crop_7_6,50.4,30.45416667,7,6,ukr_ukraine_crop,2021-06-18 00:27:23.157364,-70.8749797537499,27.13225353891442,23.827925195994318,2.1841044574911884e-12,18.0,27.05,1.1367971201176101,27.58,2.315,4.5204,8.5637,1.2774,12.3344,15.3004,0
7690057,npp,191,2103,6.38761377334595,50.4025192260742,30.455680847168,33079392,191,1667,1040400131,1073479523,57,ukr_ukraine_crop_7_6,50.4,30.45416667,7,6,ukr_ukraine_crop,2021-06-19 00:08:36.408033,-66.80111473504212,4.117909734190051,3.647133249529964,4.050266118833809e-10,15.0,4.01,1.0,4.01,3.0742,5.7743,7.1963,1.0,6.3876,6.3876,0
7690981,npp,267,1231,6.51073980331421,50.4008979797363,30.4492874145508,33079456,267,915,1040400131,1073479587,57,ukr_ukraine_crop_7_6,50.4,30.45416667,7,6,ukr_ukraine_crop,2021-06-20 23:30:54.011423,96.98320675023903,40.497804506663876,35.11829141838974,0.00027685441986226425,9.0,-40.51,1.4276677814245327,-40.565,4.9687,5.9559,6.705,0.9695,6.1629,6.3122,0
7703807,npp,595,3476,1152.32995605469,50.4043159484863,30.4517459869385,33079328,597,2819,1040400131,1073479459,57,ukr_ukraine_crop_7_6,50.4,30.45416667,7,6,ukr_ukraine_crop,2021-06-21 01:11:06.161849,-63.326842972352686,59.30504382285847,49.62172200289794,1.1629091769996555e-11,25.0,59.16,2.3545700244418297,59.31,6.6418,11.0244,1140.3844,0.5238,490.4936,603.5603,0
7709863,npp,740,3081,105.030876159668,50.3969116210938,30.4565715789795,33079392,741,2473,1040400131,1073479523,57,ukr_ukraine_crop_7_6,50.4,30.45416667,7,6,ukr_ukraine_crop,2021-06-22 00:52:26.527044,-66.88758808740191,48.84890470225358,41.8395938773663,3.589971112686246e-08,22.0,48.74,1.7549928774784245,48.83,6.167,8.9046,94.2181,0.6485,60.5473,68.1088,0
7716664,npp,88,2666,12.6081323623657,50.4027061462402,30.4555740356445,33079392,88,2147,1040400131,1073479523,57,ukr_ukraine_crop_7_6,50.4,30.45416667,7,6,ukr_ukraine_crop,2021-06-23 00:33:43.332670,-70.35335363157454,33.631838919638376,29.382565244537602,0.0002098463064637186,19.0,33.55,1.2937979144666532,33.41,5.6416,7.9891,10.9943,0.7228,9.3444,9.1128,0
7792364,npp,195,208,10.6828680038452,50.4007797241211,30.4591426849365,33079456,198,103,1040400131,1073479587,57,ukr_ukraine_crop_7_6,50.4,30.45416667,7,6,ukr_ukraine_crop,2021-07-03 22:46:47.453874,268.758985306889,66.9337845713954,54.58808625612767,0.00011806130254084057,2.0,-66.88,3.1865100272627664,-66.85,3.2255,7.1478,16.1915,0.8078,6.8837,8.63,0
7820012,npp,237,791,7.70178937911987,50.4026832580566,30.4563770294189,33079456,236,576,1040400131,1073479587,57,ukr_ukraine_crop_7_6,50.4,30.45416667,7,6,ukr_ukraine_crop,2021-07-07 23:12:10.432412,93.18864172752434,54.43907028265669,46.10610898340179,1.6552620332856893e-09,6.0,-54.42,1.9513309067639726,-54.56,3.6184,7.0362,10.8871,0.8207,6.1154,6.3205,0
7819943,npp,730,3084,50.8030242919922,50.3991889953613,30.4580478668213,33079392,730,2475,1040400131,1073479523,57,ukr_ukraine_crop_7_6,50.4,30.45416667,7,6,ukr_ukraine_crop,2021-07-08 00:52:38.596536,-66.50320461876626,48.94317555350468,41.914517673906246,8.314009645552876e-06,22.0,48.83,1.7549928774784245,48.83,6.167,8.9046,94.2181,0.6485,29.6482,32.9439,0
7826700,npp,203,353,9.42696475982666,50.3982963562012,30.4512825012207,33079456,202,194,1040400131,1073479587,57,ukr_ukraine_crop_7_6,50.4,30.45416667,7,6,ukr_ukraine_crop,2021-07-08 22:53:11.231821,269.77450067723146,64.29705448126728,52.957255212979476,1.7717810365634237e-12,3.0,-64.26,2.7445598364131496,-64.36,3.8154,7.0708,10.0151,0.8166,6.6328,7.6985,0
