gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
6326648,npp,630,492,117.225845336914,50.409782409668,30.4432964324951,33030272,631,296,1040400131,1073430403,34,ukr_ukraine_crop_4_4,50.40833333,30.44166667,4,4,ukr_ukraine_crop,2021-01-02 22:58:59.551084,90.98800586858485,61.5156288276916,51.134532383630514,0.05331398023389879,4.0,-61.49,2.5331140255951103,-61.47,15.7545,44.8994,72.0555,0.4513,48.8171,52.9083,51.332795156151434,0
6327016,npp,442,2802,29.0405654907227,50.4076919555664,30.4423847198486,33030272,442,2255,1040400131,1073430403,34,ukr_ukraine_crop_4_4,50.40833333,30.44166667,4,4,ukr_ukraine_crop,2021-01-03 00:39:38.393257,-69.0455155716129,39.21008217150408,34.05888641760107,0.06162669767691257,20.0,39.12,1.4276677814245327,39.14,12.8363,19.6789,29.0406,1.0298,26.8221,29.9052,28.084042392288097,0
6374274,npp,761,3853,39.4484100341797,50.4107627868652,30.4376659393311,33030304,761,3090,1040400131,1073430435,34,ukr_ukraine_crop_4_4,50.40833333,30.44166667,4,4,ukr_ukraine_crop,2021-01-11 01:29:25.959514,-59.081754187578625,66.73450476790681,54.48026147967341,3.987683765014744e-17,28.0,66.56,3.1865100272627664,66.57,24.7326,50.5717,91.1108,0.4007,16.774,15.8075,15.8075,0
6427456,npp,454,56,195.650146484375,50.4096946716309,30.4368419647217,33030304,455,23,1040400131,1073430435,34,ukr_ukraine_crop_4_4,50.40833333,30.44166667,4,4,ukr_ukraine_crop,2021-01-19 22:39:58.925217,267.2606257367083,69.41889322083273,56.025508304362134,3.6155397779979602e-09,1.0,-69.36,3.5496478698597698,-69.3,15.0338,52.9999,98.474,0.3824,60.4519,74.8077,74.8077,0
6507934,npp,421,349,142.911254882812,50.4087409973145,30.4472961425781,33030272,423,191,1040400131,1073430403,34,ukr_ukraine_crop_4_4,50.40833333,30.44166667,4,4,ukr_ukraine_crop,2021-01-29 22:52:41.454441,269.8670876568083,64.36913272938271,53.00077996708268,0.14216979821751763,3.0,-64.34,2.7445598364131496,-64.35,9.3728,19.3883,49.6803,1.0452,65.2712,149.3716,145.17027785601474,0
6533456,npp,442,1378,109.961334228516,50.4085578918457,30.4443283081055,33030272,442,1037,1040400131,1073430403,34,ukr_ukraine_crop_4_4,50.40833333,30.44166667,4,4,ukr_ukraine_crop,2021-02-01 23:36:56.581602,97.79250321480627,34.591874268741115,30.192102496046925,0.03220917899090677,10.0,-34.62,1.2937979144666532,-34.365,12.6493,33.7993,56.8902,0.5996,79.1318,65.9286,64.9767724063008,0
6534070,npp,721,3602,169.25602722168,50.4103317260742,30.4421329498291,33030272,725,2923,1040400131,1073430403,34,ukr_ukraine_crop_4_4,50.40833333,30.44166667,4,4,ukr_ukraine_crop,2021-02-02 01:17:03.395020,-62.06838863771898,62.041103169801154,51.490375746576284,0.037990035971568026,26.0,61.86,2.5331140255951103,61.97,35.9741,84.7758,979.5063,0.239,53.6151,40.4588,39.336139762880244,0
6698363,npp,353,1957,82.1496047973633,50.4121475219727,30.4395332336426,3670176,354,1528,196611,3866787,34,ukr_ukraine_crop_4_4,50.40833333,30.44166667,4,4,ukr_ukraine_crop,2021-02-06 00:02:07.175931,107.41777607652214,4.402591796082457,3.89911606996899,1.2153664666108404e-07,14.0,-4.47,1.0,-4.47,6.7624,12.3802,27.2954,1.6369,90.0342,134.468,134.468,0
6798739,npp,330,786,231.880584716797,50.4116516113281,30.4398880004883,33030304,330,571,1040400131,1073430435,34,ukr_ukraine_crop_4_4,50.40833333,30.44166667,4,4,ukr_ukraine_crop,2021-02-13 23:11:40.596186,93.21940173166436,54.568592780025924,46.20044127455783,4.3327397097464747e-26,6.0,-54.56,1.9513309067639726,-54.56,3.8914,33.3527,61.8971,0.6076,122.0045,140.8883,140.8883,0
6799169,npp,40,3078,223.591049194336,50.4113693237305,30.4419250488281,33030304,40,2471,1040400131,1073430435,34,ukr_ukraine_crop_4_4,50.40833333,30.44166667,4,4,ukr_ukraine_crop,2021-02-14 00:52:08.761107,-66.5817897215126,48.77367839087968,41.780291389968525,7.495370698053668e-26,22.0,48.65,1.7549928774784245,48.725,19.7557,36.6332,92.3724,0.5532,126.7939,123.6862,123.6862,0
6864997,npp,302,933,155.772964477539,50.4094161987305,30.4368934631348,33030304,300,692,1040400131,1073430435,34,ukr_ukraine_crop_4_4,50.40833333,30.44166667,4,4,ukr_ukraine_crop,2021-02-18 23:17:59.074889,94.40011449658073,50.46725372908368,43.09372687196096,6.067604029151098e-07,7.0,-50.47,1.7549928774784245,-50.455,8.9498,17.8465,66.6117,1.1355,98.8556,176.8803,176.8803,0
6865462,npp,730,3213,196.497970581055,50.4109687805176,30.4443321228027,33030304,730,2555,1040400131,1073430435,34,ukr_ukraine_crop_4_4,50.40833333,30.44166667,4,4,ukr_ukraine_crop,2021-02-19 00:58:21.899580,-65.22322696510936,52.70643399222414,44.8100230272527,3.5419601740811676e-12,23.0,52.57,1.9513309067639726,52.6,17.873,47.1398,63.3769,0.4299,96.8064,84.4717,84.4717,0
6872569,npp,80,2803,39.659797668457,50.405891418457,30.4408931732178,33030304,82,2257,1040400131,1073430435,34,ukr_ukraine_crop_4_4,50.40833333,30.44166667,4,4,ukr_ukraine_crop,2021-02-20 00:39:38.713127,-68.3585821926121,39.263374353713175,34.101040924724906,1.95544830055455e-07,20.0,39.16,1.4276677814245327,39.14,12.8363,19.6789,29.0406,1.0298,34.2603,40.8406,40.8406,0
6894371,npp,216,1957,21.9150791168213,50.4049797058105,30.4414119720459,33030272,215,1527,1040400131,1073430403,34,ukr_ukraine_crop_4_4,50.40833333,30.44166667,4,4,ukr_ukraine_crop,2021-02-22 00:02:05.226374,101.87734194019225,4.41273558594339,3.9081434982698102,0.007939381354064263,14.0,-4.47,1.0,-4.47,6.7624,12.3802,27.2954,1.6369,29.7996,35.8721,35.63747985485961,0
6901140,npp,478,3729,21.242790222168,50.404541015625,30.4446907043457,33030272,475,3012,1040400131,1073430403,34,ukr_ukraine_crop_4_4,50.40833333,30.44166667,4,4,ukr_ukraine_crop,2021-02-23 01:23:12.840614,-60.181505500762334,64.52004189567808,53.106331975655266,0.007013306646334981,27.0,64.34,2.8345692104261015,64.46,8.6373,20.102,78.5225,1.0081,20.6672,21.4147,21.20744669525292,0
6920172,npp,177,202,108.378074645996,50.4110221862793,30.4365215301514,33030272,181,100,1040400131,1073430403,34,ukr_ukraine_crop_4_4,50.40833333,30.44166667,4,4,ukr_ukraine_crop,2021-02-25 22:46:19.112998,268.85885185038796,67.01957125902034,54.638891376865615,0.12074651443811663,2.0,-66.98,3.1865100272627664,-66.92,8.2224,17.1951,71.7477,1.1785,48.8801,127.7259,124.15766672346581,0
6958012,npp,4,2663,56.6014137268066,50.4119758605957,30.4384784698486,3670144,5,2146,196611,3866755,34,ukr_ukraine_crop_4_4,50.40833333,30.44166667,4,4,ukr_ukraine_crop,2021-03-03 00:33:23.514636,-70.60991181152258,33.510185968778444,29.280224849441787,0.029799335728090678,19.0,33.41,1.2365102219381485,33.435,7.9723,12.8139,20.2823,1.5815,55.6769,89.5134,88.63278674289367,0
6983671,npp,40,55,173.515869140625,50.4102020263672,30.4365520477295,33030304,40,23,1040400131,1073430435,34,ukr_ukraine_crop_4_4,50.40833333,30.44166667,4,4,ukr_ukraine_crop,2021-03-08 22:39:54.975797,267.17340010175826,69.43463372037237,56.03661200458292,5.459211235987011e-22,1.0,-69.38,3.5496478698597698,-69.3,15.0338,52.9999,98.474,0.3824,54.2163,66.3446,66.3446,0
6989151,npp,65,1956,32.6757202148438,50.4083137512207,30.4415187835693,33030304,65,1526,1040400131,1073430435,34,ukr_ukraine_crop_4_4,50.40833333,30.44166667,4,4,ukr_ukraine_crop,2021-03-10 00:02:03.075249,107.99360256393048,4.460337631944075,3.9504342873050713,4.8789127279829775e-20,14.0,-4.53,1.0,-4.47,6.7624,12.3802,27.2954,1.6369,40.5603,53.4858,53.4858,0
6995334,npp,98,1523,21.5453929901123,50.4069213867188,30.4423980712891,33030304,98,1142,1040400131,1073430435,34,ukr_ukraine_crop_4_4,50.40833333,30.44166667,4,4,ukr_ukraine_crop,2021-03-10 23:43:10.981626,99.32464378753755,28.012776939497055,24.586216672821397,1.248950506378092e-23,11.0,-28.04,1.184412938166907,-27.76,4.5659,15.7989,18.9545,1.2827,25.1165,27.6356,27.6356,0
7059755,npp,745,1810,37.1260643005371,50.4107627868652,30.4368457794189,33030304,745,1388,1040400131,1073430435,34,ukr_ukraine_crop_4_4,50.40833333,30.44166667,4,4,ukr_ukraine_crop,2021-03-20 23:55:42.305182,101.19919940872228,12.87919634794455,11.38842815874546,5.119934896750374e-05,13.0,-12.93,1.015504800579495,-12.76,3.7474,17.1246,35.7457,1.1834,39.9609,43.934,43.934,0
7060182,npp,107,3975,71.3478927612305,50.4097213745117,30.4439353942871,33079456,106,3155,1040400131,1073479587,34,ukr_ukraine_crop_4_4,50.40833333,30.44166667,4,4,ukr_ukraine_crop,2021-03-21 01:35:31.322754,-57.88627242269613,68.76477180185155,55.67357512626477,1.3418150778304223e-09,29.0,68.56,3.3985290935932855,68.71,25.9995,71.3479,139.7534,0.284,20.2647,20.2647,20.2647,0
7065909,npp,768,1374,22.6901226043701,50.4061813354492,30.4363346099854,33030272,767,1035,1040400131,1073430403,34,ukr_ukraine_crop_4_4,50.40833333,30.44166667,4,4,ukr_ukraine_crop,2021-03-21 23:36:48.422275,97.35330398076754,34.76823268491066,30.343815711045572,0.0018002402187342228,10.0,-34.79,1.2937979144666532,-34.365,12.6493,33.7993,56.8902,0.5996,11.6783,13.6041,13.5509003106828,0
7072950,npp,422,3211,58.5765533447266,50.4114723205566,30.4394588470459,33030272,423,2554,1040400131,1073430403,34,ukr_ukraine_crop_4_4,50.40833333,30.44166667,4,4,ukr_ukraine_crop,2021-03-23 00:58:15.582956,-65.56940384098824,52.644959474248935,44.767709854098236,0.001035174355409561,23.0,52.52,1.9513309067639726,52.6,17.873,47.1398,63.3769,0.4299,26.1257,25.1812,25.150609108004684,0
7078908,npp,711,490,67.7253952026367,50.406795501709,30.438175201416,33030272,711,294,1040400131,1073430403,34,ukr_ukraine_crop_4_4,50.40833333,30.44166667,4,4,ukr_ukraine_crop,2021-03-23 22:58:53.538509,90.96041468169581,61.54855454314169,51.15859003076152,0.020614648110414056,4.0,-61.53,2.5331140255951103,-61.47,15.7545,44.8994,72.0555,0.4513,29.2758,30.567,29.95780748033252,0
7079238,npp,522,2801,20.8974552154541,50.4064445495605,30.4404487609863,33030272,522,2255,1040400131,1073430403,34,ukr_ukraine_crop_4_4,50.40833333,30.44166667,4,4,ukr_ukraine_crop,2021-03-24 00:39:32.375962,-69.03687946142901,39.176019078730256,34.03154744120299,0.007000961491266694,20.0,39.08,1.4276677814245327,39.14,12.8363,19.6789,29.0406,1.0298,21.1183,21.5196,21.312711512351978,0
7091635,npp,670,1954,6.34699058532715,50.4052276611328,30.4450531005859,33030272,670,1524,1040400131,1073430403,34,ukr_ukraine_crop_4_4,50.40833333,30.44166667,4,4,ukr_ukraine_crop,2021-03-26 00:01:57.074948,98.54053629693051,4.615225990540205,4.087715126902747,0.04006152962259453,14.0,-4.64,1.0,-4.47,6.7624,12.3802,27.2954,1.6369,14.2315,10.3892,9.205324144258725,0
7127158,npp,704,1077,43.6104927062988,50.4083557128906,30.4397315979004,33030272,707,792,1040400131,1073430403,34,ukr_ukraine_crop_4_4,50.40833333,30.44166667,4,4,ukr_ukraine_crop,2021-03-27 23:24:09.328117,95.2861211595799,45.957938596228566,39.55398128573774,0.10970470181682382,8.0,-45.97,1.5732132722552272,-45.8,6.2189,16.8727,34.1119,1.201,37.2604,52.3777,49.13576817748207,0
7127958,npp,315,3343,56.7837600708008,50.4098587036133,30.4412040710449,33079424,314,2692,1040400131,1073479555,34,ukr_ukraine_crop_4_4,50.40833333,30.44166667,4,4,ukr_ukraine_crop,2021-03-28 01:04:26.815388,-64.02271837072497,56.11571516010714,47.3494463791685,0.07217752273404815,24.0,55.98,2.0682789409984763,56.04,18.4658,52.7462,78.1004,0.3842,22.2169,21.8159,19.682950327407777,0
7165747,npp,626,781,77.9669952392578,50.4102478027344,30.4454040527344,33030304,629,565,1040400131,1073430435,34,ukr_ukraine_crop_4_4,50.40833333,30.44166667,4,4,ukr_ukraine_crop,2021-04-02 23:11:30.245597,93.70523858780841,54.688231662171304,46.29512892821901,0.00039880086958134,6.0,-54.69,2.0682789409984763,-54.56,3.8914,33.3527,61.8971,0.6076,41.8355,47.372,47.372,0
7166193,npp,337,3075,37.5455589294434,50.4103393554688,30.4436626434326,33079424,339,2469,1040400131,1073479555,34,ukr_ukraine_crop_4_4,50.40833333,30.44166667,4,4,ukr_ukraine_crop,2021-04-03 00:51:58.408294,-67.16716211735536,48.67594364717578,41.70880431641028,0.0036795616786878334,22.0,48.56,1.7549928774784245,48.725,19.7557,36.6332,92.3724,0.5532,20.7846,20.7695,20.660763656876135,0
7171669,npp,581,342,46.6163940429688,50.4068336486816,30.4405250549316,33030304,582,187,1040400131,1073430435,34,ukr_ukraine_crop_4_4,50.40833333,30.44166667,4,4,ukr_ukraine_crop,2021-04-03 22:52:29.253656,269.8993434998457,64.48911739817348,53.08461665993181,6.0154737527424926e-09,3.0,-64.47,2.8345692104261015,-64.35,9.3728,19.3883,49.6803,1.0452,29.8705,48.7237,48.7237,0
7178626,npp,520,2239,35.6426200866699,50.4121894836426,30.4386692047119,33079456,521,1797,1040400131,1073479587,34,ukr_ukraine_crop_4_4,50.40833333,30.44166667,4,4,ukr_ukraine_crop,2021-04-05 00:14:26.669525,-72.68500334531574,11.918437469855686,10.542309969399449,1.8463204539219646e-07,16.0,11.85,1.015504800579495,12.36,2.9585,7.5537,35.6426,2.6828,47.9248,95.6208,95.6208,0
7185056,npp,570,1808,57.1771430969238,50.4106864929199,30.4446125030518,33079456,570,1386,1040400131,1073479587,34,ukr_ukraine_crop_4_4,50.40833333,30.44166667,4,4,ukr_ukraine_crop,2021-04-05 23:55:36.351952,100.72577750858542,13.003572597538925,11.49845070601987,8.491078244899032e-12,13.0,-13.04,1.015504800579495,-12.76,3.7474,17.1246,35.7457,1.1834,59.7058,67.6619,67.6619,0
7197582,npp,568,927,67.3119201660156,50.4117431640625,30.4407691955566,33079456,568,688,1040400131,1073479587,34,ukr_ukraine_crop_4_4,50.40833333,30.44166667,4,4,ukr_ukraine_crop,2021-04-07 23:17:46.822724,94.34869741911383,50.649487782374585,43.23971735960046,2.5916713807754504e-19,7.0,-50.65,1.847645286154319,-50.455,8.9498,17.8465,66.6117,1.1355,47.0369,76.4327,76.4327,0
7198060,npp,230,3209,25.3811912536621,50.4073638916016,30.4407215118408,33079456,231,2553,1040400131,1073479587,34,ukr_ukraine_crop_4_4,50.40833333,30.44166667,4,4,ukr_ukraine_crop,2021-04-08 00:58:09.647826,-65.55662282037802,52.58683423916032,44.72516706303024,2.2355886603713547e-12,23.0,52.47,1.9513309067639726,52.6,17.873,47.1398,63.3769,0.4299,9.1141,10.911,10.911,0
7203825,npp,533,487,34.9059829711914,50.4055213928223,30.4381942749023,33079456,534,292,1040400131,1073479587,34,ukr_ukraine_crop_4_4,50.40833333,30.44166667,4,4,ukr_ukraine_crop,2021-04-08 22:58:47.606055,90.99643438483456,61.61308320058855,51.20355116750017,6.3299769872811995e-22,4.0,-61.59,2.5331140255951103,-61.47,15.7545,44.8994,72.0555,0.4513,16.3196,15.7544,15.7544,0
7204216,npp,344,2798,44.5465888977051,50.4096069335938,30.4389591217041,33079456,344,2252,1040400131,1073479587,34,ukr_ukraine_crop_4_4,50.40833333,30.44166667,4,4,ukr_ukraine_crop,2021-04-09 00:39:26.444488,-69.15613135757957,39.061041046346816,33.93709433287731,1.0619515386900227e-15,20.0,38.97,1.4276677814245327,39.14,12.8363,19.6789,29.0406,1.0298,37.6832,45.8729,45.8729,0
7210060,npp,467,49,52.9999084472656,50.4051933288574,30.4384574890137,33079456,470,20,1040400131,1073479587,34,ukr_ukraine_crop_4_4,50.40833333,30.44166667,4,4,ukr_ukraine_crop,2021-04-09 22:39:44.829789,267.3312338588142,69.51561560474696,56.08666103378686,1.3700986155162507e-23,1.0,-69.47,3.5496478698597698,-69.3,15.0338,52.9999,98.474,0.3824,20.2647,20.2647,20.2647,0
7210518,npp,431,2378,27.3602504730225,50.4080429077148,30.4370136260986,33079456,431,1923,1040400131,1073479587,34,ukr_ukraine_crop_4_4,50.40833333,30.44166667,4,4,ukr_ukraine_crop,2021-04-10 00:20:39.681684,-70.97529830318723,19.649258368802123,17.331954052301494,1.5134119078052828e-18,17.0,19.56,1.0837787002826917,20.035,4.436,8.5611,20.1396,2.3671,37.6107,64.7639,64.7639,0
7216965,npp,490,1951,15.233585357666,50.4078521728516,30.4463119506836,33079456,490,1521,1040400131,1073479587,34,ukr_ukraine_crop_4_4,50.40833333,30.44166667,4,4,ukr_ukraine_crop,2021-04-11 00:01:51.137707,101.04708173361841,4.764149075645535,4.219635179459114,8.014215764823672e-21,14.0,-4.82,1.0,-4.47,6.7624,12.3802,27.2954,1.6369,23.1181,24.9354,24.9354,0
7274757,npp,255,2656,19.2736892700195,50.4073104858398,30.4378776550293,33079456,254,2141,1040400131,1073479587,34,ukr_ukraine_crop_4_4,50.40833333,30.44166667,4,4,ukr_ukraine_crop,2021-04-20 00:33:05.689841,-69.48491641272464,33.19168366439504,29.012772846364182,2.085423649646045e-05,19.0,33.1,1.2365102219381485,33.435,7.9723,12.8139,20.2823,1.5815,25.489,30.4807,30.4807,0
7293928,npp,384,1368,36.562313079834,50.4110679626465,30.4431018829346,33079424,386,1031,1040400131,1073479555,34,ukr_ukraine_crop_4_4,50.40833333,30.44166667,4,4,ukr_ukraine_crop,2021-04-22 23:36:34.735946,97.08625810034903,35.038743322878865,30.57224826605183,0.014218808655691263,10.0,-35.04,1.2937979144666532,-34.365,12.6493,33.7993,56.8902,0.5996,22.4004,21.9214,21.501213740926556,0
7300559,npp,376,924,19.9644336700439,50.4081878662109,30.4463119506836,33079424,376,686,1040400131,1073479555,34,ukr_ukraine_crop_4_4,50.40833333,30.44166667,4,4,ukr_ukraine_crop,2021-04-23 23:17:39.086204,94.65208579804302,50.73543208419916,43.305456296090554,0.0282840191354738,7.0,-50.73,1.847645286154319,-50.455,8.9498,17.8465,66.6117,1.1355,21.411,22.6696,21.833766529005263,0
7306878,npp,339,484,41.0927467346191,50.4068489074707,30.4405956268311,33079424,341,289,1040400131,1073479555,34,ukr_ukraine_crop_4_4,50.40833333,30.44166667,4,4,ukr_ukraine_crop,2021-04-24 22:58:39.881843,90.94132278391837,61.68943489789553,51.25423279138611,0.0472400155471994,4.0,-61.66,2.5331140255951103,-61.47,15.7545,44.8994,72.0555,0.4513,18.762,18.5467,17.150689554117534,0
7307175,npp,152,2795,8.13554000854492,50.4063148498535,30.4453907012939,33079424,152,2249,1040400131,1073479555,34,ukr_ukraine_crop_4_4,50.40833333,30.44166667,4,4,ukr_ukraine_crop,2021-04-25 00:39:18.720931,-69.01159685388265,38.94038799318436,33.83674295304346,0.0202672974384195,20.0,38.85,1.4276677814245327,39.14,12.8363,19.6789,29.0406,1.0298,12.1793,8.3778,7.7788721925869915,0
7326287,npp,324,1513,60.7014083862305,50.4104080200195,30.4403629302979,33079424,325,1135,1040400131,1073479555,34,ukr_ukraine_crop_4_4,50.40833333,30.44166667,4,4,ukr_ukraine_crop,2021-04-27 23:42:51.362127,99.63877965676434,28.471531585155095,24.98162099877701,0.053870874115916234,11.0,-28.51,1.184412938166907,-27.76,4.5659,15.7989,18.9545,1.2827,58.176,77.8598,76.26783814047228,0
7326714,npp,556,3721,76.390869140625,50.4104423522949,30.4399547576904,33079424,555,3008,1040400131,1073479555,34,ukr_ukraine_crop_4_4,50.40833333,30.44166667,4,4,ukr_ukraine_crop,2021-04-28 01:22:51.057090,-60.581247209886726,64.35409268094213,53.00715383990819,0.02975564626892603,27.0,64.19,2.8345692104261015,64.46,8.6373,20.102,78.5225,1.0081,40.1227,77.0092,76.12987782928859,0
7332530,npp,309,1071,18.2527675628662,50.4079208374023,30.4471397399902,33079424,310,786,1040400131,1073479555,34,ukr_ukraine_crop_4_4,50.40833333,30.44166667,4,4,ukr_ukraine_crop,2021-04-28 23:23:55.714761,95.7149408108195,46.16616061392868,39.72005781923894,0.028278493713912802,8.0,-46.17,1.5732132722552272,-45.8,6.2189,16.8727,34.1119,1.201,21.1419,21.9222,21.086529813164418,0
7333157,npp,706,3337,70.8750381469727,50.4126434326172,30.4408836364746,33079424,709,2686,1040400131,1073479555,34,ukr_ukraine_crop_4_4,50.40833333,30.44166667,4,4,ukr_ukraine_crop,2021-04-29 01:04:13.202239,-64.74249220013358,55.9560212573514,47.23299274998653,0.02289859055094167,24.0,55.82,2.0682789409984763,56.04,18.4658,52.7462,78.1004,0.3842,29.0299,27.2297,26.553013694231094,0
7345637,npp,156,2515,6.12633800506592,50.4053153991699,30.4446353912354,33079424,156,2036,1040400131,1073479555,34,ukr_ukraine_crop_4_4,50.40833333,30.44166667,4,4,ukr_ukraine_crop,2021-05-01 00:26:46.812793,-70.62373352661037,26.635550756516423,23.401298180495214,0.007468836575126063,18.0,26.56,1.1367971201176101,27.15,5.7461,6.7503,38.8313,3.0021,19.7159,18.3916,18.170885130271657,0
7358424,npp,287,1659,17.8465137481689,50.407527923584,30.4403438568115,33079456,287,1253,1040400131,1073479587,34,ukr_ukraine_crop_4_4,50.40833333,30.44166667,4,4,ukr_ukraine_crop,2021-05-02 23:49:09.739547,98.72413180365126,21.203205598773472,18.687362417251038,0.00024653335645876204,12.0,-21.21,1.0837787002826917,-20.42,4.6864,12.1948,36.5094,1.6618,25.4796,29.6566,29.6566,0
7359018,npp,470,3846,80.0703048706055,50.4097671508789,30.4442806243896,33079360,471,3085,1040400131,1073479491,34,ukr_ukraine_crop_4_4,50.40833333,30.44166667,4,4,ukr_ukraine_crop,2021-05-03 01:29:05.875579,-59.26068680822109,66.61724870460017,54.41185624005138,0.0030092135023037474,28.0,66.44,3.1865100272627664,66.57,24.7326,50.5717,91.1108,0.4007,29.5221,32.0852,31.99627341023397,0
7364436,npp,310,1220,22.5736923217773,50.4077529907227,30.4443836212158,33079456,310,905,1040400131,1073479587,34,ukr_ukraine_crop_4_4,50.40833333,30.44166667,4,4,ukr_ukraine_crop,2021-05-03 23:30:17.645572,96.86510321138853,40.917236386657954,35.46592431732354,1.1891265818350366e-07,9.0,-40.93,1.4276677814245327,-40.435,12.4301,23.8376,56.9464,0.8501,19.3795,19.1903,19.1903,0
7364857,npp,642,3467,73.1802139282227,50.409969329834,30.4433212280273,33079424,645,2811,1040400131,1073479555,34,ukr_ukraine_crop_4_4,50.40833333,30.44166667,4,4,ukr_ukraine_crop,2021-05-04 01:10:29.795080,-63.24259719125472,59.09324528577331,49.47803338938023,0.0009122690463999018,25.0,58.96,2.3545700244418297,59.29,34.2361,67.0907,865.0037,0.302,22.851,22.1041,22.1041,0
7371541,npp,18,3070,32.4029922485352,50.4079246520996,30.4392852783203,33079456,20,2466,1040400131,1073479587,34,ukr_ukraine_crop_4_4,50.40833333,30.44166667,4,4,ukr_ukraine_crop,2021-05-05 00:51:50.159499,-67.28758899222692,48.51839535342852,41.583783402028295,0.0001332141075249187,22.0,48.41,1.7549928774784245,48.725,19.7557,36.6332,92.3724,0.5532,17.8544,17.9247,17.9247,0
7398038,npp,299,1369,31.9313011169434,50.4085464477539,30.442907333374,33079456,299,1032,1040400131,1073479587,34,ukr_ukraine_crop_4_4,50.40833333,30.44166667,4,4,ukr_ukraine_crop,2021-05-08 23:36:39.608973,97.62345632365442,34.987166888687625,30.527418083306312,2.781248165183742e-15,10.0,-35.0,1.2937979144666532,-34.365,12.6493,33.7993,56.8902,0.5996,18.821,19.1448,19.1448,0
7398597,npp,581,3596,84.7758331298828,50.412727355957,30.4423847198486,33079392,583,2918,1040400131,1073479523,34,ukr_ukraine_crop_4_4,50.40833333,30.44166667,4,4,ukr_ukraine_crop,2021-05-09 01:16:46.420845,-61.98420314152242,61.888148160700446,51.3926523556177,1.749241818033224e-08,26.0,61.74,2.5331140255951103,61.97,35.9741,84.7758,979.5063,0.239,20.2647,20.2647,20.2647,0
7404864,npp,303,925,8.36591815948486,50.4048042297363,30.4447288513184,33079456,301,687,1040400131,1073479587,34,ukr_ukraine_crop_4_4,50.40833333,30.44166667,4,4,ukr_ukraine_crop,2021-05-09 23:17:43.960643,93.89655496480692,50.72052675587664,43.29191146969862,3.8113186906475585e-17,7.0,-50.7,1.847645286154319,-50.455,8.9498,17.8465,66.6117,1.1355,15.1336,9.4995,9.4995,0
7405222,npp,734,3206,29.939811706543,50.4075965881348,30.4404220581055,33079392,732,2551,1040400131,1073479523,34,ukr_ukraine_crop_4_4,50.40833333,30.44166667,4,4,ukr_ukraine_crop,2021-05-10 00:58:06.786224,-65.13901579291957,52.49675199805463,44.65442217799045,2.6548054944588883e-11,23.0,52.38,1.847645286154319,52.6,17.873,47.1398,63.3769,0.4299,10.9556,12.8707,12.8707,0
7411552,npp,278,486,21.5491218566895,50.4050216674805,30.4433689117432,33079456,279,291,1040400131,1073479587,34,ukr_ukraine_crop_4_4,50.40833333,30.44166667,4,4,ukr_ukraine_crop,2021-05-10 22:58:46.537316,90.9591001850856,61.64202671733501,51.219399032015986,1.4973651183496138e-18,4.0,-61.61,2.5331140255951103,-61.47,15.7545,44.8994,72.0555,0.4513,11.0467,9.7259,9.7259,0
7411972,npp,91,2796,13.7227993011475,50.4071884155273,30.4448165893555,33079456,90,2250,1040400131,1073479587,34,ukr_ukraine_crop_4_4,50.40833333,30.44166667,4,4,ukr_ukraine_crop,2021-05-11 00:39:25.376840,-69.0036350294669,38.98585364967296,33.87295931531171,3.361623868494498e-14,20.0,38.89,1.4276677814245327,39.14,12.8363,19.6789,29.0406,1.0298,16.0929,14.1314,14.1314,0
7418751,npp,189,2377,4.54541206359863,50.4045372009277,30.4451141357422,33079456,188,1921,1040400131,1073479587,34,ukr_ukraine_crop_4_4,50.40833333,30.44166667,4,4,ukr_ukraine_crop,2021-05-12 00:20:40.408993,-71.72459490715556,19.59149321388943,17.280547214171502,6.660535863180896e-17,17.0,19.51,1.0837787002826917,20.035,4.436,8.5611,20.1396,2.3671,16.5595,10.7593,10.7593,0
7453773,npp,694,3340,48.7087287902832,50.4083862304688,30.4407501220703,33079392,695,2689,1040400131,1073479523,34,ukr_ukraine_crop_4_4,50.40833333,30.44166667,4,4,ukr_ukraine_crop,2021-05-15 01:04:25.224264,-64.51767845543563,56.03186690788883,47.28582679311216,1.9536854858733834e-12,24.0,55.9,2.0682789409984763,56.04,18.4658,52.7462,78.1004,0.3842,18.3126,18.7136,18.7136,0
7459763,npp,281,633,33.7895660400391,50.4071273803711,30.4404926300049,33079456,281,416,1040400131,1073479587,34,ukr_ukraine_crop_4_4,50.40833333,30.44166667,4,4,ukr_ukraine_crop,2021-05-15 23:05:10.327650,92.11965774220998,58.3875193082503,48.972872807597064,9.187927062956792e-10,5.0,-58.37,2.2013981571160284,-58.2,7.1161,24.8576,43.708,0.8152,24.3222,27.5464,27.5464,0
