gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
6326648,npp,629,494,35.8816184997559,50.4163780212402,30.4649276733398,33030272,630,297,1040400131,1073430403,20,ukr_ukraine_crop_10_2,50.41666667,30.46666667,10,2,ukr_ukraine_crop,2021-01-02 22:58:59.551084,91.04155632018272,61.47391153071912,51.10643447282353,0.053322071090515094,4.0,-61.45,2.5331140255951103,-61.43,17.9587,28.159,33.7611,0.6629,21.7157,23.7865,20.301391236476775,0
6327016,npp,440,2804,22.8060455322266,50.4157524108887,30.4689788818359,33030272,440,2257,1040400131,1073430403,20,ukr_ukraine_crop_10_2,50.41666667,30.46666667,10,2,ukr_ukraine_crop,2021-01-03 00:39:38.393257,-69.17373389072004,39.28451995915793,34.12055279160345,0.06162416123316042,20.0,39.19,1.4276677814245327,39.21,16.2858,23.8761,27.6982,0.7818,17.9176,17.8305,13.802770019409314,0
6374274,npp,759,3855,26.2239761352539,50.4154739379883,30.466854095459,33030304,760,3091,1040400131,1073430435,20,ukr_ukraine_crop_10_2,50.41666667,30.46666667,10,2,ukr_ukraine_crop,2021-01-11 01:29:25.959514,-59.121234416699664,66.76828951355228,54.50060230672579,4.0596079769308956e-17,28.0,66.59,3.1865100272627664,66.61,15.593,26.224,43.4586,0.7118,18.6671,18.6671,18.6671,0
6409786,npp,549,1379,95.1834945678711,50.4188041687012,30.4667148590088,33030304,550,1038,1040400131,1073430435,20,ukr_ukraine_crop_10_2,50.41666667,30.46666667,10,2,ukr_ukraine_crop,2021-01-16 23:36:56.399655,98.38436688884391,34.54006863998681,30.149227195475675,7.121372781795614e-25,10.0,-34.58,1.2937979144666532,-34.32,19.3982,24.5319,28.669,0.7609,73.275,72.4281,72.4281,0
6410122,npp,76,3603,74.0297393798828,50.4146499633789,30.4663124084473,33030304,74,2923,1040400131,1073430435,20,ukr_ukraine_crop_10_2,50.41666667,30.46666667,10,2,ukr_ukraine_crop,2021-01-17 01:17:01.435124,-61.63543676211183,62.05887066635559,51.5042183993623,2.124492664629885e-26,26.0,61.88,2.5331140255951103,61.93,25.1876,73.5669,983.3868,0.2537,18.8498,18.7845,18.7845,0
6427456,npp,453,59,60.2293815612793,50.4174957275391,30.4685134887695,33030304,455,24,1040400131,1073430435,20,ukr_ukraine_crop_10_2,50.41666667,30.46666667,10,2,ukr_ukraine_crop,2021-01-19 22:39:58.925217,267.313417545127,69.37256269804047,55.999672157816605,3.549927691619545e-09,1.0,-69.32,3.5496478698597698,-69.255,21.5547,29.451,40.1408,0.6338,27.3379,38.1754,38.1754,0
6427842,npp,415,2385,102.00643157959,50.4208793640137,30.4648323059082,33030304,415,1929,1040400131,1073430435,20,ukr_ukraine_crop_10_2,50.41666667,30.46666667,10,2,ukr_ukraine_crop,2021-01-20 00:20:53.780219,-70.8361556595333,20.0232077316232,17.657131818508216,2.3148352234354345e-15,17.0,19.93,1.0837787002826917,20.11,14.0574,20.7995,27.4234,0.8975,93.5965,91.5485,91.5485,0
6507934,npp,420,351,72.6767272949219,50.4157638549805,30.469575881958,33030272,422,193,1040400131,1073430403,20,ukr_ukraine_crop_10_2,50.41666667,30.46666667,10,2,ukr_ukraine_crop,2021-01-29 22:52:41.454441,269.91864046072027,64.33008619138185,52.975908129099125,0.14216043968970843,3.0,-64.3,2.7445598364131496,-64.32,13.7085,18.8144,28.4949,0.9922,38.2922,72.1075,62.81595179010597,0
6533456,npp,441,1380,68.1852493286133,50.4133377075195,30.4666290283203,33030272,441,1039,1040400131,1073430403,20,ukr_ukraine_crop_10_2,50.41666667,30.46666667,10,2,ukr_ukraine_crop,2021-02-01 23:36:56.581602,97.89536750547416,34.50652311508131,30.120084012759417,0.032215127443675357,10.0,-34.53,1.2937979144666532,-34.32,19.3982,24.5319,28.669,0.7609,52.4076,51.8843,49.77873244277994,0
6534070,npp,718,3603,73.5669021606445,50.4190902709961,30.4687728881836,33030272,716,2923,1040400131,1073430403,20,ukr_ukraine_crop_10_2,50.41666667,30.46666667,10,2,ukr_ukraine_crop,2021-02-02 01:17:01.615738,-61.486057414483994,62.062095001995615,51.50453410456104,0.037983945625757465,26.0,61.88,2.5331140255951103,61.93,25.1876,73.5669,983.3868,0.2537,18.6671,18.6671,16.184484845220982,0
6698363,npp,352,1959,41.5272598266602,50.4131736755371,30.4681587219238,3670176,352,1529,196611,3866787,20,ukr_ukraine_crop_10_2,50.41666667,30.46666667,10,2,ukr_ukraine_crop,2021-02-06 00:02:05.396657,94.58644829218626,4.373393967479691,3.8732772417019903,1.2369643629257078e-07,14.0,-4.35,1.0,-4.35,14.7446,21.2027,34.3718,0.8804,38.9916,36.561,36.561,0
6798739,npp,329,788,87.2872924804688,50.4177551269531,30.4628143310547,33030304,329,573,1040400131,1073430435,20,ukr_ukraine_crop_10_2,50.41666667,30.46666667,10,2,ukr_ukraine_crop,2021-02-13 23:11:40.596186,93.28355340222377,54.51364522616828,46.15966089415149,4.3378902669690417e-26,6.0,-54.51,1.9513309067639726,-54.495,15.9715,23.2569,28.6981,0.8026,51.4808,70.0607,70.0607,0
6811741,npp,228,2246,110.186080932617,50.4151458740234,30.465259552002,33030304,228,1803,1040400131,1073430435,20,ukr_ukraine_crop_10_2,50.41666667,30.46666667,10,2,ukr_ukraine_crop,2021-02-16 00:14:38.859784,-73.344842275334,12.316592233750363,10.89220100921636,3.616036398058359e-21,16.0,12.25,1.015504800579495,12.36,13.4024,18.1822,25.7059,1.0267,109.2663,113.1247,113.1247,0
6864997,npp,301,936,44.5415153503418,50.4146919250488,30.4703235626221,33030304,300,694,1040400131,1073430435,20,ukr_ukraine_crop_10_2,50.41666667,30.46666667,10,2,ukr_ukraine_crop,2021-02-18 23:17:59.074889,94.47864391882393,50.37632869764484,43.02349375332397,5.967835694119785e-07,7.0,-50.38,1.7549928774784245,-50.38,14.2394,23.3493,31.2007,0.7995,30.7425,35.6096,35.6096,0
6865462,npp,729,3215,64.4207992553711,50.4116592407227,30.4676837921143,33030304,728,2556,1040400131,1073430435,20,ukr_ukraine_crop_10_2,50.41666667,30.46666667,10,2,ukr_ukraine_crop,2021-02-19 00:58:21.899580,-65.25417285258554,52.76020765405479,44.850696615125926,3.510764671909787e-12,23.0,52.63,1.9513309067639726,52.665,22.9416,24.9115,47.8059,0.7493,38.9144,48.2729,48.2729,0
6872569,npp,78,2805,72.0459060668945,50.4139213562012,30.4675064086914,33030304,77,2258,1040400131,1073430435,20,ukr_ukraine_crop_10_2,50.41666667,30.46666667,10,2,ukr_ukraine_crop,2021-02-20 00:39:38.713127,-68.48790643328263,39.336892255253,34.161926253982976,1.940026011061274e-07,20.0,39.23,1.4276677814245327,39.21,16.2858,23.8761,27.6982,0.7818,52.4073,56.3277,56.3277,0
6894371,npp,214,1959,189.595489501953,50.4149742126465,30.4667797088623,33030272,214,1529,1040400131,1073430403,20,ukr_ukraine_crop_10_2,50.41666667,30.46666667,10,2,ukr_ukraine_crop,2021-02-22 00:02:05.226374,103.39345637008321,4.290784171364668,3.8001813614816626,0.007929856091829408,14.0,-4.35,1.0,-4.35,14.7446,21.2027,34.3718,0.8804,187.0598,166.9215,166.40320784829046,0
6900797,npp,247,1526,64.7650527954102,50.4202270507812,30.4658985137939,33030272,248,1145,1040400131,1073430403,20,ukr_ukraine_crop_10_2,50.41666667,30.46666667,10,2,ukr_ukraine_crop,2021-02-22 23:43:13.146340,99.62043223292203,27.8592569230333,24.453114859483954,0.022944921457578798,11.0,-27.9,1.184412938166907,-27.9,14.3291,19.0055,26.0366,0.9822,57.3018,63.6117,62.11202931552082,0
6901140,npp,476,3730,47.5470962524414,50.4134559631348,30.4648056030273,33030272,474,3013,1040400131,1073430403,20,ukr_ukraine_crop_10_2,50.41666667,30.46666667,10,2,ukr_ukraine_crop,2021-02-23 01:23:12.840614,-60.23514640068883,64.53814379336418,53.117821619798576,0.007005708576037864,27.0,64.36,2.8345692104261015,64.445,14.6257,24.2111,38.9396,0.771,26.8997,36.6594,36.20150975204633,0
6920172,npp,175,204,51.9689750671387,50.4183082580566,30.4658336639404,33030272,181,102,1040400131,1073430403,20,ukr_ukraine_crop_10_2,50.41666667,30.46666667,10,2,ukr_ukraine_crop,2021-02-25 22:46:17.333768,268.36077803855517,66.98689230809036,54.61954008019162,0.12070983284933644,2.0,-66.95,3.1865100272627664,-66.905,12.6826,15.8629,28.8701,1.1768,29.998,61.1558,53.266254682217365,0
6958012,npp,2,2665,28.767749786377,50.419361114502,30.4653968811035,3670144,3,2147,196611,3866755,20,ukr_ukraine_crop_10_2,50.41666667,30.46666667,10,2,ukr_ukraine_crop,2021-03-03 00:33:23.514636,-70.75795137432391,33.59849932561392,29.355000304831194,0.029795184889157778,19.0,33.5,1.2937979144666532,33.5,12.4517,20.3494,27.4312,0.9173,25.1737,26.3894,24.44199889864875,0
6983671,npp,39,58,42.5652084350586,50.418025970459,30.4682960510254,33030304,40,24,1040400131,1073430435,20,ukr_ukraine_crop_10_2,50.41666667,30.46666667,10,2,ukr_ukraine_crop,2021-03-08 22:39:54.975797,267.2261932842617,69.38819785691874,56.01072783956801,5.558540459405353e-22,1.0,-69.33,3.5496478698597698,-69.255,21.5547,29.451,40.1408,0.6338,22.3616,26.9793,26.9793,0
6989151,npp,63,1957,31.0503025054932,50.4174957275391,30.4623012542725,33030304,63,1528,1040400131,1073430435,20,ukr_ukraine_crop_10_2,50.41666667,30.46666667,10,2,ukr_ukraine_crop,2021-03-10 00:02:01.295975,96.16074094402694,4.466165063555215,3.955602090007494,4.941862670740741e-20,14.0,-4.47,1.0,-4.35,14.7446,21.2027,34.3718,0.8804,28.5146,27.3369,27.3369,0
6995334,npp,96,1524,35.3141937255859,50.4164009094238,30.4622611999512,33030304,95,1143,1040400131,1073430435,20,ukr_ukraine_crop_10_2,50.41666667,30.46666667,10,2,ukr_ukraine_crop,2021-03-10 23:43:09.202346,98.54074673363546,27.95947820276362,24.540403425932737,1.2648066376270653e-23,11.0,-27.99,1.184412938166907,-27.9,14.3291,19.0055,26.0366,0.9822,32.4365,34.6853,34.6853,0
7059755,npp,744,1813,15.5339975357056,50.4132080078125,30.4703693389893,33030304,744,1390,1040400131,1073430435,20,ukr_ukraine_crop_10_2,50.41666667,30.46666667,10,2,ukr_ukraine_crop,2021-03-20 23:55:42.305182,101.4763899532952,12.708316138237098,11.23788179324111,5.0526126211902986e-05,13.0,-12.76,1.015504800579495,-12.65,15.5726,19.251,25.4968,0.9697,15.0068,15.0628,15.0628,0
7060182,npp,105,3976,31.0135135650635,50.4174118041992,30.4647541046143,33079456,105,3156,1040400131,1073479587,20,ukr_ukraine_crop_10_2,50.41666667,30.46666667,10,2,ukr_ukraine_crop,2021-03-21 01:35:31.322754,-57.927983351122194,68.7812016800567,55.6829226403958,1.3424424033057691e-09,29.0,68.58,3.3985290935932855,68.72,14.8848,28.2373,31.0135,0.6611,19.484,20.5024,20.5024,0
7065909,npp,766,1377,24.71409034729,50.4167594909668,30.4707641601562,33030272,765,1037,1040400131,1073430403,20,ukr_ukraine_crop_10_2,50.41666667,30.46666667,10,2,ukr_ukraine_crop,2021-03-21 23:36:48.422275,97.55014659800271,34.63880570783202,30.234652072125552,0.0017954953237115329,10.0,-34.66,1.2937979144666532,-34.32,19.3982,24.5319,28.669,0.7609,18.8079,18.8057,18.68834715980537,0
7072950,npp,420,3213,25.2389354705811,50.4183883666992,30.4669799804688,33030272,421,2555,1040400131,1073430403,20,ukr_ukraine_crop_10_2,50.41666667,30.46666667,10,2,ukr_ukraine_crop,2021-03-23 00:58:15.582956,-65.64494025211572,52.698295375710394,44.80808265409536,0.0010323593606243486,23.0,52.57,1.9513309067639726,52.665,22.9416,24.9115,47.8059,0.7493,18.8349,18.9125,18.84502541431278,0
7078908,npp,710,493,33.585865020752,50.4132614135742,30.4705219268799,33030272,711,296,1040400131,1073430403,20,ukr_ukraine_crop_10_2,50.41666667,30.46666667,10,2,ukr_ukraine_crop,2021-03-23 22:58:53.538509,91.02211148369948,61.48607876668702,51.11652445736508,0.020595945507223035,4.0,-61.47,2.5331140255951103,-61.43,17.9587,28.159,33.7611,0.6629,20.8094,22.2646,20.918457423159285,0
7079238,npp,520,2803,38.0206031799316,50.4145011901855,30.4670314788818,33030272,520,2256,1040400131,1073430403,20,ukr_ukraine_crop_10_2,50.41666667,30.46666667,10,2,ukr_ukraine_crop,2021-03-24 00:39:32.375962,-69.16525747551515,39.25048230066864,34.0932463332516,0.00699011442892582,20.0,39.16,1.4276677814245327,39.21,16.2858,23.8761,27.6982,0.7818,28.5745,29.7257,29.268828979125253,0
7091635,npp,668,1956,20.6799659729004,50.4152297973633,30.4704093933105,33030272,668,1526,1040400131,1073430403,20,ukr_ukraine_crop_10_2,50.41666667,30.46666667,10,2,ukr_ukraine_crop,2021-03-26 00:01:57.074948,99.90619346176445,4.48718103563108,3.9743562544110405,0.04003197706936029,14.0,-4.53,1.0,-4.35,14.7446,21.2027,34.3718,0.8804,18.1443,18.2068,15.59032634749018,0
7127158,npp,703,1079,36.4251861572266,50.4138679504395,30.4625034332275,33030272,701,793,1040400131,1073430403,20,ukr_ukraine_crop_10_2,50.41666667,30.46666667,10,2,ukr_ukraine_crop,2021-03-27 23:24:09.328117,95.36381599428282,45.88905928133144,39.49895127777145,0.10966357903240663,8.0,-45.9,1.5732132722552272,-45.645,13.7896,19.8528,25.2075,0.9403,29.2011,34.2496,27.082033314970285,0
7127958,npp,313,3345,26.6856594085693,50.4162712097168,30.4705181121826,33079424,313,2694,1040400131,1073479555,20,ukr_ukraine_crop_10_2,50.41666667,30.46666667,10,2,ukr_ukraine_crop,2021-03-28 01:04:26.815388,-64.08950810983842,56.16676663305331,47.38665332734502,0.0721100482255204,24.0,56.03,2.0682789409984763,56.08,23.734,27.3813,39.359,0.6817,18.3307,18.1928,13.479716733180929,0
7153273,npp,629,1667,27.0555267333984,50.4153671264648,30.4667148590088,33030272,629,1259,1040400131,1073430403,20,ukr_ukraine_crop_10_2,50.41666667,30.46666667,10,2,ukr_ukraine_crop,2021-03-31 23:49:21.557170,100.56148824723135,20.742108750711488,18.28568219417917,0.0197713164026062,12.0,-20.79,1.0837787002826917,-20.32,16.0281,20.7495,26.455,0.8996,24.4857,24.3403,23.048054844253034,0
7165747,npp,625,783,38.9545936584473,50.4161376953125,30.4665508270264,33030304,628,567,1040400131,1073430435,20,ukr_ukraine_crop_10_2,50.41666667,30.46666667,10,2,ukr_ukraine_crop,2021-04-02 23:11:30.245597,93.76675791803075,54.63797924138028,46.25787559323713,0.00039974129875488694,6.0,-54.64,2.0682789409984763,-54.495,15.9715,23.2569,28.6981,0.8026,26.2568,31.2667,31.2667,0
7166193,npp,335,3076,22.9997119903564,50.416576385498,30.4654331207275,33079424,333,2470,1040400131,1073479555,20,ukr_ukraine_crop_10_2,50.41666667,30.46666667,10,2,ukr_ukraine_crop,2021-04-03 00:51:56.629013,-66.26741123210299,48.706593553025996,41.732931754725165,0.003680133243603623,22.0,48.59,1.7549928774784245,48.785,22.9997,25.3068,66.8082,0.7376,17.3525,16.9653,16.72476799597404,0
7171669,npp,580,344,58.8084297180176,50.4138793945312,30.4617519378662,33030304,582,188,1040400131,1073430435,20,ukr_ukraine_crop_10_2,50.41666667,30.46666667,10,2,ukr_ukraine_crop,2021-04-03 22:52:29.253656,269.9501267118083,64.45206933141719,53.061073221968684,6.071297035852737e-09,3.0,-64.43,2.8345692104261015,-64.32,13.7085,18.8144,28.4949,0.9922,32.7764,58.3478,58.3478,0
7178626,npp,519,2241,29.6109790802002,50.4151191711426,30.4619770050049,33079456,519,1799,1040400131,1073479587,20,ukr_ukraine_crop_10_2,50.41666667,30.46666667,10,2,ukr_ukraine_crop,2021-04-05 00:14:26.669525,-72.96238015832266,12.028905675712524,10.639707079940504,1.8684341854768857e-07,16.0,11.97,1.015504800579495,12.36,13.4024,18.1822,25.7059,1.0267,29.9214,30.4007,30.4007,0
7185056,npp,569,1810,25.5375270843506,50.4145584106445,30.4677124023438,33079456,569,1388,1040400131,1073479587,20,ukr_ukraine_crop_10_2,50.41666667,30.46666667,10,2,ukr_ukraine_crop,2021-04-05 23:55:36.351952,100.99104058531069,12.88876748667365,11.397316395340653,8.608427752270044e-12,13.0,-12.93,1.015504800579495,-12.65,15.5726,19.251,25.4968,0.9697,24.8576,24.7629,24.7629,0
7197582,npp,567,929,30.1510715484619,50.4177284240723,30.4624462127686,33079456,568,690,1040400131,1073479587,20,ukr_ukraine_crop_10_2,50.41666667,30.46666667,10,2,ukr_ukraine_crop,2021-04-07 23:17:46.822724,94.41873999621934,50.591598346508675,43.19506955302067,2.6282188129575196e-19,7.0,-50.59,1.7549928774784245,-50.38,14.2394,23.3493,31.2007,0.7995,22.5427,24.1049,24.1049,0
7198060,npp,228,3211,24.6147003173828,50.4142608642578,30.4682521820068,33079456,229,2554,1040400131,1073479587,20,ukr_ukraine_crop_10_2,50.41666667,30.46666667,10,2,ukr_ukraine_crop,2021-04-08 00:58:09.647826,-65.63226609433316,52.640320781627395,44.76567891936739,2.2758845165203437e-12,23.0,52.52,1.9513309067639726,52.665,22.9416,24.9115,47.8059,0.7493,18.515,18.4447,18.4447,0
7203825,npp,531,490,28.1590099334717,50.4188461303711,30.4711818695068,33079456,534,294,1040400131,1073479587,20,ukr_ukraine_crop_10_2,50.41666667,30.46666667,10,2,ukr_ukraine_crop,2021-04-08 22:58:47.606055,91.09558985601035,61.54978559520645,51.16097800903433,6.4701039389646565e-22,4.0,-61.53,2.5331140255951103,-61.43,17.9587,28.159,33.7611,0.6629,18.6671,18.6671,18.6671,0
7204216,npp,342,2800,26.094259262085,50.4176826477051,30.4654445648193,33079456,343,2254,1040400131,1073479587,20,ukr_ukraine_crop_10_2,50.41666667,30.46666667,10,2,ukr_ukraine_crop,2021-04-09 00:39:26.444488,-69.28483209814833,39.13548147871723,33.998807902147206,1.081814463230819e-15,20.0,39.04,1.4276677814245327,39.21,16.2858,23.8761,27.6982,0.7818,20.2208,20.4013,20.4013,0
7210060,npp,465,52,30.2273235321045,50.4199142456055,30.4702014923096,33079456,469,21,1040400131,1073479587,20,ukr_ukraine_crop_10_2,50.41666667,30.46666667,10,2,ukr_ukraine_crop,2021-04-09 22:39:44.829789,267.41275119559174,69.4685615704648,56.06049526217014,1.398386719144688e-23,1.0,-69.43,3.5496478698597698,-69.255,21.5547,29.451,40.1408,0.6338,18.8858,19.1591,19.1591,0
7210518,npp,429,2380,27.2680358886719,50.4170188903809,30.4631977081299,33079456,429,1925,1040400131,1073479587,20,ukr_ukraine_crop_10_2,50.41666667,30.46666667,10,2,ukr_ukraine_crop,2021-04-10 00:20:39.681684,-71.29395468236639,19.749434086695814,17.41950478356617,1.5420250445494835e-18,17.0,19.67,1.0837787002826917,20.11,14.0574,20.7995,27.4234,0.8975,24.6356,24.4725,24.4725,0
7216965,npp,488,1953,21.2027378082275,50.417854309082,30.4716739654541,33079456,488,1523,1040400131,1073479587,20,ukr_ukraine_crop_10_2,50.41666667,30.46666667,10,2,ukr_ukraine_crop,2021-04-11 00:01:51.137707,102.43213384110615,4.6408889250367436,4.110515203121944,8.158671734190453e-21,14.0,-4.7,1.0,-4.35,14.7446,21.2027,34.3718,0.8804,18.6671,18.6671,18.6671,0
7223611,npp,749,3726,30.33203125,50.4152679443359,30.4639415740967,33079456,747,3011,1040400131,1073479587,20,ukr_ukraine_crop_10_2,50.41666667,30.46666667,10,2,ukr_ukraine_crop,2021-04-12 01:22:58.730286,-60.272677296253306,64.4483817713957,53.068153745888324,3.102100980002487e-18,27.0,64.28,2.8345692104261015,64.445,14.6257,24.2111,38.9396,0.771,20.8265,23.3864,23.3864,0
7274757,npp,253,2658,20.5682754516602,50.4157104492188,30.4654922485352,33079456,252,2142,1040400131,1073479587,20,ukr_ukraine_crop_10_2,50.41666667,30.46666667,10,2,ukr_ukraine_crop,2021-04-20 00:33:05.689841,-69.65303646995793,33.27929773705603,29.087040450181668,2.067297088981295e-05,19.0,33.19,1.2365102219381485,33.5,12.4517,20.3494,27.4312,0.9173,18.8441,18.8678,18.8678,0
7293928,npp,383,1370,19.3981742858887,50.4159049987793,30.4656085968018,33079424,382,1032,1040400131,1073479555,20,ukr_ukraine_crop_10_2,50.41666667,30.46666667,10,2,ukr_ukraine_crop,2021-04-22 23:36:34.735946,97.18681822171199,34.95276679301347,30.49980561086722,0.014203630702311234,10.0,-34.96,1.2937979144666532,-34.32,19.3982,24.5319,28.669,0.7609,14.6991,14.7607,13.832356505043787,0
7300559,npp,375,926,23.3492965698242,50.4138603210449,30.46755027771,33079424,375,688,1040400131,1073479555,20,ukr_ukraine_crop_10_2,50.41666667,30.46666667,10,2,ukr_ukraine_crop,2021-04-23 23:17:39.086204,94.71964075720322,50.67894872835524,43.26192630398091,0.02826284586023313,7.0,-50.68,1.847645286154319,-50.38,14.2394,23.3493,31.2007,0.7995,18.6671,18.6671,16.819851951018546,0
7306878,npp,338,486,41.955696105957,50.413459777832,30.4625205993652,33079424,341,291,1040400131,1073479555,20,ukr_ukraine_crop_10_2,50.41666667,30.46666667,10,2,ukr_ukraine_crop,2021-04-24 22:58:39.881843,90.99494315185852,61.64738404907342,51.22599409094388,0.047210619439513254,4.0,-61.61,2.5331140255951103,-61.43,17.9587,28.159,33.7611,0.6629,24.1136,27.8131,24.727433217464338,0
7307175,npp,150,2796,27.6982479095459,50.4166641235352,30.4622650146484,33079424,150,2251,1040400131,1073479555,20,ukr_ukraine_crop_10_2,50.41666667,30.46666667,10,2,ukr_ukraine_crop,2021-04-25 00:39:18.720931,-69.14798675857494,38.97689174357971,33.86702411537006,0.020241959719215927,20.0,38.89,1.4276677814245327,39.21,16.2858,23.8761,27.6982,0.7818,21.3443,21.6553,20.332293789521575,0
7326287,npp,323,1515,31.5119762420654,50.4148483276367,30.4628410339355,33079424,323,1136,1040400131,1073479555,20,ukr_ukraine_crop_10_2,50.41666667,30.46666667,10,2,ukr_ukraine_crop,2021-04-27 23:42:51.362127,99.76608860167805,28.377196574753867,24.900565461049506,0.05384450525900061,11.0,-28.41,1.184412938166907,-27.9,14.3291,19.0055,26.0366,0.9822,29.2263,30.9508,27.43154515284356,0
7326714,npp,554,3723,26.9910182952881,50.4160385131836,30.4691867828369,33079424,553,3008,1040400131,1073479555,20,ukr_ukraine_crop_10_2,50.41666667,30.46666667,10,2,ukr_ukraine_crop,2021-04-28 01:22:51.057090,-60.62786443875651,64.39093312768469,53.03062242557007,0.02970813098993469,27.0,64.23,2.8345692104261015,64.445,14.6257,24.2111,38.9396,0.771,19.6478,20.8104,18.868688705906358,0
7332530,npp,308,1073,18.9606704711914,50.4133911132812,30.469913482666,33079424,309,788,1040400131,1073479555,20,ukr_ukraine_crop_10_2,50.41666667,30.46666667,10,2,ukr_ukraine_crop,2021-04-28 23:23:55.714761,95.79278776352007,46.09787789543457,39.66557926491128,0.028269154096130435,8.0,-46.1,1.5732132722552272,-45.645,13.7896,19.8528,25.2075,0.9403,18.1,17.8282,15.980539647299679,0
7333157,npp,704,3338,31.7144527435303,50.4160690307617,30.4621391296387,33079424,708,2688,1040400131,1073479555,20,ukr_ukraine_crop_10_2,50.41666667,30.46666667,10,2,ukr_ukraine_crop,2021-04-29 01:04:11.422965,-64.00477451121992,55.98167532234683,47.2518702446641,0.022882711362799797,24.0,55.85,2.0682789409984763,56.08,23.734,27.3813,39.359,0.6817,20.7621,21.6212,20.12559534187839,0
7345637,npp,154,2516,19.2917213439941,50.4162406921387,30.461519241333,33079424,154,2037,1040400131,1073479555,20,ukr_ukraine_crop_10_2,50.41666667,30.46666667,10,2,ukr_ukraine_crop,2021-05-01 00:26:46.812793,-70.85306883643682,26.682151724310256,23.441506900268994,0.007461873389430534,18.0,26.6,1.1367971201176101,27.58,13.8539,22.218,24.1083,0.8402,16.093,16.2085,15.720795006364993,0
7358424,npp,285,1661,24.2249870300293,50.4183349609375,30.4653453826904,33079456,285,1254,1040400131,1073479587,20,ukr_ukraine_crop_10_2,50.41666667,30.46666667,10,2,ukr_ukraine_crop,2021-05-02 23:49:09.739547,99.03875028055393,21.093513116126896,18.591715400209353,0.00024712991160002025,12.0,-21.11,1.0837787002826917,-20.32,16.0281,20.7495,26.455,0.8996,21.8739,21.7938,21.7938,0
7359018,npp,468,3847,35.3316497802734,50.4179534912109,30.4641761779785,33079360,470,3086,1040400131,1073479491,20,ukr_ukraine_crop_10_2,50.41666667,30.46666667,10,2,ukr_ukraine_crop,2021-05-03 01:29:05.875579,-59.30719395761201,66.63402506405262,54.421990468752455,0.003008919135441398,28.0,66.46,3.1865100272627664,66.61,15.593,26.224,43.4586,0.7118,21.5253,25.1502,24.953538275629644,0
7364436,npp,308,1222,24.7671947479248,50.4197120666504,30.4683132171631,33079456,309,907,1040400131,1073479587,20,ukr_ukraine_crop_10_2,50.41666667,30.46666667,10,2,ukr_ukraine_crop,2021-05-03 23:30:17.645572,97.0254383008898,40.840567216008644,35.402897101122704,1.2005387034743383e-07,9.0,-40.85,1.4276677814245327,-40.25,20.2955,24.7672,26.3383,0.7537,18.6671,18.6671,18.6671,0
7364857,npp,640,3468,31.2558612823486,50.4144058227539,30.465202331543,33079360,644,2812,1040400131,1073479491,20,ukr_ukraine_crop_10_2,50.41666667,30.46666667,10,2,ukr_ukraine_crop,2021-05-04 01:10:28.015798,-62.931985869375566,59.121582739250236,49.49795183026631,0.0009137744953092198,25.0,58.98,2.3545700244418297,59.235,24.777,29.8313,420.8117,0.6258,19.2721,19.5585,19.5585,0
7371541,npp,15,3071,25.0876502990723,50.4200859069824,30.4671478271484,33079456,19,2467,1040400131,1073479587,20,ukr_ukraine_crop_10_2,50.41666667,30.46666667,10,2,ukr_ukraine_crop,2021-05-05 00:51:48.380269,-66.43563206397948,48.5538847069676,41.61174011205195,0.0001337472150587857,22.0,48.44,1.7549928774784245,48.785,22.9997,25.3068,66.8082,0.7376,18.5422,18.5054,18.5054,0
7378156,npp,132,2658,20.3494358062744,50.4145889282227,30.4713077545166,33079456,132,2141,1040400131,1073479587,20,ukr_ukraine_crop_10_2,50.41666667,30.46666667,10,2,ukr_ukraine_crop,2021-05-06 00:33:06.970980,-70.28423617270882,33.262369812743664,29.071519372835752,3.9894113713055477e-07,19.0,33.19,1.2365102219381485,33.5,12.4517,20.3494,27.4312,0.9173,18.6671,18.6671,18.6671,0
7398038,npp,297,1371,25.0296745300293,50.420093536377,30.4670143127441,33079456,297,1033,1040400131,1073479587,20,ukr_ukraine_crop_10_2,50.41666667,30.46666667,10,2,ukr_ukraine_crop,2021-05-08 23:36:39.608973,97.81299835726465,34.90057051123763,30.45444375341641,2.837401730634393e-15,10.0,-34.92,1.2937979144666532,-34.32,19.3982,24.5319,28.669,0.7609,19.0518,19.0459,19.0459,0
7398597,npp,580,3598,39.9173889160156,50.4121971130371,30.4671592712402,33079392,582,2919,1040400131,1073479523,20,ukr_ukraine_crop_10_2,50.41666667,30.46666667,10,2,ukr_ukraine_crop,2021-05-09 01:16:46.420845,-62.002249298728536,61.93068949673084,51.42110263915217,1.7787461892369678e-08,26.0,61.78,2.5331140255951103,61.93,25.1876,73.5669,983.3868,0.2537,5.3832,10.1287,10.1287,0
