gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
6326648,npp,632,494,33.2906723022461,50.3957901000977,30.464334487915,33030272,632,297,1040400131,1073430403,69,ukr_ukraine_crop_9_7,50.39583333,30.4625,9,7,ukr_ukraine_crop,2021-01-02 22:58:59.551084,90.92998997741914,61.47435134171019,51.106730806660835,0.05333663974718529,4.0,-61.45,2.5331140255951103,-61.44,13.7772,26.6889,32.1678,0.5331,16.8341,17.7474,17.842082094552495,0
6327016,npp,443,2804,8.94155597686768,50.3967971801758,30.4577331542969,33030272,443,2258,1040400131,1073430403,69,ukr_ukraine_crop_9_7,50.39583333,30.4625,9,7,ukr_ukraine_crop,2021-01-03 00:39:38.393257,-68.96085268209107,39.28555522241783,34.12141028818381,0.06163993973314434,20.0,39.19,1.4276677814245327,39.25,11.6396,18.772,29.5145,0.7579,7.3423,6.7771,6.886521940146346,0
6374274,npp,762,3856,17.3000812530518,50.3946800231934,30.4593849182129,33030304,761,3091,1040400131,1073430435,69,ukr_ukraine_crop_9_7,50.39583333,30.4625,9,7,ukr_ukraine_crop,2021-01-11 01:29:25.959514,-59.03474124188946,66.78501633751203,54.51066645675902,4.053974967953294e-17,28.0,66.61,3.1865100272627664,66.615,14.0156,21.4848,47.3401,0.6622,12.9147,11.4567,11.4567,0
6410122,npp,79,3604,50.1200752258301,50.3930168151855,30.4604377746582,33030304,76,2924,1040400131,1073430435,69,ukr_ukraine_crop_9_7,50.39583333,30.4625,9,7,ukr_ukraine_crop,2021-01-17 01:17:01.435124,-61.529594203446116,62.08003846400409,51.518332369616836,2.0940184400272058e-26,26.0,61.91,2.5331140255951103,61.95,21.6506,50.1201,975.3892,0.2839,14.2279,14.2279,14.2279,0
6427456,npp,456,58,49.5579681396484,50.3965263366699,30.4592761993408,33030304,456,24,1040400131,1073430435,69,ukr_ukraine_crop_9_7,50.39583333,30.4625,9,7,ukr_ukraine_crop,2021-01-19 22:39:58.925217,267.2204345933996,69.38834526014259,56.00847757931504,3.5470769010547557e-09,1.0,-69.33,3.5496478698597698,-69.27,12.1714,26.7023,33.1453,0.5328,20.6668,26.4063,26.4063,0
6427842,npp,419,2387,104.454498291016,50.3935356140137,30.4668922424316,33030304,419,1930,1040400131,1073430435,69,ukr_ukraine_crop_9_7,50.39583333,30.4625,9,7,ukr_ukraine_crop,2021-01-20 00:20:55.559502,-73.08237446019099,20.110880831760376,17.73366249363732,2.272144727074335e-15,17.0,20.03,1.0837787002826917,20.03,10.8469,13.0138,22.5303,1.0933,98.6001,114.2,114.2,0
6507934,npp,423,350,68.1012268066406,50.394718170166,30.4585361480713,33030272,424,192,1040400131,1073430403,69,ukr_ukraine_crop_9_7,50.39583333,30.4625,9,7,ukr_ukraine_crop,2021-01-29 22:52:41.454441,269.8067550742443,64.34984724935039,52.9884981363494,0.14220159367166302,3.0,-64.32,2.7445598364131496,-64.32,11.1768,13.6673,16.4297,1.041,34.0613,70.8947,71.14713331415993,0
6533456,npp,444,1380,82.7765426635742,50.3931579589844,30.4620151519775,33030272,443,1039,1040400131,1073430403,69,ukr_ukraine_crop_9_7,50.39583333,30.4625,9,7,ukr_ukraine_crop,2021-02-01 23:36:56.581602,97.62985477660592,34.508613834975215,30.12184839613603,0.03223050029595654,10.0,-34.53,1.2937979144666532,-34.19,11.057,16.9119,26.0934,0.8413,65.1359,69.6398,69.69701491438082,0
6534070,npp,722,3605,83.4743957519531,50.3943252563477,30.4662666320801,33030272,725,2924,1040400131,1073430403,69,ukr_ukraine_crop_9_7,50.39583333,30.4625,9,7,ukr_ukraine_crop,2021-02-02 01:17:03.395020,-62.013182279586246,62.10416582559089,51.53241833515796,0.03800902308490029,26.0,61.93,2.5331140255951103,61.95,21.6506,50.1201,975.3892,0.2839,27.3953,23.6965,23.76397282795899,0
6567812,npp,392,496,35.5946006774902,50.3948822021484,30.4582386016846,33030272,392,299,1040400131,1073430403,69,ukr_ukraine_crop_9_7,50.39583333,30.4625,9,7,ukr_ukraine_crop,2021-02-03 22:59:01.782935,90.87620696901764,61.42997324127413,51.07268615449002,0.0018913856191448799,4.0,-61.41,2.5331140255951103,-61.44,13.7772,26.6889,32.1678,0.5331,17.7436,18.9756,18.97895754844842,0
6698363,npp,355,1960,55.845775604248,50.3944053649902,30.4655265808105,3670176,355,1530,196611,3866787,69,ukr_ukraine_crop_9_7,50.39583333,30.4625,9,7,ukr_ukraine_crop,2021-02-06 00:02:07.175931,106.05667153960833,4.226459222124245,3.74318824470963,1.24516158611099e-07,14.0,-4.3,1.0,-4.3,8.5811,12.7937,25.762,1.1121,57.28,62.1064,62.1064,0
6798739,npp,332,788,68.0495376586914,50.396858215332,30.46071434021,33030304,331,573,1040400131,1073430435,69,ukr_ukraine_crop_9_7,50.39583333,30.4625,9,7,ukr_ukraine_crop,2021-02-13 23:11:40.596186,93.14125694526099,54.51475418811708,46.1604841752876,4.2760508423253025e-26,6.0,-54.51,1.9513309067639726,-54.51,7.7379,11.4664,26.9989,1.2408,43.2252,84.4386,84.4386,0
6799169,npp,41,3081,118.167175292969,50.3974380493164,30.46608543396,33030304,41,2473,1040400131,1073430435,69,ukr_ukraine_crop_9_7,50.39583333,30.4625,9,7,ukr_ukraine_crop,2021-02-14 00:52:08.761107,-66.5098256290947,48.86359898923451,41.85066684876079,7.449459405691157e-26,22.0,48.74,1.7549928774784245,48.815,11.7305,23.1633,94.2181,0.6142,68.3614,72.5837,72.5837,0
6864997,npp,304,936,112.079551696777,50.3938598632812,30.4676666259766,33030304,307,694,1040400131,1073430435,69,ukr_ukraine_crop_9_7,50.39583333,30.4625,9,7,ukr_ukraine_crop,2021-02-18 23:17:59.074889,94.31684619711741,50.3772665819618,43.02421847961943,5.904423772603269e-07,7.0,-50.38,1.7549928774784245,-50.38,10.0458,17.446,31.2191,0.8155,68.1504,91.4058,91.4058,0
6865462,npp,731,3215,19.3558921813965,50.3993873596191,30.4587745666504,33030304,730,2557,1040400131,1073430435,69,ukr_ukraine_crop_9_7,50.39583333,30.4625,9,7,ukr_ukraine_crop,2021-02-19 00:58:21.899580,-65.1648418832167,52.76040541047959,44.8508461554703,3.486497458348883e-12,23.0,52.63,1.9513309067639726,52.68,10.955,22.7241,41.8409,0.6261,12.5018,12.1191,12.1191,0
6872569,npp,81,2806,57.0918083190918,50.3955154418945,30.4606246948242,33030304,82,2259,1040400131,1073430435,69,ukr_ukraine_crop_9_7,50.39583333,30.4625,9,7,ukr_ukraine_crop,2021-02-20 00:39:40.492407,-69.59772436302049,39.370687166182954,34.189821651270336,1.9212333671614228e-07,20.0,39.27,1.4276677814245327,39.25,11.6396,18.772,29.5145,0.7579,41.0688,43.2719,43.2719,0
6894371,npp,217,1959,44.8041763305664,50.3953399658203,30.4595470428467,33030272,217,1530,1040400131,1073430403,69,ukr_ukraine_crop_9_7,50.39583333,30.4625,9,7,ukr_ukraine_crop,2021-02-22 00:02:05.226374,101.08818571516818,4.301301050171561,3.80949197760924,0.007927976242248707,14.0,-4.35,1.0,-4.3,8.5811,12.7937,25.762,1.1121,46.2384,49.827,49.84107357868318,0
6900797,npp,251,1526,37.5573921203613,50.3935813903809,30.458797454834,33030272,251,1145,1040400131,1073430403,69,ukr_ukraine_crop_9_7,50.39583333,30.4625,9,7,ukr_ukraine_crop,2021-02-22 23:43:13.146340,99.16770729302509,27.86160811317011,24.455137653557156,0.02294584664457596,11.0,-27.9,1.184412938166907,-27.57,7.2022,10.5574,13.5946,1.3477,37.0241,50.6153,50.65603299015248,0
6901140,npp,478,3731,46.5053329467773,50.3979225158691,30.4630260467529,33030272,476,3014,1040400131,1073430403,69,ukr_ukraine_crop_9_7,50.39583333,30.4625,9,7,ukr_ukraine_crop,2021-02-23 01:23:12.840614,-60.16780367378341,64.55665270232576,53.12956489502744,0.007000316273082541,27.0,64.37,2.8345692104261015,64.465,9.2047,16.7792,34.9842,0.848,24.715,39.4344,39.44682681598254,0
6920172,npp,179,204,36.4587020874023,50.3976707458496,30.4585285186768,33030272,182,101,1040400131,1073430403,69,ukr_ukraine_crop_9_7,50.39583333,30.4625,9,7,ukr_ukraine_crop,2021-02-25 22:46:19.112998,268.81442115852366,66.98572920521055,54.618658805523516,0.12074825424026102,2.0,-66.95,3.1865100272627664,-66.905,10.4002,12.0092,32.7085,1.1848,21.9008,43.1946,43.40894979179821,0
6958012,npp,5,2666,29.7000637054443,50.3981437683105,30.4646034240723,3670144,6,2147,196611,3866755,69,ukr_ukraine_crop_9_7,50.39583333,30.4625,9,7,ukr_ukraine_crop,2021-03-03 00:33:23.514636,-70.4900836603785,33.64156952721866,29.391460243791656,0.029821181661745383,19.0,33.55,1.2937979144666532,33.57,9.0192,14.5554,21.4032,0.9775,25.9335,29.0319,29.084837942006622,0
6983671,npp,42,57,26.7023105621338,50.3970413208008,30.4589939117432,33030304,41,24,1040400131,1073430435,69,ukr_ukraine_crop_9_7,50.39583333,30.4625,9,7,ukr_ukraine_crop,2021-03-08 22:39:54.975797,267.1331797582103,69.40413760587487,56.01961727360385,5.518833961975224e-22,1.0,-69.35,3.5496478698597698,-69.27,12.1714,26.7023,33.1453,0.5328,14.2279,14.2279,14.2279,0
6989151,npp,66,1958,10.2253456115723,50.3986701965332,30.4596481323242,33030304,66,1529,1040400131,1073430435,69,ukr_ukraine_crop_9_7,50.39583333,30.4625,9,7,ukr_ukraine_crop,2021-03-10 00:02:03.075249,107.37903928422801,4.342326048430812,3.8459575449306675,4.929187620835204e-20,14.0,-4.41,1.0,-4.3,8.5811,12.7937,25.762,1.1121,11.6596,11.3717,11.3717,0
6995334,npp,99,1525,11.4124164581299,50.3979988098145,30.4612159729004,33030304,100,1144,1040400131,1073430435,69,ukr_ukraine_crop_9_7,50.39583333,30.4625,9,7,ukr_ukraine_crop,2021-03-10 23:43:10.981626,99.22596376964475,27.919262113051563,24.50577981199782,1.2573323741903277e-23,11.0,-27.94,1.184412938166907,-27.57,7.2022,10.5574,13.5946,1.3477,14.9499,15.3803,15.3803,0
7059755,npp,747,1813,22.9787464141846,50.3930969238281,30.4636917114258,33030304,747,1390,1040400131,1073430435,69,ukr_ukraine_crop_9_7,50.39583333,30.4625,9,7,ukr_ukraine_crop,2021-03-20 23:55:42.305182,100.68413711221565,12.713543213219499,11.242487211435176,5.0052979583612686e-05,13.0,-12.76,1.015504800579495,-12.59,9.2571,12.0886,20.4883,1.177,24.9518,27.0453,27.0453,0
7060182,npp,108,3978,39.7211570739746,50.3926849365234,30.4666023254395,33079456,106,3157,1040400131,1073479587,69,ukr_ukraine_crop_9_7,50.39583333,30.4625,9,7,ukr_ukraine_crop,2021-03-21 01:35:31.322754,-57.84025461474196,68.81409155384235,55.70162077070809,1.310363078200662e-09,29.0,68.61,3.3985290935932855,68.76,16.1193,24.1622,124.4534,0.5889,18.8061,23.3898,23.3898,0
7072950,npp,423,3214,16.642765045166,50.3972587585449,30.4632320404053,33030272,424,2556,1040400131,1073430403,69,ukr_ukraine_crop_9_7,50.39583333,30.4625,9,7,ukr_ukraine_crop,2021-03-23 00:58:15.582956,-65.50369625543853,52.72542570086547,44.82861096728405,0.0010296994842003391,23.0,52.6,1.9513309067639726,52.68,10.955,22.7241,41.8409,0.6261,11.1115,10.4203,10.422127901127364,0
7078908,npp,713,492,29.1483860015869,50.3927993774414,30.4593486785889,33030272,713,296,1040400131,1073430403,69,ukr_ukraine_crop_9_7,50.39583333,30.4625,9,7,ukr_ukraine_crop,2021-03-23 22:58:53.538509,90.90251855864275,61.507075131600324,51.13066667754228,0.020601456224899128,4.0,-61.49,2.5331140255951103,-61.44,13.7772,26.6889,32.1678,0.5331,15.1989,15.5391,15.575671276995527,0
7079238,npp,523,2804,44.535717010498,50.3932609558105,30.4653491973877,33030272,522,2257,1040400131,1073430403,69,ukr_ukraine_crop_9_7,50.39583333,30.4625,9,7,ukr_ukraine_crop,2021-03-24 00:39:32.375962,-68.94541103006516,39.2891152891542,34.12524884483463,0.006984671119534926,20.0,39.19,1.4276677814245327,39.25,11.6396,18.772,29.5145,0.7579,32.274,33.7552,33.76759904303107,0
7091635,npp,671,1956,21.7462558746338,50.3956031799316,30.4631900787354,33030272,671,1526,1040400131,1073430403,69,ukr_ukraine_crop_9_7,50.39583333,30.4625,9,7,ukr_ukraine_crop,2021-03-26 00:01:57.074948,97.70404745136007,4.507743996608326,3.9925610449528164,0.040045567804734526,14.0,-4.53,1.0,-4.3,8.5811,12.7937,25.762,1.1121,23.1805,24.1841,24.255188059826573,0
7127158,npp,707,1080,33.1667404174805,50.3920822143555,30.4646816253662,33030272,708,793,1040400131,1073430403,69,ukr_ukraine_crop_9_7,50.39583333,30.4625,9,7,ukr_ukraine_crop,2021-03-27 23:24:11.107390,96.23600819115377,45.84273285043348,39.46181681667537,0.10971432014970889,8.0,-45.86,1.5732132722552272,-45.73,10.4964,11.8434,25.0541,1.2013,27.7819,39.8445,40.039262581284014,0
7127958,npp,316,3346,37.245849609375,50.3945350646973,30.4662227630615,33079424,315,2695,1040400131,1073479555,69,ukr_ukraine_crop_9_7,50.39583333,30.4625,9,7,ukr_ukraine_crop,2021-03-28 01:04:26.815388,-63.9601826067627,56.19291648893863,47.4057026869945,0.07215274152668083,24.0,56.05,2.0682789409984763,56.105,14.34,28.4387,46.0285,0.5003,18.4862,18.6342,18.76228404743592,0
7153649,npp,43,3854,30.2863006591797,50.3944702148438,30.4669094085693,33079424,42,3090,1040400131,1073479555,69,ukr_ukraine_crop_9_7,50.39583333,30.4625,9,7,ukr_ukraine_crop,2021-04-01 01:29:15.913398,-59.01045293479525,66.7575159117142,54.4982624146981,0.02076572829119119,28.0,66.57,3.1865100272627664,66.615,14.0156,21.4848,47.3401,0.6622,16.9901,20.0566,20.09346288935406,0
7165747,npp,628,783,23.628173828125,50.3959503173828,30.4646587371826,33030304,630,567,1040400131,1073430435,69,ukr_ukraine_crop_9_7,50.39583333,30.4625,9,7,ukr_ukraine_crop,2021-04-02 23:11:30.245597,93.62986275568775,54.63805651119932,46.25793289115041,0.0004017145154760514,6.0,-54.64,2.0682789409984763,-54.51,7.7379,11.4664,26.9989,1.2408,20.1081,29.3188,29.3188,0
7171669,npp,583,344,22.0780391693115,50.3927955627441,30.4618377685547,33030304,583,188,1040400131,1073430435,69,ukr_ukraine_crop_9_7,50.39583333,30.4625,9,7,ukr_ukraine_crop,2021-04-03 22:52:29.253656,269.846854246495,64.45236075030475,53.06125848800954,6.138443437244683e-09,3.0,-64.43,2.8345692104261015,-64.32,11.1768,13.6673,16.4297,1.041,17.1951,22.9837,22.9837,0
7178626,npp,522,2242,24.34840965271,50.3935470581055,30.4635143280029,33079456,522,1799,1040400131,1073479587,69,ukr_ukraine_crop_9_7,50.39583333,30.4625,9,7,ukr_ukraine_crop,2021-04-05 00:14:26.669525,-72.1349597537618,12.0932208781082,10.696408119347627,1.893653363212471e-07,16.0,12.02,1.015504800579495,12.47,5.4717,10.3772,20.1417,1.3711,27.9858,33.3835,33.3835,0
7185056,npp,572,1810,17.7965831756592,50.3944396972656,30.4610347747803,33079456,572,1388,1040400131,1073479587,69,ukr_ukraine_crop_9_7,50.39583333,30.4625,9,7,ukr_ukraine_crop,2021-04-05 23:55:36.351952,100.20965438047205,12.895374581695892,11.403137011109791,8.62885435045673e-12,13.0,-12.93,1.015504800579495,-12.59,9.2571,12.0886,20.4883,1.177,19.8487,20.946,20.946,0
7197582,npp,570,929,10.9203834533691,50.3968467712402,30.4596900939941,33079456,570,690,1040400131,1073479587,69,ukr_ukraine_crop_9_7,50.39583333,30.4625,9,7,ukr_ukraine_crop,2021-04-07 23:17:46.822724,94.25740933400837,50.592883058217446,43.19606064125797,2.6127024111727164e-19,7.0,-50.59,1.7549928774784245,-50.38,10.0458,17.446,31.2191,0.8155,10.5097,8.9061,8.9061,0
7198060,npp,231,3212,31.3651294708252,50.3931999206543,30.4643650054932,33079456,232,2555,1040400131,1073479587,69,ukr_ukraine_crop_9_7,50.39583333,30.4625,9,7,ukr_ukraine_crop,2021-04-08 00:58:09.647826,-65.49103335103068,52.667073805335555,44.785934311343965,2.2757334037951127e-12,23.0,52.55,1.9513309067639726,52.68,10.955,22.7241,41.8409,0.6261,18.6562,19.6383,19.6383,0
7203825,npp,534,489,13.7772312164307,50.3983726501465,30.4597244262695,33079456,535,294,1040400131,1073479587,69,ukr_ukraine_crop_9_7,50.39583333,30.4625,9,7,ukr_ukraine_crop,2021-04-08 22:58:47.606055,90.9758624075498,61.57120337729686,51.17538866197113,6.376091272795874e-22,4.0,-61.55,2.5331140255951103,-61.44,13.7772,26.6889,32.1678,0.5331,9.1308,7.3447,7.3447,0
7204216,npp,345,2801,19.5307121276855,50.3964729309082,30.4638118743896,33079456,345,2255,1040400131,1073479587,69,ukr_ukraine_crop_9_7,50.39583333,30.4625,9,7,ukr_ukraine_crop,2021-04-09 00:39:26.444488,-69.06434679483641,39.174081926034994,34.03080091172385,1.0770909144760052e-15,20.0,39.08,1.4276677814245327,39.25,11.6396,18.772,29.5145,0.7579,14.7594,14.803,14.803,0
7210060,npp,468,51,14.5562677383423,50.3989067077637,30.4607353210449,33079456,471,21,1040400131,1073479587,69,ukr_ukraine_crop_9_7,50.39583333,30.4625,9,7,ukr_ukraine_crop,2021-04-09 22:39:44.829789,267.31964622255356,69.48453988298853,56.06938491942256,1.3751607979458654e-23,1.0,-69.44,3.5496478698597698,-69.27,12.1714,26.7023,33.1453,0.5328,10.8062,7.7561,7.7561,0
7210518,npp,432,2381,26.4240856170654,50.3957366943359,30.4640636444092,33079456,432,1925,1040400131,1073479587,69,ukr_ukraine_crop_9_7,50.39583333,30.4625,9,7,ukr_ukraine_crop,2021-04-10 00:20:39.681684,-70.80922843747933,19.809114591855447,17.471657682492523,1.5291999680700925e-18,17.0,19.72,1.0837787002826917,20.03,10.8469,13.0138,22.5303,1.0933,26.6016,28.8894,28.8894,0
7216965,npp,491,1953,18.4281806945801,50.3982276916504,30.4644546508789,33079456,491,1523,1040400131,1073479587,69,ukr_ukraine_crop_9_7,50.39583333,30.4625,9,7,ukr_ukraine_crop,2021-04-11 00:01:51.137707,100.29894514314012,4.653446070975549,4.121632007107104,8.030691165377606e-21,14.0,-4.7,1.0,-4.3,8.5811,12.7937,25.762,1.1121,19.8624,20.4941,20.4941,0
7223611,npp,751,3727,10.3831415176392,50.3997650146484,30.4622230529785,33079456,757,3012,1040400131,1073479587,69,ukr_ukraine_crop_9_7,50.39583333,30.4625,9,7,ukr_ukraine_crop,2021-04-12 01:22:58.730286,-60.20524407183033,64.46698729476444,53.079984627100615,3.070146116032805e-18,27.0,64.3,2.8345692104261015,64.465,9.2047,16.7792,34.9842,0.848,11.9715,8.8044,8.8044,0
7274757,npp,256,2659,25.0460186004639,50.3938941955566,30.4649925231934,33079456,258,2143,1040400131,1073479587,69,ukr_ukraine_crop_9_7,50.39583333,30.4625,9,7,ukr_ukraine_crop,2021-04-20 00:33:05.689841,-69.37673925278831,33.32767161519327,29.128036426733388,2.029234215077488e-05,19.0,33.23,1.2365102219381485,33.57,9.0192,14.5554,21.4032,0.9775,22.712,24.4825,24.4825,0
7293928,npp,387,1371,17.0919208526611,50.3923721313477,30.4636268615723,33079424,387,1033,1040400131,1073479555,69,ukr_ukraine_crop_9_7,50.39583333,30.4625,9,7,ukr_ukraine_crop,2021-04-22 23:36:36.515183,98.40654220456588,34.89871408122015,30.45416851363492,0.014205647058538553,10.0,-34.92,1.2937979144666532,-34.19,11.057,16.9119,26.0934,0.8413,14.3671,14.3794,14.40461756946728,0
7300559,npp,378,926,31.2190914154053,50.3936386108398,30.4650440216064,33079424,377,687,1040400131,1073479555,69,ukr_ukraine_crop_9_7,50.39583333,30.4625,9,7,ukr_ukraine_crop,2021-04-23 23:17:39.086204,94.56402321240292,50.67927799221773,43.26218011923148,0.0282746331150035,7.0,-50.68,1.847645286154319,-50.38,10.0458,17.446,31.2191,0.8155,21.6824,25.4606,25.51079254116347,0
7306878,npp,341,486,33.6209144592285,50.3927993774414,30.4619884490967,33079424,342,291,1040400131,1073479555,69,ukr_ukraine_crop_9_7,50.39583333,30.4625,9,7,ukr_ukraine_crop,2021-04-24 22:58:39.881843,90.88362454679415,61.647751926588946,51.2262412257797,0.04723645678260216,4.0,-61.61,2.5331140255951103,-61.44,13.7772,26.6889,32.1678,0.5331,16.9645,17.9234,18.00725317651458,0
7307175,npp,153,2797,17.1734523773193,50.3954963684082,30.4606418609619,33079424,153,2251,1040400131,1073479555,69,ukr_ukraine_crop_9_7,50.39583333,30.4625,9,7,ukr_ukraine_crop,2021-04-25 00:39:18.720931,-68.92695341384568,39.0158459108986,33.89933261478513,0.020255635211237702,20.0,38.93,1.4276677814245327,39.25,11.6396,18.772,29.5145,0.7579,13.1083,13.0164,13.052357382718181,0
7326287,npp,326,1515,14.8574600219727,50.3947868347168,30.4575824737549,33079424,326,1136,1040400131,1073479555,69,ukr_ukraine_crop_9_7,50.39583333,30.4625,9,7,ukr_ukraine_crop,2021-04-27 23:42:51.362127,99.4322828955607,28.378040425661293,24.901290607392134,0.05391191288640018,11.0,-28.41,1.184412938166907,-27.57,7.2022,10.5574,13.5946,1.3477,17.8585,20.0231,20.118803307475147,0
7326714,npp,557,3724,22.3356323242188,50.3945083618164,30.461950302124,33079424,555,3009,1040400131,1073479555,69,ukr_ukraine_crop_9_7,50.39583333,30.4625,9,7,ukr_ukraine_crop,2021-04-28 01:22:51.057090,-60.53001905746969,64.40914789389637,53.04221892571946,0.029767470329789478,27.0,64.25,2.8345692104261015,64.465,9.2047,16.7792,34.9842,0.848,16.1882,18.9396,18.992442594766246,0
7332530,npp,311,1073,33.386962890625,50.3926277160645,30.4666728973389,33079424,311,788,1040400131,1073479555,69,ukr_ukraine_crop_9_7,50.39583333,30.4625,9,7,ukr_ukraine_crop,2021-04-28 23:23:55.714761,95.6077960148549,46.09846548328251,39.66604816953732,0.028313946232804577,8.0,-46.1,1.5732132722552272,-45.73,10.4964,11.8434,25.0541,1.2013,27.9219,40.109,40.15926232899327,0
7333157,npp,707,3340,27.2272090911865,50.3974876403809,30.4658603668213,33079424,709,2688,1040400131,1073479555,69,ukr_ukraine_crop_9_7,50.39583333,30.4625,9,7,ukr_ukraine_crop,2021-04-29 01:04:13.202239,-64.67897192139058,56.032951664264516,47.289160705337146,0.02291746920918401,24.0,55.9,2.0682789409984763,56.105,14.34,28.4387,46.0285,0.5003,13.6422,13.6218,13.662482615118858,0
7345637,npp,157,2517,12.7228784561157,50.3945121765137,30.4617691040039,33079424,157,2038,1040400131,1073479555,69,ukr_ukraine_crop_9_7,50.39583333,30.4625,9,7,ukr_ukraine_crop,2021-05-01 00:26:46.812793,-70.49636873518816,26.73607041080288,23.4880243257159,0.00748219148020318,18.0,26.65,1.1367971201176101,27.29,9.0066,12.7229,19.2447,1.1183,14.2279,14.2279,14.241182230836934,0
7358424,npp,289,1662,19.6999320983887,50.393424987793,30.4619750976562,33079456,289,1255,1040400131,1073479587,69,ukr_ukraine_crop_9_7,50.39583333,30.4625,9,7,ukr_ukraine_crop,2021-05-02 23:49:11.518828,101.17464085938376,21.02107861040804,18.528499798881658,0.00024873665886191603,12.0,-21.05,1.0837787002826917,-20.37,8.2275,13.9705,19.6999,1.0184,19.5145,20.063,20.063,0
7359018,npp,471,3849,49.5021896362305,50.3938064575195,30.4658908843994,33079360,472,3087,1040400131,1073479491,69,ukr_ukraine_crop_9_7,50.39583333,30.4625,9,7,ukr_ukraine_crop,2021-05-03 01:29:05.875579,-59.213663165022545,66.6676380559354,54.442282206362876,0.003018818251627596,28.0,66.49,3.1865100272627664,66.615,14.0156,21.4848,47.3401,0.6622,23.0204,32.782,32.78735894342973,0
7364436,npp,312,1222,27.4870319366455,50.3923759460449,30.4629306793213,33079456,312,907,1040400131,1073479587,69,ukr_ukraine_crop_9_7,50.39583333,30.4625,9,7,ukr_ukraine_crop,2021-05-03 23:30:17.645572,96.73600550797943,40.84227310398881,35.40429971309036,1.211471494945507e-07,9.0,-40.85,1.4276677814245327,-40.36,15.5206,18.041,27.487,0.7886,20.8443,21.6775,21.6775,0
7364857,npp,643,3470,47.446720123291,50.394889831543,30.4667682647705,33079424,645,2813,1040400131,1073479555,69,ukr_ukraine_crop_9_7,50.39583333,30.4625,9,7,ukr_ukraine_crop,2021-05-04 01:10:29.795080,-63.18544628347718,59.16009176871167,49.524828231929924,0.0009167847637543468,25.0,59.02,2.3545700244418297,59.27,15.778,27.247,479.0452,0.5222,22.8069,24.7759,24.7759,0
7371541,npp,19,3073,24.1308555603027,50.3941993713379,30.4631500244141,33079456,20,2467,1040400131,1073479587,69,ukr_ukraine_crop_9_7,50.39583333,30.4625,9,7,ukr_ukraine_crop,2021-05-05 00:51:50.159499,-67.21438713384282,48.60745198117587,41.6536282772317,0.00013428157845303142,22.0,48.5,1.7549928774784245,48.815,11.7305,23.1633,94.2181,0.6142,14.7793,14.8223,14.8223,0
7378156,npp,135,2658,17.5611801147461,50.395092010498,30.4605026245117,33079456,135,2142,1040400131,1073479587,69,ukr_ukraine_crop_9_7,50.39583333,30.4625,9,7,ukr_ukraine_crop,2021-05-06 00:33:06.970980,-70.01374567811484,33.26405854884902,29.072950662797105,3.979991613294624e-07,19.0,33.19,1.2365102219381485,33.57,9.0192,14.5554,21.4032,0.9775,16.6588,17.1661,17.1661,0
7398038,npp,301,1371,16.9118957519531,50.3931045532227,30.4607715606689,33079456,300,1033,1040400131,1073479587,69,ukr_ukraine_crop_9_7,50.39583333,30.4625,9,7,ukr_ukraine_crop,2021-05-08 23:36:39.608973,97.46249235776929,34.90399832895458,30.45733278243599,2.785933998096002e-15,10.0,-34.92,1.2937979144666532,-34.19,11.057,16.9119,26.0934,0.8413,14.2279,14.2279,14.2279,0
7398597,npp,582,3599,36.1823692321777,50.3967742919922,30.4664039611816,33079392,583,2920,1040400131,1073479523,69,ukr_ukraine_crop_9_7,50.39583333,30.4625,9,7,ukr_ukraine_crop,2021-05-09 01:16:46.420845,-61.929119111015716,61.95134015140203,51.434905242867394,1.771793290412991e-08,26.0,61.8,2.5331140255951103,61.95,21.6506,50.1201,975.3892,0.2839,8.7257,10.2714,10.2714,0
7404864,npp,304,927,23.5128726959229,50.3970375061035,30.4643688201904,33079456,307,688,1040400131,1073479587,69,ukr_ukraine_crop_9_7,50.39583333,30.4625,9,7,ukr_ukraine_crop,2021-05-09 23:17:43.960643,93.85944583679921,50.664425817533434,43.24867379944836,3.8217985443058366e-17,7.0,-50.65,1.847645286154319,-50.38,10.0458,17.446,31.2191,0.8155,17.5115,19.1758,19.1758,0
7405222,npp,735,3209,41.8408737182617,50.3941040039062,30.4665603637695,33079392,733,2553,1040400131,1073479523,69,ukr_ukraine_crop_9_7,50.39583333,30.4625,9,7,ukr_ukraine_crop,2021-05-10 00:58:06.786224,-65.08157280570146,52.58210797573072,44.71911362847389,2.6809093375665186e-11,23.0,52.47,1.9513309067639726,52.68,10.955,22.7241,41.8409,0.6261,24.0247,26.1973,26.1973,0
