gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
6326648,npp,634,494,47.7254219055176,50.3820648193359,30.4638595581055,33030272,633,297,1040400131,1073430403,100,ukr_ukraine_crop_10_10,50.38333333,30.46666667,10,10,ukr_ukraine_crop,2021-01-02 22:58:59.551084,90.85554787267299,61.47486690859117,51.10707818004648,0.053346300012215,4.0,-61.45,2.5331140255951103,-61.44,24.5562,34.4625,42.4285,0.6865,28.8937,32.7626,28.936481547391903,0
6327016,npp,445,2806,24.9399070739746,50.3795509338379,30.4694194793701,33030272,444,2259,1040400131,1073430403,100,ukr_ukraine_crop_10_10,50.38333333,30.46666667,10,10,ukr_ukraine_crop,2021-01-03 00:39:38.393257,-68.80563073238515,39.36182998860597,34.18457683384907,0.061658480991389035,20.0,39.27,1.4276677814245327,39.29,24.3931,29.21,30.1981,0.8099,20.667,20.1995,15.777212946785045,0
6374274,npp,763,3857,32.107551574707,50.3854293823242,30.463005065918,33030304,762,3092,1040400131,1073430435,100,ukr_ukraine_crop_10_10,50.38333333,30.46666667,10,10,ukr_ukraine_crop,2021-01-11 01:29:25.959514,-59.00133096220808,66.8019434568948,54.520846670736226,4.0694864546021156e-17,28.0,66.62,3.1865100272627664,66.64,21.0313,42.6379,54.4189,0.5549,20.3532,17.8151,17.8151,0
6409786,npp,554,1380,99.5820999145508,50.3841972351074,30.4693374633789,33030304,554,1039,1040400131,1073430435,100,ukr_ukraine_crop_10_10,50.38333333,30.46666667,10,10,ukr_ukraine_crop,2021-01-16 23:36:56.399655,97.94954136883875,34.499910707567224,30.115337756278933,6.971124839059737e-25,10.0,-34.53,1.2937979144666532,-34.235,23.941,25.942,31.1716,0.912,80.5757,90.8142,90.8142,0
6410122,npp,80,3605,77.0028915405273,50.3835563659668,30.4650211334229,33030304,85,2925,1040400131,1073430435,100,ukr_ukraine_crop_10_10,50.38333333,30.46666667,10,10,ukr_ukraine_crop,2021-01-17 01:17:01.435124,-61.48940892801427,62.10125600045423,51.532474018764276,2.0805980583152438e-26,26.0,61.93,2.5331140255951103,62.0,34.7151,62.7492,505.1591,0.377,29.2848,29.0319,29.0319,0
6427456,npp,458,59,87.3658981323242,50.3830604553223,30.4709358215332,33030304,457,24,1040400131,1073430435,100,ukr_ukraine_crop_10_10,50.38333333,30.46666667,10,10,ukr_ukraine_crop,2021-01-19 22:39:58.925217,267.17201487034777,69.37328029759105,56.000072617946934,3.5043620798147122e-09,1.0,-69.32,3.5496478698597698,-69.27,18.7704,36.4117,41.9672,0.6497,38.0126,56.7645,56.7645,0
6427842,npp,420,2387,92.2772216796875,50.3870811462402,30.4638080596924,33030304,421,1931,1040400131,1073430435,100,ukr_ukraine_crop_10_10,50.38333333,30.46666667,10,10,ukr_ukraine_crop,2021-01-20 00:20:55.559502,-72.92404994985942,20.11140027419514,17.73411614765603,2.2662715138292513e-15,17.0,20.03,1.0837787002826917,20.09,14.7175,24.0957,28.6681,0.9818,86.5688,90.6007,90.6007,0
6507934,npp,425,351,92.599739074707,50.3807029724121,30.4697742462158,33030272,425,193,1040400131,1073430403,100,ukr_ukraine_crop_10_10,50.38333333,30.46666667,10,10,ukr_ukraine_crop,2021-01-29 22:52:41.454441,269.7463759715392,64.33058554901034,52.97622634195965,0.14223335971576603,3.0,-64.3,2.7445598364131496,-64.3,13.5625,27.7372,36.2904,0.8529,47.291,78.9811,68.77979865275888,0
6533456,npp,445,1381,98.9785995483398,50.3854637145996,30.4708595275879,33030272,445,1039,1040400131,1073430403,100,ukr_ukraine_crop_10_10,50.38333333,30.46666667,10,10,ukr_ukraine_crop,2021-02-01 23:36:56.581602,97.5482272098269,34.46702080476514,30.086745150890764,0.032241156435130924,10.0,-34.49,1.2937979144666532,-34.235,23.941,25.942,31.1716,0.912,80.1092,90.2639,87.9514906381205,0
6534070,npp,723,3606,76.5998840332031,50.3849296569824,30.4707775115967,33030272,725,2925,1040400131,1073430403,100,ukr_ukraine_crop_10_10,50.38333333,30.46666667,10,10,ukr_ukraine_crop,2021-02-02 01:17:03.395020,-61.97296098752499,62.124975217299,51.54628088134943,0.03801912406482831,26.0,61.95,2.5331140255951103,62.0,34.7151,62.7492,505.1591,0.377,29.1257,28.8799,26.15308160578844,0
6698363,npp,357,1961,43.4843788146973,50.3797645568848,30.4709663391113,3670176,357,1531,196611,3866787,100,ukr_ukraine_crop_10_10,50.38333333,30.46666667,10,10,ukr_ukraine_crop,2021-02-06 00:02:07.175931,104.52381408785618,4.169406455577859,3.692678531275171,1.2575299751039232e-07,14.0,-4.24,1.0,-4.24,15.0482,20.2654,38.3856,1.1674,46.8769,50.7639,50.7639,0
6798739,npp,334,789,96.0466995239258,50.3825035095215,30.4704360961914,33030304,332,573,1040400131,1073430435,100,ukr_ukraine_crop_10_10,50.38333333,30.46666667,10,10,ukr_ukraine_crop,2021-02-13 23:11:40.596186,93.05466563419046,54.48823619347636,46.14079476103766,4.227739428399415e-26,6.0,-54.48,1.9513309067639726,-54.45,13.8462,29.374,35.2862,0.8054,57.8257,77.3563,77.3563,0
6799169,npp,43,3082,87.9884414672852,50.382381439209,30.4671268463135,33030304,42,2473,1040400131,1073430435,100,ukr_ukraine_crop_10_10,50.38333333,30.46666667,10,10,ukr_ukraine_crop,2021-02-14 00:52:08.761107,-66.40037419602517,48.89405209356698,41.87448956379517,7.372291157500297e-26,22.0,48.77,1.7549928774784245,48.8,27.9207,34.4026,87.9884,0.6877,54.1912,60.5076,60.5076,0
6864997,npp,307,937,94.5809860229492,50.3795471191406,30.4715538024902,33030304,308,694,1040400131,1073430435,100,ukr_ukraine_crop_10_10,50.38333333,30.46666667,10,10,ukr_ukraine_crop,2021-02-18 23:18:00.854171,94.67313584742082,50.34847006445749,43.00190198082028,5.079393260950801e-07,7.0,-50.35,1.7549928774784245,-50.35,21.1719,28.4032,33.0495,0.8329,61.3662,78.7794,78.7794,0
6865462,npp,733,3217,76.7063064575195,50.3816375732422,30.4688053131104,33030304,731,2557,1040400131,1073430435,100,ukr_ukraine_crop_10_10,50.38333333,30.46666667,10,10,ukr_ukraine_crop,2021-02-19 00:58:21.899580,-65.061891010645,52.814635053596334,44.89184278920054,3.4198687030339605e-12,23.0,52.68,1.9513309067639726,52.71,19.9261,32.4919,45.9158,0.7281,46.3165,55.8511,55.8511,0
6872569,npp,82,2807,84.6527328491211,50.3869094848633,30.4664688110352,33030304,84,2260,1040400131,1073430435,100,ukr_ukraine_crop_10_10,50.38333333,30.46666667,10,10,ukr_ukraine_crop,2021-02-20 00:39:40.492407,-69.51964147066451,39.408269875194556,34.220933921245404,1.903600460022764e-07,20.0,39.31,1.4276677814245327,39.29,24.3931,29.21,30.1981,0.8099,62.4924,68.5624,68.5624,0
6894371,npp,219,1960,70.7921829223633,50.3807106018066,30.4649791717529,33030272,219,1530,1040400131,1073430403,100,ukr_ukraine_crop_10_10,50.38333333,30.46666667,10,10,ukr_ukraine_crop,2021-02-22 00:02:05.226374,99.51305256719378,4.254633427670499,3.768176816858541,0.007921345051441668,14.0,-4.3,1.0,-4.24,15.0482,20.2654,38.3856,1.1674,74.1847,82.6432,82.07506304459996,0
6900797,npp,252,1527,71.2345733642578,50.385814666748,30.4673080444336,33030272,252,1145,1040400131,1073430403,100,ukr_ukraine_crop_10_10,50.38333333,30.46666667,10,10,ukr_ukraine_crop,2021-02-22 23:43:13.146340,99.0615263855731,27.815321654881274,24.415314034689942,0.022938461172511877,11.0,-27.85,1.184412938166907,-27.52,12.7591,21.1911,27.486,1.1164,65.9096,79.5267,77.8815011849653,0
6901140,npp,479,3732,48.1540374755859,50.3884811401367,30.4667587280273,33030272,485,3015,1040400131,1073430403,100,ukr_ukraine_crop_10_10,50.38333333,30.46666667,10,10,ukr_ukraine_crop,2021-02-23 01:23:12.840614,-60.1306963064743,64.57514740769479,53.141294399824936,0.00699434397986068,27.0,64.39,2.8345692104261015,64.43,21.7992,37.6918,48.154,0.6277,27.3488,30.2247,29.723049678251243,0
6920172,npp,181,205,58.3421516418457,50.3841896057129,30.4697952270508,33030272,183,102,1040400131,1073430403,100,ukr_ukraine_crop_10_10,50.38333333,30.46666667,10,10,ukr_ukraine_crop,2021-02-25 22:46:19.112998,268.7616775119913,66.96884147598136,54.60855566380704,0.12075946168483545,2.0,-66.93,3.1865100272627664,-66.86,12.2553,18.508,38.5492,1.2783,36.1588,74.5761,65.91495565496439,0
6958012,npp,7,2667,31.7260494232178,50.3832778930664,30.46728515625,3670144,7,2148,196611,3866755,100,ukr_ukraine_crop_10_10,50.38333333,30.46666667,10,10,ukr_ukraine_crop,2021-03-03 00:33:23.514636,-70.30965902011216,33.684586645635896,29.42787008598727,0.029839989751400797,19.0,33.59,1.2937979144666532,33.63,11.3321,22.6337,29.3463,1.0453,30.6855,33.1617,31.02150779571726,0
6972411,npp,158,935,30.5221881866455,50.381217956543,30.4676399230957,33030304,156,693,1040400131,1073430435,100,ukr_ukraine_crop_10_10,50.38333333,30.46666667,10,10,ukr_ukraine_crop,2021-03-06 23:17:56.942763,94.01926774580441,50.415362080828984,43.055568183380124,1.2547206254296096e-11,7.0,-50.41,1.7549928774784245,-50.35,21.1719,28.4032,33.0495,0.8329,24.8653,25.4229,25.4229,0
6983671,npp,44,58,55.4267501831055,50.3835830688477,30.4706630706787,33030304,42,24,1040400131,1073430435,100,ukr_ukraine_crop_10_10,50.38333333,30.46666667,10,10,ukr_ukraine_crop,2021-03-08 22:39:54.975797,267.0847756144327,69.38911340540899,56.01123855421324,5.546430881176983e-22,1.0,-69.33,3.5496478698597698,-69.27,18.7704,36.4117,41.9672,0.6497,29.0148,36.0126,36.0126,0
6989151,npp,68,1959,37.7857322692871,50.3840370178223,30.4650859832764,33030304,68,1529,1040400131,1073430435,100,ukr_ukraine_crop_10_10,50.38333333,30.46666667,10,10,ukr_ukraine_crop,2021-03-10 00:02:03.075249,105.90811114888425,4.282401951729363,3.7929048314078977,4.9413266216736947e-20,14.0,-4.35,1.0,-4.24,15.0482,20.2654,38.3856,1.1674,41.1783,44.1113,44.1113,0
6995334,npp,101,1526,31.4961204528809,50.3835487365723,30.467960357666,33030304,101,1144,1040400131,1073430435,100,ukr_ukraine_crop_10_10,50.38333333,30.46666667,10,10,ukr_ukraine_crop,2021-03-10 23:43:10.981626,99.00663447905183,27.873758446252477,24.466633244995084,1.2561942254169494e-23,11.0,-27.9,1.184412938166907,-27.52,12.7591,21.1911,27.486,1.1164,32.3584,35.1624,35.1624,0
6995538,npp,329,3732,36.8608474731445,50.3841705322266,30.4620742797852,33030304,329,3015,1040400131,1073430435,100,ukr_ukraine_crop_10_10,50.38333333,30.46666667,10,10,ukr_ukraine_crop,2021-03-11 01:23:10.676525,-60.40227872080273,64.56610149619463,53.13824823717568,1.57150785556919e-17,27.0,64.39,2.8345692104261015,64.43,21.7992,37.6918,48.154,0.6277,23.3648,23.1363,23.1363,0
7060182,npp,109,3979,38.7554550170898,50.3831939697266,30.4703235626221,33079456,107,3157,1040400131,1073479587,100,ukr_ukraine_crop_10_10,50.38333333,30.46666667,10,10,ukr_ukraine_crop,2021-03-21 01:35:31.322754,-57.80866623609728,68.8304673668474,55.71092355150834,1.2969656326475052e-09,29.0,68.63,3.3985290935932855,68.78,26.252,33.5647,39.9226,0.7048,25.1852,27.3165,27.3165,0
7065911,npp,3,1378,26.0099754333496,50.3856811523438,30.4661884307861,33030272,4,1038,1040400131,1073430403,100,ukr_ukraine_crop_10_10,50.38333333,30.46666667,10,10,ukr_ukraine_crop,2021-03-21 23:36:50.201505,98.6829821221044,34.591068795228104,30.194301078952133,0.0017911464885093187,10.0,-34.62,1.2937979144666532,-34.235,23.941,25.942,31.1716,0.912,23.7104,23.7199,23.59143488377937,0
7072950,npp,425,3215,42.2487754821777,50.3822631835938,30.4638633728027,33030272,425,2557,1040400131,1073430403,100,ukr_ukraine_crop_10_10,50.38333333,30.46666667,10,10,ukr_ukraine_crop,2021-03-23 00:58:15.582956,-65.407295161757,52.75254838824396,44.84912804286995,0.00102735603090398,23.0,52.63,1.9513309067639726,52.71,19.9261,32.4919,45.9158,0.7281,28.658,30.762,30.688315679506548,0
7078908,npp,714,493,42.9622230529785,50.3858070373535,30.469934463501,33030272,714,296,1040400131,1073430403,100,ukr_ukraine_crop_10_10,50.38333333,30.46666667,10,10,ukr_ukraine_crop,2021-03-23 22:58:53.538509,90.87353413426669,61.48632550909708,51.1166906823794,0.020594857679041494,4.0,-61.47,2.5331140255951103,-61.44,24.5562,34.4625,42.4285,0.6865,27.0133,29.4928,28.015689779111664,0
7079238,npp,524,2805,39.2093200683594,50.3846473693848,30.4711570739746,33030272,524,2258,1040400131,1073430403,100,ukr_ukraine_crop_10_10,50.38333333,30.46666667,10,10,ukr_ukraine_crop,2021-03-24 00:39:32.375962,-68.86775569730064,39.32711469945306,34.15672111150398,0.006979234336424709,20.0,39.23,1.4276677814245327,39.29,24.3931,29.21,30.1981,0.8099,30.6619,31.7566,31.256033376381186,0
7091635,npp,673,1957,38.9855651855469,50.3832664489746,30.462947845459,33030272,673,1528,1040400131,1073430403,100,ukr_ukraine_crop_10_10,50.38333333,30.46666667,10,10,ukr_ukraine_crop,2021-03-26 00:01:58.854230,102.9179828795625,4.42591654271391,3.9201125233924166,0.040049624458172145,14.0,-4.47,1.0,-4.24,15.0482,20.2654,38.3856,1.1674,42.3781,45.512,42.63954948095088,0
7127158,npp,708,1080,35.8133583068848,50.3851890563965,30.4635410308838,33030272,709,794,1040400131,1073430403,100,ukr_ukraine_crop_10_10,50.38333333,30.46666667,10,10,ukr_ukraine_crop,2021-03-27 23:24:11.107390,96.17401651671798,45.84283262240976,39.461896569430984,0.10973259175261639,8.0,-45.86,1.5732132722552272,-45.605,14.7252,23.1147,29.8926,1.0235,31.7297,36.655,28.78472794624817,0
7127958,npp,318,3347,38.8324127197266,50.3790016174316,30.4667282104492,33079424,316,2696,1040400131,1073479555,100,ukr_ukraine_crop_10_10,50.38333333,30.46666667,10,10,ukr_ukraine_crop,2021-03-28 01:04:26.815388,-63.87156467425574,56.21915818673626,47.42481282357178,0.07217624830787457,24.0,56.08,2.0682789409984763,56.135,27.4069,35.4637,48.4468,0.6671,25.2866,25.9051,20.728454657632298,0
7165747,npp,630,783,41.6690711975098,50.382495880127,30.4633235931396,33030304,631,568,1040400131,1073430435,100,ukr_ukraine_crop_10_10,50.38333333,30.46666667,10,10,ukr_ukraine_crop,2021-04-02 23:11:30.245597,93.5385475203324,54.638393025614036,46.25818242621842,0.0004030260528619245,6.0,-54.64,2.0682789409984763,-54.45,13.8462,29.374,35.2862,0.8054,29.6025,33.5604,33.5604,0
7171669,npp,584,344,34.4859619140625,50.3857688903809,30.4618129730225,33030304,584,188,1040400131,1073430435,100,ukr_ukraine_crop_10_10,50.38333333,30.46666667,10,10,ukr_ukraine_crop,2021-04-03 22:52:29.253656,269.8123957832256,64.45257382938475,53.06139394972013,6.160787711361994e-09,3.0,-64.43,2.8345692104261015,-64.3,13.5625,27.7372,36.2904,0.8529,26.0388,29.4141,29.4141,0
7178626,npp,523,2243,21.0170269012451,50.385139465332,30.4708271026611,33079456,523,1800,1040400131,1073479587,100,ukr_ukraine_crop_10_10,50.38333333,30.46666667,10,10,ukr_ukraine_crop,2021-04-05 00:14:26.669525,-71.86384316320809,12.15272503863525,10.748864982146468,1.9110531236039644e-07,16.0,12.08,1.015504800579495,12.53,11.2917,19.3557,25.5865,1.2223,25.2938,25.6884,25.6884,0
7185056,npp,574,1811,23.0459957122803,50.3796195983887,30.4670085906982,33079456,574,1389,1040400131,1073479587,100,ukr_ukraine_crop_10_10,50.38333333,30.46666667,10,10,ukr_ukraine_crop,2021-04-05 23:55:36.351952,99.68705239275852,12.844705686599491,11.358498637903134,8.70539103089227e-12,13.0,-12.88,1.015504800579495,-12.48,17.2746,21.4258,25.0416,1.1042,25.2533,25.4469,25.4469,0
7197582,npp,572,930,25.8541069030762,50.3823661804199,30.4687843322754,33079456,571,690,1040400131,1073479587,100,ukr_ukraine_crop_10_10,50.38333333,30.46666667,10,10,ukr_ukraine_crop,2021-04-07 23:17:46.822724,94.15788864132422,50.56353994055709,43.173421222893516,2.618939469513955e-19,7.0,-50.56,1.7549928774784245,-50.35,21.1719,28.4032,33.0495,0.8329,22.2054,21.5347,21.5347,0
7198060,npp,232,3213,33.2726058959961,50.3843841552734,30.4693279266357,33079456,232,2555,1040400131,1073479587,100,ukr_ukraine_crop_10_10,50.38333333,30.46666667,10,10,ukr_ukraine_crop,2021-04-08 00:58:09.647826,-65.43940020004976,52.69390090352787,44.8062404718146,2.285888453304307e-12,23.0,52.57,1.9513309067639726,52.71,19.9261,32.4919,45.9158,0.7281,24.058,24.2263,24.2263,0
7203825,npp,536,490,34.9263076782227,50.3844909667969,30.4701290130615,33079456,536,294,1040400131,1073479587,100,ukr_ukraine_crop_10_10,50.38333333,30.46666667,10,10,ukr_ukraine_crop,2021-04-08 22:58:47.606055,90.90975629076955,61.55060940580208,51.16153239903321,6.368995214497364e-22,4.0,-61.53,2.5331140255951103,-61.44,24.5562,34.4625,42.4285,0.6865,23.841,23.9763,23.9763,0
7204216,npp,347,2802,30.1060543060303,50.3815574645996,30.4659194946289,33079456,346,2255,1040400131,1073479587,100,ukr_ukraine_crop_10_10,50.38333333,30.46666667,10,10,ukr_ukraine_crop,2021-04-09 00:39:26.444488,-68.91533041920023,39.21265072644548,34.06276219874229,1.0760665083601102e-15,20.0,39.12,1.4276677814245327,39.29,24.3931,29.21,30.1981,0.8099,24.2855,24.3836,24.3836,0
7210060,npp,470,51,36.4595375061035,50.3851051330566,30.4616641998291,33079456,471,21,1040400131,1073479587,100,ukr_ukraine_crop_10_10,50.38333333,30.46666667,10,10,ukr_ukraine_crop,2021-04-09 22:39:44.829789,267.2631321014429,69.48485997138775,56.069562956345386,1.36348953672203e-23,1.0,-69.44,3.5496478698597698,-69.27,18.7704,36.4117,41.9672,0.6497,23.6714,23.6889,23.6889,0
7210518,npp,434,2382,38.580810546875,50.3835754394531,30.4615993499756,33079456,434,1926,1040400131,1073479587,100,ukr_ukraine_crop_10_10,50.38333333,30.46666667,10,10,ukr_ukraine_crop,2021-04-10 00:20:41.460921,-73.41794151997956,19.83938452110413,17.4980664129841,1.5193432246411587e-18,17.0,19.77,1.0837787002826917,20.09,14.7175,24.0957,28.6681,0.9818,37.0233,37.8798,37.8798,0
7216965,npp,493,1954,20.2653541564941,50.383602142334,30.4699172973633,33079456,493,1524,1040400131,1073479587,100,ukr_ukraine_crop_10_10,50.38333333,30.46666667,10,10,ukr_ukraine_crop,2021-04-11 00:01:51.137707,98.83466572061889,4.6077805327032895,4.081204236992826,7.975678301365378e-21,14.0,-4.64,1.0,-4.24,15.0482,20.2654,38.3856,1.1674,23.6579,23.6579,23.6579,0
7223611,npp,754,3729,32.8630409240723,50.3827629089355,30.4658641815186,33079456,757,3013,1040400131,1073479587,100,ukr_ukraine_crop_10_10,50.38333333,30.46666667,10,10,ukr_ukraine_crop,2021-04-12 01:23:00.509567,-60.73422250258305,64.50527105505556,53.104150545695845,3.478211672198162e-18,27.0,64.34,2.8345692104261015,64.43,21.7992,37.6918,48.154,0.6277,21.9544,20.6271,20.6271,0
7268573,npp,153,3075,28.0957221984863,50.3854942321777,30.4660453796387,33079456,153,2469,1040400131,1073479587,100,ukr_ukraine_crop_10_10,50.38333333,30.46666667,10,10,ukr_ukraine_crop,2021-04-19 00:51:50.670765,-66.60605729736922,48.671618981691395,41.705628221179786,1.710922130231828e-08,22.0,48.56,1.7549928774784245,48.8,27.9207,34.4026,87.9884,0.6877,20.0642,19.3208,19.3208,0
7274757,npp,258,2660,29.3462905883789,50.3840980529785,30.4631652832031,33079456,259,2144,1040400131,1073479587,100,ukr_ukraine_crop_10_10,50.38333333,30.46666667,10,10,ukr_ukraine_crop,2021-04-20 00:33:07.469078,-70.86180813911594,33.360556446311335,29.155827845792615,2.014228053105306e-05,19.0,33.28,1.2365102219381485,33.63,11.3321,22.6337,29.3463,1.0453,29.0866,30.6743,30.6743,0
7293928,npp,388,1371,22.426887512207,50.385627746582,30.4620742797852,33079424,389,1033,1040400131,1073479555,100,ukr_ukraine_crop_10_10,50.38333333,30.46666667,10,10,ukr_ukraine_crop,2021-04-22 23:36:36.515183,98.31892901838775,34.89900122598707,30.45441054001697,0.014206882622294241,10.0,-34.92,1.2937979144666532,-34.235,23.941,25.942,31.1716,0.912,20.941,20.4523,19.433349937057475,0
7300559,npp,379,926,33.0157241821289,50.3868980407715,30.4641876220703,33079424,379,688,1040400131,1073479555,100,ukr_ukraine_crop_10_10,50.38333333,30.46666667,10,10,ukr_ukraine_crop,2021-04-23 23:17:39.086204,94.51212646801294,50.6794990083352,43.26235049057778,0.028278579915773573,7.0,-50.68,1.847645286154319,-50.35,21.1719,28.4032,33.0495,0.8329,26.1543,27.4998,25.471595674591875,0
7300872,npp,41,3209,27.5678539276123,50.3867950439453,30.465051651001,33079424,41,2553,1040400131,1073479555,100,ukr_ukraine_crop_10_10,50.38333333,30.46666667,10,10,ukr_ukraine_crop,2021-04-24 00:58:01.911753,-65.32384710749557,52.57747156772685,44.71785793331032,0.007211237378233369,23.0,52.47,1.9513309067639726,52.71,19.9261,32.4919,45.9158,0.7281,21.1345,20.0726,19.555393588446094,0
7306878,npp,342,486,41.8946876525879,50.385913848877,30.4617595672607,33079424,343,291,1040400131,1073479555,100,ukr_ukraine_crop_10_10,50.38333333,30.46666667,10,10,ukr_ukraine_crop,2021-04-24 22:58:39.881843,90.84648305927267,61.648001062730756,51.22640859094817,0.047245116379776034,4.0,-61.61,2.5331140255951103,-61.44,24.5562,34.4625,42.4285,0.6865,26.5919,28.7599,25.371372369501028,0
7307175,npp,154,2798,29.5977745056152,50.3869247436523,30.4664268493652,33079424,154,2252,1040400131,1073479555,100,ukr_ukraine_crop_10_10,50.38333333,30.46666667,10,10,ukr_ukraine_crop,2021-04-25 00:39:18.720931,-68.84903066764323,39.05391708523613,33.930903393099804,0.020253697063146326,20.0,38.97,1.4276677814245327,39.29,24.3931,29.21,30.1981,0.8099,23.9295,23.972,22.519358597520455,0
7326287,npp,327,1516,29.5907192230225,50.3869819641113,30.4661960601807,33079424,328,1137,1040400131,1073479555,100,ukr_ukraine_crop_10_10,50.38333333,30.46666667,10,10,ukr_ukraine_crop,2021-04-27 23:42:51.362127,99.32852875384208,28.33135620927284,24.861171197443554,0.053932405154915646,11.0,-28.37,1.184412938166907,-27.52,12.7591,21.1911,27.486,1.1164,30.7497,33.0352,29.1670447481923,0
7326714,npp,558,3725,40.1551475524902,50.3851203918457,30.4656734466553,33079424,556,3010,1040400131,1073479555,100,ukr_ukraine_crop_10_10,50.38333333,30.46666667,10,10,ukr_ukraine_crop,2021-04-28 01:22:51.057090,-60.49273877230602,64.42754557641081,53.05392723308044,0.02978527299301241,27.0,64.26,2.8345692104261015,64.43,21.7992,37.6918,48.154,0.6277,24.5269,25.2041,23.067832206574028,0
7332530,npp,312,1073,34.5107421875,50.3857078552246,30.4655666351318,33079424,312,788,1040400131,1073479555,100,ukr_ukraine_crop_10_10,50.38333333,30.46666667,10,10,ukr_ukraine_crop,2021-04-28 23:23:55.714761,95.54610935754526,46.09881740207756,39.66632900557108,0.028328873016681563,8.0,-46.1,1.5732132722552272,-45.605,14.7252,23.1147,29.8926,1.0235,30.9017,35.3217,33.28988853855097,0
7333157,npp,709,3341,37.5538635253906,50.3820571899414,30.4663181304932,33079424,710,2690,1040400131,1073479555,100,ukr_ukraine_crop_10_10,50.38333333,30.46666667,10,10,ukr_ukraine_crop,2021-04-29 01:04:13.202239,-64.58989529004316,56.0584312926001,47.307752215043436,0.022947476612978853,24.0,55.93,2.0682789409984763,56.135,27.4069,35.4637,48.4468,0.6671,24.6684,25.0522,23.406354576988335,0
7345637,npp,158,2518,21.9202747344971,50.3858413696289,30.468677520752,33079424,158,2038,1040400131,1073479555,100,ukr_ukraine_crop_10_10,50.38333333,30.46666667,10,10,ukr_ukraine_crop,2021-05-01 00:26:46.812793,-70.37466164873555,26.78720986784023,23.532138807267295,0.00749160605722541,18.0,26.7,1.1367971201176101,27.34,13.3747,21.9203,25.4619,1.0793,23.6579,23.6579,23.120584906569764,0
7358424,npp,290,1663,23.1258964538574,50.3854713439941,30.4704914093018,33079456,291,1256,1040400131,1073479587,100,ukr_ukraine_crop_10_10,50.38333333,30.46666667,10,10,ukr_ukraine_crop,2021-05-02 23:49:11.518828,101.0282352924443,20.968534180423553,18.482672158125226,0.00024977967785062626,12.0,-21.0,1.0837787002826917,-20.16,16.2899,21.0548,26.0191,1.1236,25.5689,25.9851,25.9851,0
7359018,npp,472,3850,53.1733360290527,50.384635925293,30.4693984985352,33079360,472,3088,1040400131,1073479491,100,ukr_ukraine_crop_10_10,50.38333333,30.46666667,10,10,ukr_ukraine_crop,2021-05-03 01:29:05.875579,-59.18026349764488,66.6843338629282,54.452354735090566,0.003023008350104668,28.0,66.51,3.1865100272627664,66.64,21.0313,42.6379,54.4189,0.5549,26.9641,29.5035,29.286682938121753,0
7364436,npp,313,1222,33.6156845092773,50.3855400085449,30.4615745544434,33079456,313,907,1040400131,1073479587,100,ukr_ukraine_crop_10_10,50.38333333,30.46666667,10,10,ukr_ukraine_crop,2021-05-03 23:30:17.645572,96.66361449919135,40.8428580734036,35.40478068283636,1.2142128046041722e-07,9.0,-40.85,1.4276677814245327,-40.43,20.9088,26.1034,32.0639,0.9063,28.9198,30.4664,30.4664,0
7364857,npp,645,3471,33.4324035644531,50.3797492980957,30.466516494751,33079424,646,2814,1040400131,1073479555,100,ukr_ukraine_crop_10_10,50.38333333,30.46666667,10,10,ukr_ukraine_crop,2021-05-04 01:10:29.795080,-63.10662067426348,59.18244242297456,49.54046406191718,0.0009189796232309367,25.0,59.05,2.3545700244418297,59.29,30.399,41.8853,462.8188,0.5648,20.0679,18.8835,18.8835,0
7371541,npp,20,3074,33.7392654418945,50.3854637145996,30.4683399200439,33079456,21,2468,1040400131,1073479587,100,ukr_ukraine_crop_10_10,50.38333333,30.46666667,10,10,ukr_ukraine_crop,2021-05-05 00:51:50.159499,-67.15562400771873,48.63714531756004,41.67690547864799,0.0001346599720049671,22.0,48.53,1.7549928774784245,48.8,27.9207,34.4026,87.9884,0.6877,23.2799,23.2017,23.2017,0
7398038,npp,302,1372,25.4552059173584,50.3853912353516,30.4697170257568,33079456,301,1033,1040400131,1073479587,100,ukr_ukraine_crop_10_10,50.38333333,30.46666667,10,10,ukr_ukraine_crop,2021-05-08 23:36:39.608973,97.38175893702196,34.862401387397185,30.422271742159847,2.788323618322404e-15,10.0,-34.87,1.2937979144666532,-34.235,23.941,25.942,31.1716,0.912,23.2816,23.214,23.214,0
7398597,npp,584,3600,48.8984680175781,50.3812942504883,30.4657859802246,33079392,584,2921,1040400131,1073479523,100,ukr_ukraine_crop_10_10,50.38333333,30.46666667,10,10,ukr_ukraine_crop,2021-05-09 01:16:46.420845,-61.855929555287204,61.97234013582642,51.4489360353519,1.7650105575077862e-08,26.0,61.82,2.5331140255951103,62.0,34.7151,62.7492,505.1591,0.377,18.19,18.4359,18.4359,0
