gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
6374274,npp,762,3855,10.9248208999634,50.3980865478516,30.4503765106201,33030304,761,3091,1040400131,1073430435,66,ukr_ukraine_crop_6_7,50.39583333,30.45,6,7,ukr_ukraine_crop,2021-01-11 01:29:25.959514,-59.041493104899864,66.76830635446639,54.50061244171808,4.028477322374028e-17,28.0,66.59,3.1865100272627664,66.68,9.879,11.2187,46.1038,0.5661,6.2583,6.1842,0
6409786,npp,553,1378,31.1768074035645,50.3928833007812,30.450044631958,33030304,553,1038,1040400131,1073430435,66,ukr_ukraine_crop_6_7,50.39583333,30.45,6,7,ukr_ukraine_crop,2021-01-16 23:36:56.399655,98.02306479311497,34.5844490271527,30.186674505224186,7.046642436845188e-25,10.0,-34.62,1.2937979144666532,-34.255,6.9341,8.045,8.5371,0.7894,24.2295,24.6103,0
6427456,npp,456,57,29.3635578155518,50.3962135314941,30.4484233856201,33030304,456,24,1040400131,1073430435,66,ukr_ukraine_crop_6_7,50.39583333,30.45,6,7,ukr_ukraine_crop,2021-01-19 22:39:58.925217,267.2121745654711,69.40394349892809,56.01717579901549,3.5721858050420697e-09,1.0,-69.35,3.5496478698597698,-69.305,11.6937,15.3053,16.5213,0.4149,10.311,12.1837,0
6427842,npp,419,2385,14.3774166107178,50.3974266052246,30.4467124938965,33030304,419,1929,1040400131,1073430435,66,ukr_ukraine_crop_6_7,50.39583333,30.45,6,7,ukr_ukraine_crop,2021-01-20 00:20:55.559502,-73.09722084774951,20.005852034515737,17.6419284781808,2.30118803846856e-15,17.0,19.93,1.0837787002826917,19.8,6.2622,6.732,9.9994,0.9433,13.4049,13.5627,0
6698363,npp,355,1959,12.8464498519897,50.3959579467773,30.4552536010742,3670176,355,1529,196611,3866787,66,ukr_ukraine_crop_6_7,50.39583333,30.45,6,7,ukr_ukraine_crop,2021-02-06 00:02:07.175931,106.01184122266504,4.284475120915722,3.794549810102079,1.2362662761135926e-07,14.0,-4.35,1.0,-4.35,5.7487,8.6049,11.5196,0.738,10.5921,9.4809,0
6798739,npp,332,787,25.4254016876221,50.3972816467285,30.4495429992676,33030304,331,572,1040400131,1073430435,66,ukr_ukraine_crop_6_7,50.39583333,30.45,6,7,ukr_ukraine_crop,2021-02-13 23:11:40.596186,93.13286457583375,54.542214436387596,46.18086715954156,4.283761835898852e-26,6.0,-54.53,1.9513309067639726,-54.56,6.7976,8.3244,11.6737,0.7629,15.1143,19.3967,0
6799169,npp,42,3080,32.5950012207031,50.3937530517578,30.4524707794189,33030304,41,2472,1040400131,1073430435,66,ukr_ukraine_crop_6_7,50.39583333,30.45,6,7,ukr_ukraine_crop,2021-02-14 00:52:08.761107,-66.4652766774748,48.83414695521881,41.82762189690522,7.414979067812998e-26,22.0,48.71,1.7549928774784245,48.77,7.0632,20.839,105.2083,0.3047,13.0492,9.9331,0
6864997,npp,304,934,26.5273151397705,50.394962310791,30.4458789825439,33030304,307,693,1040400131,1073430435,66,ukr_ukraine_crop_6_7,50.39583333,30.45,6,7,ukr_ukraine_crop,2021-02-18 23:17:59.074889,94.30046406950372,50.43798669263667,43.071126105328105,5.984532813997408e-07,7.0,-50.44,1.7549928774784245,-50.44,6.7979,8.1989,10.8044,0.7746,16.7941,20.5471,0
6865462,npp,732,3214,23.3754291534424,50.3959274291992,30.4450759887695,33030304,731,2556,1040400131,1073430435,66,ukr_ukraine_crop_6_7,50.39583333,30.45,6,7,ukr_ukraine_crop,2021-02-19 00:58:21.899580,-65.12688293621297,52.734170317973664,44.83100504700728,3.4954657530986677e-12,23.0,52.6,1.9513309067639726,52.68,4.7792,9.089,23.3754,0.6987,13.6719,16.3326,0
6872569,npp,81,2805,23.6048812866211,50.3977851867676,30.4510498046875,33030304,83,2258,1040400131,1073430435,66,ukr_ukraine_crop_6_7,50.39583333,30.45,6,7,ukr_ukraine_crop,2021-02-20 00:39:40.492407,-69.60503748857775,39.333182916220245,34.15876908068627,1.933900152917874e-07,20.0,39.23,1.4276677814245327,39.23,5.3807,7.3113,21.9337,0.8686,17.7633,20.5031,0
6983671,npp,42,56,16.5212669372559,50.3967247009277,30.4481296539307,33030304,41,23,1040400131,1073430435,66,ukr_ukraine_crop_6_7,50.39583333,30.45,6,7,ukr_ukraine_crop,2021-03-08 22:39:54.975797,267.1249404054816,69.41974426221408,56.028316552467224,5.486178007146727e-22,1.0,-69.36,3.5496478698597698,-69.305,11.6937,15.3053,16.5213,0.4149,6.6931,6.8551,0
6989151,npp,67,1957,8.615065574646,50.3936767578125,30.446964263916,33030304,67,1528,1040400131,1073430435,66,ukr_ukraine_crop_6_7,50.39583333,30.45,6,7,ukr_ukraine_crop,2021-03-10 00:02:03.075249,106.57118275912354,4.3989697816380815,3.896105210797497,4.8909202995055323e-20,14.0,-4.47,1.0,-4.35,5.7487,8.6049,11.5196,0.738,6.3607,6.358,0
6995334,npp,99,1524,5.23590278625488,50.3991279602051,30.4509296417236,33030304,100,1143,1040400131,1073430435,66,ukr_ukraine_crop_6_7,50.39583333,30.45,6,7,ukr_ukraine_crop,2021-03-10 23:43:10.981626,99.21904110374862,27.96633449784555,24.546271432042065,1.2513628490370217e-23,11.0,-27.99,1.184412938166907,-27.47,5.2917,6.3138,7.7502,1.0058,5.4405,5.2664,0
7059755,npp,747,1812,7.80740356445312,50.3945236206055,30.4532489776611,33030304,747,1389,1040400131,1073430435,66,ukr_ukraine_crop_6_7,50.39583333,30.45,6,7,ukr_ukraine_crop,2021-03-20 23:55:42.305182,100.68237355258455,12.770093523114348,11.292310627006096,5.0329176896661435e-05,13.0,-12.82,1.015504800579495,-12.765,5.1411,6.8533,7.476,0.9266,7.2901,7.2346,0
7060182,npp,108,3976,7.86759471893311,50.4001808166504,30.4478225708008,33079456,106,3156,1040400131,1073479587,66,ukr_ukraine_crop_6_7,50.39583333,30.45,6,7,ukr_ukraine_crop,2021-03-21 01:35:31.322754,-57.85454276738788,68.78143364144653,55.68305457766984,1.3279619960716108e-09,29.0,68.58,3.3985290935932855,68.72,7.8676,8.7542,194.3001,0.7254,6.0897,5.7074,0
7165747,npp,628,782,8.02633190155029,50.3963661193848,30.4543552398682,33030304,630,566,1040400131,1073430435,66,ukr_ukraine_crop_6_7,50.39583333,30.45,6,7,ukr_ukraine_crop,2021-04-02 23:11:30.245597,93.6219137387471,54.66330748627246,46.27665462837331,0.0004009112225783284,6.0,-54.66,2.0682789409984763,-54.56,6.7976,8.3244,11.6737,0.7629,6.2065,6.1232,0
7171669,npp,583,343,12.6789131164551,50.3927803039551,30.4511528015137,33030304,583,187,1040400131,1073430435,66,ukr_ukraine_crop_6_7,50.39583333,30.45,6,7,ukr_ukraine_crop,2021-04-03 22:52:29.253656,269.83863929231643,64.47095340955987,53.07307611789199,6.098766292555515e-09,3.0,-64.45,2.8345692104261015,-64.36,6.4552,7.1076,11.8812,0.8935,8.316,11.3284,0
7178626,npp,522,2241,5.03132915496826,50.395378112793,30.4533138275146,33079456,522,1798,1040400131,1073479587,66,ukr_ukraine_crop_6_7,50.39583333,30.45,6,7,ukr_ukraine_crop,2021-04-05 00:14:26.669525,-72.13232206497568,12.036868013564956,10.646726934894307,1.880410552811413e-07,16.0,11.97,1.015504800579495,12.08,4.3888,5.0313,9.491,1.2622,6.3506,6.3506,0
7185056,npp,572,1809,6.75095272064209,50.3958587646484,30.4505786895752,33079456,572,1387,1040400131,1073479587,66,ukr_ukraine_crop_6_7,50.39583333,30.45,6,7,ukr_ukraine_crop,2021-04-05 23:55:36.351952,100.20957823694911,12.951912711208989,11.452943683747394,8.566323484280713e-12,13.0,-12.99,1.015504800579495,-12.765,5.1411,6.8533,7.476,0.9266,6.2497,6.2557,0
7197582,npp,570,928,6.79785776138306,50.3977546691895,30.4491157531738,33079456,570,689,1040400131,1073479587,66,ukr_ukraine_crop_6_7,50.39583333,30.45,6,7,ukr_ukraine_crop,2021-04-07 23:17:46.822724,94.2523291611461,50.622310077640705,43.218759055989864,2.5969555480535737e-19,7.0,-50.62,1.847645286154319,-50.44,6.7979,8.1989,10.8044,0.7746,5.5923,5.2654,0
7198060,npp,231,3211,7.11344337463379,50.395881652832,30.4550247192383,33079456,232,2554,1040400131,1073479587,66,ukr_ukraine_crop_6_7,50.39583333,30.45,6,7,ukr_ukraine_crop,2021-04-08 00:58:09.647826,-65.49796945645598,52.64037982655813,44.76572362960298,2.2605903560303058e-12,23.0,52.52,1.9513309067639726,52.68,4.7792,9.089,23.3754,0.6987,5.3381,4.9702,0
7203825,npp,534,488,9.74358940124512,50.3985023498535,30.4488639831543,33079456,535,293,1040400131,1073479587,66,ukr_ukraine_crop_6_7,50.39583333,30.45,6,7,ukr_ukraine_crop,2021-04-08 22:58:47.606055,90.96755876055416,61.592218509690134,51.189523103721804,6.342988379541588e-22,4.0,-61.57,2.5331140255951103,-61.32,6.807,9.7226,10.9368,0.6532,6.3589,6.3643,0
7204216,npp,346,2800,9.44928550720215,50.3924331665039,30.4506015777588,33079456,345,2253,1040400131,1073479587,66,ukr_ukraine_crop_6_7,50.39583333,30.45,6,7,ukr_ukraine_crop,2021-04-09 00:39:26.444488,-68.99992530002481,39.13713315701699,34.000176966632544,1.0671761032364405e-15,20.0,39.04,1.4276677814245327,39.23,5.3807,7.3113,21.9337,0.8686,7.8481,8.2076,0
7210060,npp,468,50,11.6936626434326,50.3986015319824,30.4498748779297,33079456,471,20,1040400131,1073479587,66,ukr_ukraine_crop_6_7,50.39583333,30.45,6,7,ukr_ukraine_crop,2021-04-09 22:39:44.829789,267.31136239267136,69.50009281625513,56.07803352037929,1.3697269997478794e-23,1.0,-69.46,3.5496478698597698,-69.305,11.6937,15.3053,16.5213,0.4149,5.3331,4.852,0
7210518,npp,432,2380,5.50987577438354,50.3976974487305,30.4540271759033,33079456,432,1924,1040400131,1073479587,66,ukr_ukraine_crop_6_7,50.39583333,30.45,6,7,ukr_ukraine_crop,2021-04-10 00:20:39.681684,-70.8107269152565,19.756692847589537,17.42584823081152,1.5216711045732219e-18,17.0,19.67,1.0837787002826917,19.8,6.2622,6.732,9.9994,0.9433,5.2229,5.1977,0
7216965,npp,492,1952,8.6049337387085,50.3932228088379,30.4517726898193,33079456,492,1522,1040400131,1073479587,66,ukr_ukraine_crop_6_7,50.39583333,30.45,6,7,ukr_ukraine_crop,2021-04-11 00:01:51.137707,99.62541894970146,4.716764134553614,4.177686644968923,7.959247499506446e-21,14.0,-4.76,1.0,-4.35,5.7487,8.6049,11.5196,0.738,6.3506,6.3506,0
7223611,npp,753,3727,10.7689371109009,50.395393371582,30.4529514312744,33079456,757,3011,1040400131,1073479587,66,ukr_ukraine_crop_6_7,50.39583333,30.45,6,7,ukr_ukraine_crop,2021-04-12 01:23:00.509567,-60.778445813899545,64.4687045771217,53.08091362445552,3.480488970963269e-18,27.0,64.3,2.8345692104261015,64.48,5.443,11.0791,13.5732,0.5732,6.2411,6.1728,0
7274757,npp,257,2658,6.95149898529053,50.3951377868652,30.4462375640869,33079456,258,2142,1040400131,1073479587,66,ukr_ukraine_crop_6_7,50.39583333,30.45,6,7,ukr_ukraine_crop,2021-04-20 00:33:07.469078,-70.96762654685892,33.270677698761794,29.079660473310753,2.0536338074117815e-05,19.0,33.19,1.2365102219381485,33.41,5.2761,8.3129,12.3472,0.7639,5.2495,5.3105,0
7358424,npp,289,1661,7.19607734680176,50.3947143554688,30.451473236084,33079456,289,1254,1040400131,1073479587,66,ukr_ukraine_crop_6_7,50.39583333,30.45,6,7,ukr_ukraine_crop,2021-05-02 23:49:11.518828,101.16574611778478,21.07379317205092,18.574471938416103,0.00024806562341741134,12.0,-21.11,1.0837787002826917,-20.315,4.1637,6.4415,8.518,0.9859,7.0468,7.0944,0
7364436,npp,312,1221,9.67184448242188,50.3932228088379,30.452299118042,33079456,312,906,1040400131,1073479587,66,ukr_ukraine_crop_6_7,50.39583333,30.45,6,7,ukr_ukraine_crop,2021-05-03 23:30:17.645572,96.72827286981062,40.88029502401735,35.4355589866168,1.2029626972428327e-07,9.0,-40.89,1.4276677814245327,-40.565,6.705,8.4185,9.0359,0.7544,7.2285,7.296,0
7371541,npp,19,3072,8.90458393096924,50.3967056274414,30.4538097381592,33079456,21,2467,1040400131,1073479587,66,ukr_ukraine_crop_6_7,50.39583333,30.45,6,7,ukr_ukraine_crop,2021-05-05 00:51:50.159499,-67.2215730091089,48.57776810022644,41.630353216123964,0.00013393584449325298,22.0,48.47,1.7549928774784245,48.77,7.0632,20.839,105.2083,0.3047,-0.4497,2.7136,0
7378156,npp,135,2657,11.7373657226562,50.3973693847656,30.4502601623535,33079456,135,2141,1040400131,1073479587,66,ukr_ukraine_crop_6_7,50.39583333,30.45,6,7,ukr_ukraine_crop,2021-05-06 00:33:06.970980,-70.02032592840006,33.21913729035979,29.034874953780893,3.9499430986703106e-07,19.0,33.15,1.2365102219381485,33.41,5.2761,8.3129,12.3472,0.7639,9.12,8.9666,0
7398038,npp,301,1370,7.7825756072998,50.3940734863281,30.450267791748,33079456,300,1032,1040400131,1073479587,66,ukr_ukraine_crop_6_7,50.39583333,30.45,6,7,ukr_ukraine_crop,2021-05-08 23:36:39.608973,97.4555274750824,34.94657185238385,30.49321163287549,2.770850531281998e-15,10.0,-34.96,1.2937979144666532,-34.255,6.9341,8.045,8.5371,0.7894,6.1477,6.1434,0
7398597,npp,583,3598,21.3920307159424,50.3939514160156,30.4515933990479,33079392,584,2919,1040400131,1073479523,66,ukr_ukraine_crop_6_7,50.39583333,30.45,6,7,ukr_ukraine_crop,2021-05-09 01:16:46.420845,-61.90352694430711,61.93041539000678,51.420919395400716,1.752943228353172e-08,26.0,61.78,2.5331140255951103,61.99,9.685,21.392,1439.7474,0.2969,6.3506,6.3506,0
7404864,npp,305,926,9.61619758605957,50.3947219848633,30.4483242034912,33079456,307,688,1040400131,1073479587,66,ukr_ukraine_crop_6_7,50.39583333,30.45,6,7,ukr_ukraine_crop,2021-05-09 23:17:45.739924,94.7372449713852,50.67999254478785,43.26054031631193,3.7883095596223275e-17,7.0,-50.68,1.847645286154319,-50.44,6.7979,8.1989,10.8044,0.7746,7.1176,7.4483,0
7405222,npp,735,3207,7.8433313369751,50.3983459472656,30.4459476470947,33079392,733,2552,1040400131,1073479523,66,ukr_ukraine_crop_6_7,50.39583333,30.45,6,7,ukr_ukraine_crop,2021-05-10 00:58:06.786224,-65.08525383447281,52.525964204281,44.67656818562989,2.6521741944561942e-11,23.0,52.41,1.847645286154319,52.68,4.7792,9.089,23.3754,0.6987,5.6764,5.4802,0
7411552,npp,279,487,8.53618144989014,50.3980026245117,30.4540882110596,33079456,280,291,1040400131,1073479587,66,ukr_ukraine_crop_6_7,50.39583333,30.45,6,7,ukr_ukraine_crop,2021-05-10 22:58:46.537316,90.93028852421885,61.62110679974404,51.20534284758628,1.4922802399710637e-18,4.0,-61.59,2.5331140255951103,-61.32,6.807,9.7226,10.9368,0.6532,5.8822,5.5756,0
7411972,npp,92,2797,5.96572256088257,50.398609161377,30.4506015777588,33079456,92,2251,1040400131,1073479587,66,ukr_ukraine_crop_6_7,50.39583333,30.45,6,7,ukr_ukraine_crop,2021-05-11 00:39:25.376840,-68.92548092846637,39.02389877839723,33.90451089230497,3.351243837967523e-14,20.0,38.93,1.4276677814245327,39.23,5.3807,7.3113,21.9337,0.8686,5.4081,5.1818,0
7418751,npp,190,2378,6.99547290802002,50.3961563110352,30.4520816802979,33079456,190,1923,1040400131,1073479587,66,ukr_ukraine_crop_6_7,50.39583333,30.45,6,7,ukr_ukraine_crop,2021-05-12 00:20:40.408993,-71.55893298702908,19.64578276838328,17.32799770605698,6.628251352171755e-17,17.0,19.56,1.0837787002826917,19.8,6.2622,6.732,9.9994,0.9433,6.5936,6.5991,0
7453773,npp,695,3341,13.490629196167,50.3991508483887,30.4459686279297,33079392,696,2690,1040400131,1073479523,66,ukr_ukraine_crop_6_7,50.39583333,30.45,6,7,ukr_ukraine_crop,2021-05-15 01:04:25.224264,-64.469369058652,56.05761835391787,47.304615180538754,1.9356936375376976e-12,24.0,55.93,2.0682789409984763,56.27,7.9942,12.3023,36.185,0.5162,6.9251,6.964,0
7459763,npp,283,634,12.7433481216431,50.3929176330566,30.4507942199707,33079456,282,417,1040400131,1073479587,66,ukr_ukraine_crop_6_7,50.39583333,30.45,6,7,ukr_ukraine_crop,2021-05-15 23:05:10.327650,92.04446888084443,58.36376813234463,48.956068871898616,9.033444102176932e-10,5.0,-58.34,2.2013981571160284,-58.185,6.0637,9.4165,11.0434,0.6744,7.8618,8.5942,0
7460218,npp,45,2937,9.86107444763184,50.3967437744141,30.4510288238525,33079392,44,2368,1040400131,1073479523,66,ukr_ukraine_crop_6_7,50.39583333,30.45,6,7,ukr_ukraine_crop,2021-05-16 00:45:43.830836,-67.45547478005875,44.14812887051898,38.10112967034972,6.310098649815748e-12,21.0,44.04,1.5732132722552272,44.515,6.6857,8.5746,11.0904,0.7406,7.1683,7.3033,0
7473559,npp,231,2097,6.85710906982422,50.3938980102539,30.4505138397217,33079456,231,1661,1040400131,1073479587,66,ukr_ukraine_crop_6_7,50.39583333,30.45,6,7,ukr_ukraine_crop,2021-05-18 00:08:13.913392,-69.24690164711225,3.7369745572680215,3.309984839181548,9.28525685395908e-09,15.0,3.66,1.0,4.01,4.3036,6.3506,7.5739,1.0,6.8571,6.8571,0
7501348,npp,124,2660,8.31291961669922,50.3978042602539,30.449031829834,33079456,124,2143,1040400131,1073479587,66,ukr_ukraine_crop_6_7,50.39583333,30.45,6,7,ukr_ukraine_crop,2021-05-22 00:33:19.110243,-70.22563113555384,33.362015233796015,29.154966995285918,0.00015286152500698286,19.0,33.28,1.2365102219381485,33.41,5.2761,8.3129,12.3472,0.7639,6.3506,6.3506,0
7596886,npp,280,1228,8.08920192718506,50.3972587585449,30.4509544372559,33079456,280,912,1040400131,1073479587,66,ukr_ukraine_crop_6_7,50.39583333,30.45,6,7,ukr_ukraine_crop,2021-06-04 23:30:41.994037,96.56741697762644,40.626159241735294,35.224283069896735,3.929225282934589e-07,9.0,-40.62,1.4276677814245327,-40.565,6.705,8.4185,9.0359,0.7544,6.1199,6.1022,0
7603611,npp,274,785,12.0789794921875,50.3929252624512,30.4516735076904,33079456,276,569,1040400131,1073479587,66,ukr_ukraine_crop_6_7,50.39583333,30.45,6,7,ukr_ukraine_crop,2021-06-05 23:11:46.351579,93.69625099752467,54.60353699776314,46.2269337769256,1.0087983989765896e-09,6.0,-54.59,1.9513309067639726,-54.56,6.7976,8.3244,11.6737,0.7629,8.2747,9.2149,0
7611042,npp,99,2663,13.3649320602417,50.3936042785645,30.449348449707,33079392,99,2145,1040400131,1073479523,66,ukr_ukraine_crop_6_7,50.39583333,30.45,6,7,ukr_ukraine_crop,2021-06-07 00:33:31.329035,-70.8435357266679,33.496972631231834,29.268508530784267,1.2282635216286825e-05,19.0,33.41,1.2365102219381485,33.41,5.2761,8.3129,12.3472,0.7639,10.4363,10.21,0
7616396,npp,170,2243,9.37018775939941,50.3945541381836,30.4514255523682,33079392,170,1800,1040400131,1073479523,66,ukr_ukraine_crop_6_7,50.39583333,30.45,6,7,ukr_ukraine_crop,2021-06-08 00:14:44.585637,-72.35370257583082,12.14461106892825,10.740715205544209,2.4034978693358145e-08,16.0,12.08,1.015504800579495,12.08,4.3888,5.0313,9.491,1.2622,10.6232,11.8271,0
7624812,npp,230,1812,7.12830305099487,50.3935470581055,30.4495124816895,33079456,230,1390,1040400131,1073479587,66,ukr_ukraine_crop_6_7,50.39583333,30.45,6,7,ukr_ukraine_crop,2021-06-08 23:55:56.059027,102.50323433393251,12.764057770966524,11.286358047594602,3.5082965202658373e-11,13.0,-12.82,1.015504800579495,-12.765,5.1411,6.8533,7.476,0.9266,6.6213,6.6053,0
7645676,npp,236,493,9.72255897521973,50.3972930908203,30.445779800415,33079456,235,297,1040400131,1073479587,66,ukr_ukraine_crop_6_7,50.39583333,30.45,6,7,ukr_ukraine_crop,2021-06-11 22:59:09.117053,90.91957698242847,61.500499185769485,51.1208014535635,1.5696300603859233e-13,4.0,-61.47,2.5331140255951103,-61.32,6.807,9.7226,10.9368,0.6532,6.3506,6.3506,0
7646022,npp,47,2802,21.9337120056152,50.3977317810059,30.4462471008301,33079392,50,2257,1040400131,1073479523,66,ukr_ukraine_crop_6_7,50.39583333,30.45,6,7,ukr_ukraine_crop,2021-06-12 00:39:47.956964,-68.27146611192903,39.21801639620142,34.06354294858682,1.9913465435228794e-12,20.0,39.12,1.4276677814245327,39.23,5.3807,7.3113,21.9337,0.8686,16.5927,19.0515,0
7652503,npp,183,57,15.3240299224854,50.3936958312988,30.4524154663086,33079456,184,23,1040400131,1073479587,66,ukr_ukraine_crop_6_7,50.39583333,30.45,6,7,ukr_ukraine_crop,2021-06-12 22:40:08.135684,267.5053651526046,69.41047369403906,56.01975584583291,5.19805845621904e-12,1.0,-69.35,3.5496478698597698,-69.305,11.6937,15.3053,16.5213,0.4149,6.3558,6.3583,0
7652638,npp,146,2384,10.1947755813599,50.3971176147461,30.4494857788086,33079392,147,1928,1040400131,1073479523,66,ukr_ukraine_crop_6_7,50.39583333,30.45,6,7,ukr_ukraine_crop,2021-06-13 00:21:04.768108,-72.95002700290715,19.943513133280923,17.58725476577639,6.183298299693628e-13,17.0,19.88,1.0837787002826917,19.8,6.2622,6.732,9.9994,0.9433,9.5456,9.6171,0
7664974,npp,260,1524,6.72034597396851,50.3990592956543,30.4489078521729,33079456,261,1143,1040400131,1073479587,66,ukr_ukraine_crop_6_7,50.39583333,30.45,6,7,ukr_ukraine_crop,2021-06-14 23:43:25.923722,99.17948783289808,27.97097997856694,24.54902844741075,5.458648948853576e-12,11.0,-27.99,1.184412938166907,-27.47,5.2917,6.3138,7.7502,1.0058,6.6938,6.7594,0
7671511,npp,259,1082,10.2955331802368,50.3951759338379,30.4491882324219,33079456,260,795,1040400131,1073479587,66,ukr_ukraine_crop_6_7,50.39583333,30.45,6,7,ukr_ukraine_crop,2021-06-15 23:24:32.052949,96.27315597728472,45.78862455662591,39.41447252693721,2.099827019754833e-10,8.0,-45.8,1.5732132722552272,-45.46,5.6225,7.4757,11.0255,0.8495,8.1429,8.746,0
7672142,npp,653,3346,647.101745605469,50.3945121765137,30.4478931427002,33079328,651,2695,1040400131,1073479459,66,ukr_ukraine_crop_6_7,50.39583333,30.45,6,7,ukr_ukraine_crop,2021-06-16 01:04:47.761756,-63.93744954777749,56.18840508746471,47.39712992196331,1.820496093281027e-14,24.0,56.05,2.0682789409984763,56.27,7.9942,12.3023,36.185,0.5162,313.2721,334.0397,0
7678600,npp,244,641,10.0774831771851,50.3981170654297,30.4532279968262,33079456,246,424,1040400131,1073479587,66,ukr_ukraine_crop_6_7,50.39583333,30.45,6,7,ukr_ukraine_crop,2021-06-16 23:05:34.626045,92.2952973245237,58.20029363754067,48.83750087366901,3.433592712412871e-08,5.0,-58.17,2.2013981571160284,-58.185,6.0637,9.4165,11.0434,0.6744,6.6508,6.7963,0
7678899,npp,4,2943,61.8245429992676,50.3977584838867,30.4508419036865,33079392,5,2373,1040400131,1073479523,66,ukr_ukraine_crop_6_7,50.39583333,30.45,6,7,ukr_ukraine_crop,2021-06-17 00:46:08.127531,-68.36229560935678,44.350165767365176,38.26218076477882,6.865298732883774e-14,21.0,44.25,1.5732132722552272,44.515,6.6857,8.5746,11.0904,0.7406,40.1984,45.7886,0
7685540,npp,112,2525,14.5650634765625,50.3945922851562,30.4476795196533,33079392,111,2044,1040400131,1073479523,66,ukr_ukraine_crop_6_7,50.39583333,30.45,6,7,ukr_ukraine_crop,2021-06-18 00:27:23.157364,-70.75959209307709,27.133563933616273,23.82905453639027,2.179936999497509e-12,18.0,27.05,1.1367971201176101,27.58,4.844,6.2448,11.7144,1.0169,13.6696,14.8118,0
7690057,npp,192,2103,8.2906322479248,50.3960151672363,30.4530506134033,33079392,192,1667,1040400131,1073479523,66,ukr_ukraine_crop_6_7,50.39583333,30.45,6,7,ukr_ukraine_crop,2021-06-19 00:08:36.408033,-65.99289040426041,4.12946272126547,3.6573616297179115,4.0493947755379486e-10,15.0,4.01,1.0,4.01,4.3036,6.3506,7.5739,1.0,8.2906,8.2906,0
7690981,npp,268,1231,9.03589725494385,50.3940887451172,30.4479274749756,33079456,267,915,1040400131,1073479587,66,ukr_ukraine_crop_6_7,50.39583333,30.45,6,7,ukr_ukraine_crop,2021-06-20 23:30:54.011423,96.91030676731606,40.49825811830598,35.118664971387865,0.0002773774129725565,9.0,-40.51,1.4276677814245327,-40.565,6.705,8.4185,9.0359,0.7544,6.783,6.8163,0
7703807,npp,596,3476,1094.28979492188,50.3982276916504,30.4469032287598,33079328,598,2819,1040400131,1073479459,66,ukr_ukraine_crop_6_7,50.39583333,30.45,6,7,ukr_ukraine_crop,2021-06-21 01:11:06.161849,-63.29102086015251,59.30506165163538,49.62173444841123,1.1666152421211522e-11,25.0,59.16,2.3545700244418297,59.31,8.2384,9.9452,1094.2898,0.6386,466.8782,698.762,0
7709863,npp,740,3080,105.20832824707,50.3994483947754,30.4471797943115,33079392,741,2472,1040400131,1073479523,66,ukr_ukraine_crop_6_7,50.39583333,30.45,6,7,ukr_ukraine_crop,2021-06-22 00:52:26.527044,-66.89463993724267,48.81923922062078,41.81637890682691,3.609724377148246e-08,22.0,48.71,1.7549928774784245,48.77,7.0632,20.839,105.2083,0.3047,54.4244,32.0616,0
7716664,npp,89,2666,14.4863605499268,50.396354675293,30.4520740509033,33079392,89,2147,1040400131,1073479523,66,ukr_ukraine_crop_6_7,50.39583333,30.45,6,7,ukr_ukraine_crop,2021-06-23 00:33:43.332670,-70.26652914340814,33.632337426325826,29.382987214107533,0.00021111287461111225,19.0,33.55,1.2937979144666532,33.41,5.2761,8.3129,12.3472,0.7639,11.1221,11.0667,0
7792364,npp,196,207,12.6443910598755,50.3938255310059,30.4485607147217,33079456,198,103,1040400131,1073479587,66,ukr_ukraine_crop_6_7,50.39583333,30.45,6,7,ukr_ukraine_crop,2021-07-03 22:46:47.453874,268.72013510700333,66.95099703459837,54.59839333596174,0.00011772506913907637,2.0,-66.9,3.1865100272627664,-66.875,5.7231,6.9821,10.7075,0.9095,8.1275,11.5007,0
7820012,npp,238,790,10.3336038589478,50.3961563110352,30.4445343017578,33079456,236,576,1040400131,1073479587,66,ukr_ukraine_crop_6_7,50.39583333,30.45,6,7,ukr_ukraine_crop,2021-07-07 23:12:10.432412,93.132829353991,54.466927126605505,46.12680480961411,1.6377769789412852e-09,6.0,-54.45,1.9513309067639726,-54.56,6.7976,8.3244,11.6737,0.7629,7.3802,7.8834,0
7819943,npp,731,3084,52.77197265625,50.3929290771484,30.4538745880127,33079392,730,2474,1040400131,1073479523,66,ukr_ukraine_crop_6_7,50.39583333,30.45,6,7,ukr_ukraine_crop,2021-07-08 00:52:38.596536,-66.45190557418,48.94358115821565,41.9148348272905,8.302101747921033e-06,22.0,48.83,1.7549928774784245,48.77,7.0632,20.839,105.2083,0.3047,24.5461,16.0819,0
7826700,npp,203,353,9.42696475982666,50.3982963562012,30.4512825012207,33079456,202,194,1040400131,1073479587,66,ukr_ukraine_crop_6_7,50.39583333,30.45,6,7,ukr_ukraine_crop,2021-07-08 22:53:11.231821,269.77450067723146,64.29705448126728,52.957255212979476,1.7717810365634237e-12,3.0,-64.26,2.7445598364131496,-64.36,6.4552,7.1076,11.8812,0.8935,7.1956,8.4228,0
