lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.544,1.0
1,0.227,0.403,0.227
2,-0.001,0.291,-0.001
3,-0.006,0.204,-0.007
4,0.031,0.137,0.031
5,0.099,0.087,0.099
6,0.056,0.053,0.055
7,-0.006,0.03,-0.006
8,-0.005,0.016,-0.006
9,0.204,0.01,0.204
10,0.442,0.01,0.442
11,0.029,0.013,0.029
12,-0.006,0.019,-0.007
13,-0.008,0.027,-0.008
14,0.037,0.035,0.037
15,0.107,0.042,0.106
16,0.037,0.049,0.036
17,-0.004,0.054,-0.005
18,-0.008,0.057,-0.008
19,-0.005,0.058,-0.005
20,0.024,0.058,0.023
21,0.009,0.055,0.008
22,0.005,0.05,0.005
23,-0.007,0.044,-0.007
24,-0.003,0.036,-0.004
25,0.015,0.027,0.015
26,0.016,-0.001,0.016
27,-0.001,-0.01,-0.002
28,-0.007,-0.012,-0.007
29,-0.007,-0.011,-0.007
30,-0.008,-0.01,-0.009
31,-0.007,-0.01,-0.007
32,-0.008,-0.008,-0.008
33,-0.002,-0.002,-0.002
34,-0.006,0.007,-0.006
35,0.003,0.008,0.003
36,0.014,-0.004,0.014
37,0.004,-0.004,0.003
38,0.007,-0.003,0.007
39,-0.001,-0.001,-0.001
40,-0.006,-0.0,-0.007
41,-0.006,-0.003,-0.007
42,-0.007,-0.005,-0.007
43,-0.009,-0.005,-0.009
44,-0.01,-0.005,-0.01
45,-0.009,-0.005,-0.009
46,-0.007,-0.006,-0.007
47,-0.001,-0.007,-0.001
48,-0.003,-0.007,-0.004
49,-0.006,-0.007,-0.006
50,-0.011,-0.008,-0.011
51,-0.009,-0.009,-0.009
52,-0.01,-0.01,-0.01
53,-0.01,-0.011,-0.011
54,-0.012,-0.011,-0.012
55,-0.012,-0.012,-0.012
56,-0.01,-0.012,-0.01
57,-0.011,-0.012,-0.012
58,-0.012,-0.012,-0.012
59,-0.012,-0.012,-0.013
60,-0.013,-0.012,-0.013
61,-0.013,-0.011,-0.013
62,-0.013,-0.012,-0.014
63,-0.013,-0.012,-0.013
64,-0.012,-0.012,-0.012
65,-0.013,-0.012,-0.013
66,-0.01,-0.012,-0.01
67,-0.012,-0.012,-0.012
68,-0.011,-0.012,-0.011
69,-0.011,-0.012,-0.011
70,-0.011,-0.012,-0.012
71,-0.011,-0.011,-0.012
72,-0.012,-0.011,-0.012
73,-0.012,-0.011,-0.012
74,-0.011,-0.011,-0.011
75,-0.012,-0.011,-0.012
76,-0.01,-0.011,-0.01
77,-0.01,-0.011,-0.01
78,-0.01,-0.011,-0.01
79,-0.011,-0.011,-0.011
80,-0.011,-0.011,-0.012
81,-0.011,-0.011,-0.011
82,-0.011,-0.011,-0.011
83,-0.009,-0.011,-0.01
84,-0.01,-0.011,-0.01
85,-0.01,-0.011,-0.011
86,-0.011,-0.011,-0.011
87,-0.012,-0.011,-0.012
88,-0.012,-0.012,-0.012
89,-0.011,-0.012,-0.011
90,-0.013,-0.012,-0.013
91,-0.013,-0.012,-0.013
92,-0.013,-0.012,-0.013
93,-0.013,-0.012,-0.013
94,-0.014,-0.013,-0.014
95,-0.014,-0.013,-0.014
96,-0.011,-0.013,-0.011
97,-0.013,-0.013,-0.013
98,-0.013,-0.013,-0.013
99,-0.012,-0.013,-0.012
100,-0.013,-0.013,-0.013
101,-0.013,-0.013,-0.013
102,-0.014,-0.013,-0.013
103,-0.014,-0.013,-0.014
104,-0.014,-0.013,-0.013
105,-0.013,-0.013,-0.013
106,-0.01,-0.013,-0.01
107,-0.013,-0.013,-0.013
108,-0.013,-0.013,-0.013
109,-0.012,-0.012,-0.012
110,-0.011,-0.012,-0.011
111,-0.011,-0.012,-0.011
112,-0.012,-0.011,-0.012
113,-0.012,-0.011,-0.012
114,-0.011,-0.011,-0.01
115,-0.009,-0.01,-0.009
116,-0.01,-0.01,-0.01
117,-0.011,-0.01,-0.011
118,-0.011,-0.01,-0.01
119,-0.011,-0.01,-0.011
120,-0.011,-0.009,-0.011
121,-0.01,-0.009,-0.01
122,-0.01,-0.009,-0.01
123,-0.009,-0.009,-0.009
124,-0.007,-0.008,-0.007
125,-0.005,-0.008,-0.005
126,-0.005,-0.008,-0.005
127,-0.006,-0.008,-0.006
128,-0.007,-0.008,-0.007
129,-0.008,-0.008,-0.008
130,-0.009,-0.008,-0.009
131,-0.01,-0.009,-0.01
132,-0.011,-0.009,-0.011
133,-0.011,-0.009,-0.01
134,-0.01,-0.009,-0.009
135,-0.009,-0.009,-0.009
136,-0.009,-0.009,-0.008
137,-0.01,-0.01,-0.009
138,-0.009,-0.01,-0.009
139,-0.009,-0.01,-0.008
140,-0.009,-0.01,-0.009
141,-0.01,-0.01,-0.01
142,-0.011,-0.01,-0.01
143,-0.011,-0.01,-0.01
144,-0.011,-0.01,-0.011
145,-0.011,-0.01,-0.011
146,-0.011,-0.01,-0.01
147,-0.011,-0.01,-0.01
148,-0.009,-0.009,-0.009
149,-0.009,-0.009,-0.008
150,-0.007,-0.008,-0.007
151,-0.006,-0.008,-0.006
152,-0.006,-0.008,-0.006
153,-0.006,-0.007,-0.006
154,-0.007,-0.007,-0.006
155,-0.006,-0.007,-0.006
156,-0.007,-0.006,-0.007
157,-0.007,-0.006,-0.007
158,-0.007,-0.005,-0.007
159,-0.007,-0.005,-0.006
160,-0.005,-0.004,-0.005
161,-0.005,-0.004,-0.004
162,-0.004,-0.004,-0.003
163,-0.003,-0.004,-0.002
164,-0.002,-0.004,-0.002
165,-0.002,-0.004,-0.002
166,-0.002,-0.004,-0.002
167,-0.002,-0.004,-0.002
168,-0.002,-0.003,-0.002
169,-0.003,-0.003,-0.002
170,-0.003,-0.003,-0.003
171,-0.003,-0.003,-0.003
172,-0.003,-0.003,-0.002
173,-0.002,-0.003,-0.002
174,-0.002,-0.002,-0.002
175,-0.003,-0.002,-0.003
176,-0.003,-0.002,-0.003
177,-0.003,-0.002,-0.003
178,-0.003,-0.002,-0.003
179,-0.003,-0.002,-0.003
180,-0.005,-0.002,-0.005
181,-0.003,-0.001,-0.003
182,-0.001,-0.001,-0.001
183,0.001,-0.0,0.001
184,0.002,0.0,0.002
185,0.004,0.001,0.004
186,0.005,0.001,0.005
187,0.004,0.002,0.004
188,0.003,0.003,0.003
189,0.001,0.003,0.002
190,-0.002,0.003,-0.002
191,0.0,0.004,0.001
192,0.002,0.004,0.002
193,0.003,0.004,0.004
194,0.006,0.004,0.006
195,0.008,0.005,0.008
196,0.009,0.005,0.009
197,0.008,0.005,0.008
198,0.007,0.004,0.007
199,0.005,0.004,0.006
200,0.004,0.004,0.005
201,0.003,0.004,0.004
202,0.002,0.003,0.002
203,0.001,0.003,0.002
204,0.001,0.003,0.002
205,0.001,0.002,0.001
206,0.001,0.002,0.001
207,0.001,0.002,0.001
208,0.001,0.002,0.001
209,0.001,0.001,0.001
210,0.001,0.001,0.001
211,0.001,0.001,0.001
212,0.001,0.0,0.001
213,0.0,0.0,0.001
214,0.0,-0.0,0.0
215,0.0,-0.001,0.0
216,0.0,-0.001,0.0
217,-0.001,-0.001,-0.001
218,-0.0,-0.001,-0.0
219,0.001,-0.001,0.001
220,-0.001,-0.001,-0.001
221,-0.001,-0.001,-0.001
222,-0.0,-0.001,-0.0
223,-0.001,-0.001,-0.001
224,-0.002,-0.002,-0.001
225,-0.002,-0.002,-0.002
226,-0.003,-0.002,-0.003
227,-0.004,-0.003,-0.004
228,-0.003,-0.003,-0.003
229,-0.003,-0.003,-0.002
230,-0.005,-0.003,-0.005
231,-0.004,-0.004,-0.004
232,-0.004,-0.004,-0.004
233,-0.004,-0.004,-0.003
234,-0.004,-0.004,-0.004
235,-0.005,-0.005,-0.005
236,-0.005,-0.005,-0.005
237,-0.004,-0.005,-0.004
238,-0.005,-0.005,-0.005
239,-0.005,-0.005,-0.005
240,-0.006,-0.005,-0.006
241,-0.006,-0.006,-0.006
242,-0.006,-0.006,-0.006
243,-0.006,-0.006,-0.006
244,-0.006,-0.006,-0.006
245,-0.006,-0.006,-0.006
246,-0.006,-0.006,-0.006
247,-0.006,-0.006,-0.006
248,-0.006,-0.006,-0.006
249,-0.006,-0.006,-0.006
250,-0.006,-0.006,-0.006
251,-0.006,-0.006,-0.006
252,-0.006,-0.006,-0.007
253,-0.007,-0.006,-0.007
254,-0.006,-0.006,-0.006
255,-0.006,-0.006,-0.007
256,-0.007,-0.006,-0.007
257,-0.007,-0.006,-0.007
258,-0.006,-0.006,-0.006
259,-0.006,-0.006,-0.006
260,-0.006,-0.006,-0.006
261,-0.007,-0.006,-0.006
262,-0.006,-0.006,-0.006
263,-0.006,-0.006,-0.006
264,-0.006,-0.006,-0.006
265,-0.006,-0.006,-0.006
266,-0.006,-0.006,-0.006
267,-0.006,-0.006,-0.006
268,-0.006,-0.006,-0.006
269,-0.006,-0.006,-0.006
270,-0.006,-0.006,-0.007
271,-0.007,-0.006,-0.007
272,-0.007,-0.006,-0.007
273,-0.007,-0.006,-0.007
274,-0.007,-0.006,-0.007
275,-0.007,-0.006,-0.007
276,-0.007,-0.007,-0.007
277,-0.007,-0.007,-0.007
278,-0.007,-0.007,-0.007
279,-0.006,-0.006,-0.006
280,-0.007,-0.006,-0.007
281,-0.006,-0.007,-0.007
282,-0.007,-0.007,-0.007
283,-0.006,-0.007,-0.007
284,-0.006,-0.007,-0.006
285,-0.007,-0.007,-0.007
286,-0.006,-0.007,-0.006
287,-0.007,-0.007,-0.007
288,-0.007,-0.007,-0.007
289,-0.006,-0.006,-0.006
290,-0.007,-0.005,-0.007
291,-0.007,-0.006,-0.007
292,-0.007,-0.007,-0.007
293,-0.006,-0.007,-0.006
294,-0.006,-0.007,-0.006
295,-0.007,-0.007,-0.007
296,-0.006,-0.007,-0.007
297,-0.007,-0.007,-0.007
298,-0.006,-0.006,-0.006
299,-0.006,-0.005,-0.006
300,-0.006,-0.004,-0.006
301,-0.006,-0.004,-0.006
302,-0.007,-0.005,-0.007
303,-0.006,-0.005,-0.006
304,0.011,-0.004,0.011
305,-0.007,-0.004,-0.007
306,-0.006,-0.003,-0.006
307,-0.007,-0.002,-0.007
308,-0.005,-0.002,-0.006
309,-0.003,-0.002,-0.003
310,-0.006,-0.002,-0.006
311,-0.006,-0.001,-0.006
312,-0.006,0.003,-0.006
313,0.002,0.002,0.002
314,0.011,0.0,0.011
315,0.036,-0.001,0.036
316,-0.006,-0.001,-0.006
317,-0.006,-0.001,-0.006
318,-0.005,-0.001,-0.005
319,-0.003,-0.001,-0.003
320,-0.006,-0.001,-0.006
321,-0.005,0.001,-0.006
322,-0.006,0.005,-0.006
323,-0.006,0.003,-0.006
324,0.015,0.002,0.015
325,0.034,0.001,0.034
326,-0.003,0.001,-0.003
327,-0.005,0.003,-0.005
328,-0.005,0.005,-0.006
329,-0.002,0.005,-0.002
330,0.002,0.004,0.001
331,0.001,0.005,0.001
332,0.024,0.006,0.024
333,-0.001,0.008,-0.001
334,-0.005,0.01,-0.005
335,-0.003,0.012,-0.004
336,-0.001,0.015,-0.002
337,0.123,0.019,0.123
338,0.014,0.022,0.014
339,0.005,0.023,0.005
340,-0.003,0.023,-0.003
341,0.008,0.023,0.008
342,0.025,0.024,0.024
343,0.009,0.024,0.009
344,-0.004,0.025,-0.004
345,-0.005,0.025,-0.005
346,0.06,0.025,0.06
347,0.134,0.026,0.134
348,0.019,0.026,0.019
349,0.009,0.027,0.009
350,-0.003,0.026,-0.003
351,0.009,0.024,0.009
352,0.056,0.023,0.056
353,0.066,0.022,0.066
354,0.004,0.021,0.004
355,-0.004,0.019,-0.005
356,-0.004,0.018,-0.005
357,0.003,0.017,0.002
358,-0.001,0.015,-0.002
359,-0.001,0.013,-0.001
360,-0.004,0.012,-0.004
361,0.009,0.012,0.009
362,0.053,0.012,0.052
363,0.053,0.007,0.052
364,0.002,0.005,0.002
365,-0.005,0.003,-0.005
366,-0.003,0.002,-0.003
367,0.004,0.001,0.004
368,0.006,-0.0,0.005
369,-0.005,-0.001,-0.005
370,-0.006,-0.0,-0.007
371,-0.006,0.002,-0.007
372,-0.002,0.001,-0.002
373,0.002,-0.003,0.002
374,-0.005,-0.003,-0.006
375,-0.007,-0.004,-0.007
376,-0.006,-0.004,-0.007
377,-0.005,-0.005,-0.005
378,-0.005,-0.005,-0.005
379,-0.005,-0.005,-0.006
380,-0.006,-0.006,-0.006
381,-0.006,-0.006,-0.006
382,-0.006,-0.006,-0.006
383,-0.006,-0.006,-0.006
384,-0.004,-0.006,-0.004
385,-0.004,-0.006,-0.004
386,-0.005,-0.006,-0.005
387,-0.006,-0.006,-0.006
388,-0.004,-0.006,-0.004
389,-0.004,-0.006,-0.004
390,-0.006,-0.006,-0.006
391,-0.007,-0.006,-0.007
392,-0.007,-0.006,-0.007
393,-0.007,-0.006,-0.007
394,-0.007,-0.006,-0.007
395,-0.007,-0.006,-0.007
396,-0.007,-0.006,-0.007
397,-0.007,-0.006,-0.007
398,-0.007,-0.006,-0.007
399,-0.006,-0.007,-0.006
400,-0.006,-0.007,-0.006
