lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.565,1.0
1,0.276,0.417,0.276
2,0.001,0.298,0.001
3,-0.002,0.206,-0.002
4,0.005,0.135,0.005
5,0.098,0.083,0.098
6,0.061,0.046,0.061
7,-0.006,0.022,-0.006
8,-0.006,0.008,-0.006
9,0.188,0.002,0.188
10,0.411,0.002,0.412
11,0.039,0.007,0.039
12,-0.008,0.014,-0.008
13,-0.006,0.022,-0.006
14,0.002,0.031,0.002
15,0.101,0.04,0.101
16,0.052,0.048,0.052
17,-0.0,0.054,0.0
18,-0.008,0.058,-0.007
19,-0.006,0.06,-0.005
20,0.023,0.06,0.023
21,0.017,0.057,0.017
22,0.017,0.053,0.017
23,-0.008,0.047,-0.007
24,-0.005,0.039,-0.005
25,0.02,0.03,0.02
26,0.025,0.002,0.025
27,0.002,-0.008,0.002
28,-0.007,-0.01,-0.007
29,-0.009,-0.01,-0.009
30,-0.007,-0.009,-0.007
31,-0.007,-0.01,-0.007
32,-0.011,-0.009,-0.011
33,-0.009,-0.004,-0.009
34,-0.012,0.003,-0.012
35,-0.004,0.004,-0.004
36,0.007,-0.007,0.007
37,0.004,-0.009,0.004
38,0.004,-0.008,0.004
39,-0.01,-0.007,-0.01
40,-0.009,-0.005,-0.008
41,-0.007,-0.008,-0.007
42,-0.01,-0.01,-0.009
43,-0.013,-0.01,-0.012
44,-0.016,-0.01,-0.016
45,-0.015,-0.01,-0.015
46,-0.012,-0.01,-0.012
47,-0.006,-0.011,-0.005
48,-0.013,-0.011,-0.013
49,-0.011,-0.011,-0.011
50,-0.012,-0.011,-0.011
51,-0.01,-0.011,-0.01
52,-0.012,-0.013,-0.012
53,-0.014,-0.013,-0.014
54,-0.015,-0.014,-0.015
55,-0.013,-0.014,-0.013
56,-0.011,-0.015,-0.011
57,-0.014,-0.015,-0.014
58,-0.015,-0.015,-0.015
59,-0.015,-0.015,-0.015
60,-0.015,-0.014,-0.015
61,-0.015,-0.014,-0.015
62,-0.016,-0.014,-0.015
63,-0.017,-0.015,-0.017
64,-0.016,-0.015,-0.016
65,-0.013,-0.016,-0.013
66,-0.011,-0.016,-0.011
67,-0.016,-0.017,-0.015
68,-0.017,-0.017,-0.017
69,-0.018,-0.017,-0.018
70,-0.019,-0.017,-0.019
71,-0.019,-0.017,-0.019
72,-0.017,-0.017,-0.016
73,-0.017,-0.017,-0.017
74,-0.017,-0.016,-0.017
75,-0.015,-0.016,-0.015
76,-0.015,-0.016,-0.015
77,-0.015,-0.016,-0.015
78,-0.017,-0.016,-0.017
79,-0.015,-0.016,-0.015
80,-0.018,-0.016,-0.017
81,-0.018,-0.016,-0.018
82,-0.017,-0.016,-0.017
83,-0.017,-0.016,-0.017
84,-0.018,-0.016,-0.017
85,-0.014,-0.016,-0.014
86,-0.014,-0.015,-0.014
87,-0.013,-0.015,-0.013
88,-0.013,-0.015,-0.013
89,-0.01,-0.015,-0.01
90,-0.015,-0.015,-0.015
91,-0.019,-0.015,-0.018
92,-0.018,-0.016,-0.018
93,-0.019,-0.016,-0.019
94,-0.017,-0.016,-0.017
95,-0.014,-0.016,-0.014
96,-0.016,-0.016,-0.017
97,-0.017,-0.016,-0.017
98,-0.016,-0.016,-0.016
99,-0.012,-0.015,-0.012
100,-0.013,-0.015,-0.013
101,-0.016,-0.015,-0.016
102,-0.017,-0.015,-0.017
103,-0.016,-0.016,-0.016
104,-0.014,-0.016,-0.015
105,-0.014,-0.016,-0.014
106,-0.017,-0.016,-0.017
107,-0.018,-0.016,-0.018
108,-0.016,-0.015,-0.016
109,-0.012,-0.015,-0.012
110,-0.011,-0.014,-0.011
111,-0.012,-0.013,-0.012
112,-0.013,-0.013,-0.013
113,-0.014,-0.013,-0.014
114,-0.012,-0.012,-0.012
115,-0.01,-0.012,-0.01
116,-0.012,-0.012,-0.012
117,-0.014,-0.011,-0.014
118,-0.013,-0.011,-0.013
119,-0.011,-0.01,-0.011
120,-0.01,-0.009,-0.01
121,-0.008,-0.008,-0.008
122,-0.009,-0.007,-0.009
123,-0.006,-0.005,-0.006
124,0.002,-0.004,0.002
125,0.005,-0.002,0.005
126,0.003,-0.001,0.003
127,-0.001,0.0,-0.002
128,-0.005,0.002,-0.005
129,-0.001,0.003,-0.001
130,0.002,0.004,0.002
131,0.0,0.005,0.0
132,-0.001,0.006,-0.001
133,0.002,0.006,0.002
134,0.01,0.007,0.01
135,0.02,0.007,0.02
136,0.019,0.008,0.019
137,0.008,0.008,0.007
138,0.009,0.008,0.009
139,0.015,0.008,0.015
140,0.012,0.008,0.012
141,0.009,0.008,0.009
142,0.007,0.008,0.006
143,0.005,0.008,0.004
144,0.006,0.008,0.006
145,0.01,0.009,0.01
146,0.007,0.009,0.006
147,0.0,0.01,0.0
148,0.005,0.011,0.005
149,0.005,0.012,0.005
150,0.004,0.012,0.004
151,0.009,0.012,0.008
152,0.014,0.012,0.014
153,0.02,0.013,0.019
154,0.021,0.014,0.02
155,0.021,0.015,0.02
156,0.02,0.016,0.02
157,0.018,0.018,0.018
158,0.017,0.019,0.017
159,0.019,0.021,0.018
160,0.019,0.022,0.019
161,0.024,0.022,0.024
162,0.029,0.023,0.029
163,0.029,0.023,0.029
164,0.025,0.023,0.025
165,0.019,0.023,0.018
166,0.016,0.022,0.016
167,0.015,0.021,0.015
168,0.015,0.02,0.015
169,0.017,0.019,0.016
170,0.019,0.017,0.018
171,0.021,0.016,0.021
172,0.024,0.014,0.023
173,0.023,0.013,0.022
174,0.02,0.012,0.019
175,0.012,0.011,0.011
176,0.007,0.011,0.007
177,0.004,0.01,0.003
178,0.002,0.008,0.001
179,0.002,0.008,0.002
180,0.002,0.007,0.002
181,0.005,0.006,0.005
182,0.006,0.006,0.006
183,0.005,0.006,0.006
184,0.006,0.006,0.006
185,0.005,0.006,0.006
186,0.005,0.007,0.005
187,0.007,0.007,0.007
188,0.01,0.008,0.009
189,0.012,0.008,0.011
190,0.013,0.008,0.013
191,0.016,0.008,0.016
192,0.011,0.009,0.011
193,0.007,0.009,0.007
194,0.006,0.01,0.006
195,0.006,0.01,0.006
196,0.007,0.011,0.007
197,0.01,0.011,0.01
198,0.012,0.011,0.012
199,0.016,0.011,0.015
200,0.018,0.01,0.018
201,0.017,0.01,0.016
202,0.008,0.009,0.008
203,0.003,0.009,0.003
204,0.005,0.009,0.005
205,0.006,0.009,0.006
206,0.007,0.009,0.007
207,0.007,0.009,0.007
208,0.006,0.009,0.006
209,0.007,0.009,0.007
210,0.008,0.009,0.008
211,0.009,0.009,0.008
212,0.009,0.009,0.009
213,0.009,0.009,0.009
214,0.01,0.009,0.01
215,0.011,0.008,0.011
216,0.011,0.008,0.011
217,0.009,0.007,0.009
218,0.007,0.007,0.007
219,0.006,0.006,0.006
220,0.005,0.006,0.005
221,0.006,0.005,0.006
222,0.006,0.005,0.006
223,0.005,0.004,0.005
224,0.005,0.003,0.004
225,0.004,0.002,0.004
226,0.003,0.001,0.003
227,-0.002,-0.001,-0.002
228,-0.005,-0.002,-0.005
229,-0.007,-0.003,-0.007
230,-0.006,-0.004,-0.007
231,-0.007,-0.005,-0.007
232,-0.007,-0.006,-0.007
233,-0.007,-0.007,-0.007
234,-0.008,-0.008,-0.008
235,-0.008,-0.008,-0.008
236,-0.008,-0.009,-0.008
237,-0.009,-0.01,-0.009
238,-0.009,-0.01,-0.009
239,-0.01,-0.01,-0.01
240,-0.011,-0.011,-0.011
241,-0.011,-0.011,-0.011
242,-0.011,-0.011,-0.011
243,-0.011,-0.012,-0.011
244,-0.012,-0.012,-0.011
245,-0.012,-0.012,-0.012
246,-0.012,-0.012,-0.012
247,-0.011,-0.012,-0.011
248,-0.011,-0.012,-0.011
249,-0.011,-0.012,-0.011
250,-0.012,-0.012,-0.012
251,-0.012,-0.012,-0.012
252,-0.012,-0.012,-0.012
253,-0.012,-0.012,-0.012
254,-0.013,-0.012,-0.013
255,-0.013,-0.012,-0.013
256,-0.014,-0.013,-0.014
257,-0.013,-0.013,-0.013
258,-0.011,-0.013,-0.011
259,-0.012,-0.013,-0.012
260,-0.013,-0.013,-0.013
261,-0.013,-0.013,-0.014
262,-0.013,-0.013,-0.013
263,-0.012,-0.013,-0.012
264,-0.013,-0.014,-0.013
265,-0.014,-0.014,-0.014
266,-0.015,-0.014,-0.014
267,-0.015,-0.014,-0.015
268,-0.015,-0.014,-0.015
269,-0.015,-0.014,-0.014
270,-0.014,-0.014,-0.014
271,-0.014,-0.014,-0.014
272,-0.015,-0.014,-0.015
273,-0.014,-0.014,-0.014
274,-0.014,-0.014,-0.014
275,-0.014,-0.014,-0.014
276,-0.015,-0.014,-0.014
277,-0.014,-0.014,-0.014
278,-0.014,-0.014,-0.014
279,-0.013,-0.014,-0.013
280,-0.013,-0.014,-0.013
281,-0.013,-0.014,-0.013
282,-0.013,-0.013,-0.013
283,-0.013,-0.013,-0.013
284,-0.012,-0.013,-0.012
285,-0.013,-0.013,-0.013
286,-0.012,-0.013,-0.012
287,-0.012,-0.013,-0.013
288,-0.012,-0.012,-0.012
289,-0.012,-0.012,-0.012
290,-0.012,-0.01,-0.012
291,-0.012,-0.011,-0.012
292,-0.012,-0.012,-0.012
293,-0.011,-0.012,-0.011
294,-0.011,-0.013,-0.011
295,-0.012,-0.013,-0.012
296,-0.011,-0.012,-0.011
297,-0.011,-0.012,-0.011
298,-0.011,-0.011,-0.011
299,-0.009,-0.009,-0.009
300,-0.01,-0.006,-0.01
301,-0.01,-0.008,-0.01
302,-0.011,-0.009,-0.011
303,-0.01,-0.009,-0.01
304,0.003,-0.009,0.004
305,-0.01,-0.008,-0.01
306,-0.009,-0.007,-0.009
307,-0.01,-0.006,-0.009
308,-0.008,-0.006,-0.008
309,-0.001,-0.005,-0.001
310,-0.007,-0.004,-0.007
311,-0.009,-0.003,-0.009
312,-0.01,0.001,-0.009
313,-0.003,0.001,-0.003
314,0.007,0.001,0.008
315,0.063,0.001,0.063
316,-0.009,0.002,-0.009
317,-0.009,0.003,-0.009
318,-0.009,0.004,-0.009
319,-0.007,0.004,-0.007
320,-0.009,0.004,-0.009
321,-0.007,0.007,-0.007
322,-0.008,0.011,-0.008
323,-0.008,0.008,-0.008
324,0.042,0.007,0.042
325,0.09,0.005,0.09
326,-0.002,0.005,-0.002
327,-0.006,0.006,-0.006
328,-0.006,0.008,-0.006
329,-0.005,0.007,-0.005
330,0.009,0.006,0.009
331,-0.0,0.006,0.0
332,0.015,0.007,0.015
333,-0.006,0.008,-0.005
334,-0.006,0.009,-0.006
335,-0.002,0.01,-0.002
336,-0.003,0.013,-0.003
337,0.098,0.016,0.098
338,0.0,0.019,0.001
339,-0.004,0.019,-0.004
340,-0.003,0.019,-0.002
341,0.008,0.017,0.008
342,0.026,0.017,0.026
343,0.008,0.018,0.009
344,-0.006,0.019,-0.006
345,-0.006,0.019,-0.006
346,0.065,0.02,0.065
347,0.144,0.022,0.145
348,0.003,0.024,0.003
349,0.001,0.026,0.001
350,-0.003,0.026,-0.003
351,0.001,0.022,0.001
352,0.052,0.022,0.052
353,0.059,0.021,0.059
354,-0.0,0.02,-0.0
355,-0.005,0.019,-0.005
356,-0.004,0.018,-0.004
357,0.003,0.016,0.003
358,-0.001,0.014,-0.001
359,-0.0,0.013,0.0
360,-0.004,0.012,-0.004
361,0.011,0.011,0.011
362,0.065,0.011,0.065
363,0.06,0.006,0.06
364,-0.002,0.004,-0.002
365,-0.007,0.003,-0.007
366,-0.007,0.001,-0.007
367,-0.002,0.0,-0.002
368,0.003,-0.001,0.003
369,-0.008,-0.002,-0.008
370,-0.01,-0.001,-0.01
371,-0.009,0.001,-0.009
372,-0.004,-0.0,-0.004
373,0.001,-0.005,0.001
374,-0.009,-0.006,-0.009
375,-0.009,-0.007,-0.009
376,-0.008,-0.007,-0.008
377,-0.007,-0.008,-0.007
378,-0.007,-0.008,-0.007
379,-0.008,-0.009,-0.007
380,-0.009,-0.009,-0.009
381,-0.009,-0.01,-0.009
382,-0.01,-0.01,-0.01
383,-0.01,-0.01,-0.01
384,-0.007,-0.01,-0.007
385,-0.01,-0.01,-0.01
386,-0.011,-0.01,-0.011
387,-0.01,-0.01,-0.01
388,-0.007,-0.01,-0.007
389,-0.007,-0.01,-0.007
390,-0.01,-0.01,-0.01
391,-0.011,-0.01,-0.011
392,-0.011,-0.01,-0.011
393,-0.011,-0.01,-0.011
394,-0.011,-0.01,-0.011
395,-0.012,-0.01,-0.012
396,-0.011,-0.01,-0.011
397,-0.011,-0.011,-0.011
398,-0.011,-0.011,-0.011
399,-0.011,-0.011,-0.011
400,-0.01,-0.012,-0.01
