gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
6326648,npp,630,493,54.7795066833496,50.4096488952637,30.4540958404541,33030272,631,296,1040400131,1073430403,36,ukr_ukraine_crop_6_4,50.40833333,30.45,6,4,ukr_ukraine_crop,2021-01-02 22:58:59.551084,90.99625268932698,61.49468417106752,51.12042807172343,0.053320504216774506,4.0,-61.47,2.5331140255951103,-61.47,26.1526,39.8904,54.7795,0.5207,26.6481,28.5229,28.91787928097228,0
6327016,npp,442,2803,10.0515241622925,50.4054069519043,30.4519309997559,33030272,441,2256,1040400131,1073430403,36,ukr_ukraine_crop_6_4,50.40833333,30.45,6,4,ukr_ukraine_crop,2021-01-03 00:39:38.393257,-69.03868873681883,39.24762304811966,34.089988910655826,0.061630686960959954,20.0,39.16,1.4276677814245327,39.175,5.6875,9.5424,25.5979,2.1766,21.127,21.8786,22.335138151302953,0
6374274,npp,761,3854,38.5317611694336,50.4073257446289,30.4467601776123,33030304,761,3090,1040400131,1073430435,36,ukr_ukraine_crop_6_4,50.40833333,30.45,6,4,ukr_ukraine_crop,2021-01-11 01:29:25.959514,-59.074919265366006,66.75139028040334,54.49042998761076,4.013152247972272e-17,28.0,66.57,3.1865100272627664,66.59,13.6291,39.6721,109.611,0.5236,20.4125,20.1733,20.1733,0
6427456,npp,454,57,151.592346191406,50.4100036621094,30.4476928710938,33030304,455,24,1040400131,1073430435,36,ukr_ukraine_crop_6_4,50.40833333,30.45,6,4,ukr_ukraine_crop,2021-01-19 22:39:58.925217,267.2688951723639,69.4033118895382,56.01682367195494,3.590132281413394e-09,1.0,-69.35,3.5496478698597698,-69.29,13.284,57.6671,82.9509,0.3602,47.2308,54.6,54.6,0
6507934,npp,421,349,142.911254882812,50.4087409973145,30.4472961425781,33030272,423,192,1040400131,1073430403,36,ukr_ukraine_crop_6_4,50.40833333,30.45,6,4,ukr_ukraine_crop,2021-01-29 22:52:41.454441,269.8670876568083,64.36913272938271,53.00077996708268,0.14216979821751763,3.0,-64.34,2.7445598364131496,-64.34,8.3301,18.3777,37.3755,1.1302,66.145,161.5173,162.57044316698196,0
6533456,npp,442,1379,64.569709777832,50.4075813293457,30.4547386169434,33030272,442,1038,1040400131,1073430403,36,ukr_ukraine_crop_6_4,50.40833333,30.45,6,4,ukr_ukraine_crop,2021-02-01 23:36:56.581602,97.79969123920034,34.549412235481775,30.15627609981596,0.03221473208432121,10.0,-34.58,1.2937979144666532,-34.325,18.4714,26.0027,46.0775,0.7988,50.5795,51.5768,51.81543524740219,0
6534070,npp,720,3602,155.543670654297,50.4101943969727,30.4487171173096,33030272,725,2923,1040400131,1073430403,36,ukr_ukraine_crop_6_4,50.40833333,30.45,6,4,ukr_ukraine_crop,2021-02-02 01:17:01.615738,-61.42757237076941,62.04141963636024,51.49074491843488,0.03799088809658948,26.0,61.86,2.5331140255951103,61.97,30.8232,53.7091,1010.5073,0.3867,60.9717,60.1518,60.43322295134502,0
6698363,npp,353,1958,59.3530921936035,50.4105987548828,30.4498100280762,3670176,353,1528,196611,3866787,36,ukr_ukraine_crop_6_4,50.40833333,30.45,6,4,ukr_ukraine_crop,2021-02-06 00:02:07.175931,107.48055466070183,4.344625846771022,3.8478004513989683,1.2241096322275513e-07,14.0,-4.41,1.0,-4.41,4.5323,10.7165,22.3031,1.9382,69.4069,115.0361,115.0361,0
6798739,npp,330,787,116.750183105469,50.4112167358398,30.4510593414307,33030304,330,572,1040400131,1073430435,36,ukr_ukraine_crop_6_4,50.40833333,30.45,6,4,ukr_ukraine_crop,2021-02-13 23:11:40.596186,93.22779107169393,54.54116126662491,46.18008553425097,4.3249019244637856e-26,6.0,-54.53,1.9513309067639726,-54.53,3.8042,17.2998,61.8971,1.2006,71.7357,140.1713,140.1713,0
6799169,npp,40,3079,91.2436141967773,50.4088134765625,30.4513568878174,33030304,40,2471,1040400131,1073430435,36,ukr_ukraine_crop_6_4,50.40833333,30.45,6,4,ukr_ukraine_crop,2021-02-14 00:52:08.761107,-66.57492851095364,48.80351358734818,41.803647029936094,7.492557756059926e-26,22.0,48.68,1.7549928774784245,48.71,7.2175,25.2161,91.2436,0.8237,58.393,75.1567,75.1567,0
6864997,npp,302,934,89.4422607421875,50.4088554382324,30.4478149414062,33030304,300,693,1040400131,1073430435,36,ukr_ukraine_crop_6_4,50.40833333,30.45,6,4,ukr_ukraine_crop,2021-02-18 23:17:59.074889,94.4083543698354,50.43686217028633,43.07025760736668,6.026721034983016e-07,7.0,-50.44,1.7549928774784245,-50.41,4.9916,19.9644,43.1964,1.0404,60.359,93.0528,93.0528,0
6865462,npp,730,3214,68.3503494262695,50.4082565307617,30.4537448883057,33030304,730,2556,1040400131,1073430435,36,ukr_ukraine_crop_6_4,50.40833333,30.45,6,4,ukr_ukraine_crop,2021-02-19 00:58:21.899580,-65.21639138874879,52.73327335089948,44.83032659725089,3.5202994501433833e-12,23.0,52.6,1.9513309067639726,52.64,7.8883,31.1885,69.9885,0.666,39.8147,45.5187,45.5187,0
6872569,npp,79,2804,84.3449859619141,50.4099235534668,30.4540996551514,33030304,82,2258,1040400131,1073430435,36,ukr_ukraine_crop_6_4,50.40833333,30.45,6,4,ukr_ukraine_crop,2021-02-20 00:39:38.713127,-68.42332647401261,39.29974908288548,34.131167899086094,1.947844130130605e-07,20.0,39.19,1.4276677814245327,39.175,5.6875,9.5424,25.5979,2.1766,73.1653,183.5887,183.5887,0
6894371,npp,215,1958,63.7187309265137,50.4099807739258,30.4541053771973,33030272,215,1528,1040400131,1073430403,36,ukr_ukraine_crop_6_4,50.40833333,30.45,6,4,ukr_ukraine_crop,2021-02-22 00:02:05.226374,102.62590065149094,4.351365814925175,3.853814042635334,0.00793461413933531,14.0,-4.41,1.0,-4.41,4.5323,10.7165,22.3031,1.9382,73.7726,123.4974,123.55617679203493,0
6901140,npp,477,3729,80.2086181640625,50.4107360839844,30.44993019104,33030272,475,3013,1040400131,1073430403,36,ukr_ukraine_crop_6_4,50.40833333,30.45,6,4,ukr_ukraine_crop,2021-02-23 01:23:12.840614,-60.211942322658686,64.51946871726346,53.10596809330009,0.007012919658632903,27.0,64.34,2.8345692104261015,64.47,3.7793,44.0466,80.2086,0.4716,33.5278,37.8227,37.874649208001145,0
6914154,npp,758,2943,44.9128379821777,50.4084014892578,30.4549331665039,33030272,759,2373,1040400131,1073430403,36,ukr_ukraine_crop_6_4,50.40833333,30.45,6,4,ukr_ukraine_crop,2021-02-25 00:45:53.586968,-67.97948812504733,44.35980541713448,38.27040455581898,0.051281553869940634,21.0,44.25,1.5732132722552272,44.25,13.2202,35.7321,47.6981,0.5813,26.606,26.1069,26.486775463899274,0
6920172,npp,177,203,120.509170532227,50.4111633300781,30.447395324707,33030272,181,101,1040400131,1073430403,36,ukr_ukraine_crop_6_4,50.40833333,30.45,6,4,ukr_ukraine_crop,2021-02-25 22:46:19.112998,268.86724614223624,67.00242044589467,54.62863997402725,0.12073689530780507,2.0,-66.97,3.1865100272627664,-66.9,6.7497,12.3109,67.9737,1.6872,54.7254,203.3171,204.21147586526985,0
6958012,npp,4,2664,35.8940505981445,50.4096832275391,30.4487991333008,3670144,5,2146,196611,3866755,36,ukr_ukraine_crop_6_4,50.40833333,30.45,6,4,ukr_ukraine_crop,2021-03-03 00:33:23.514636,-70.60232473218277,33.55519151258829,29.31833402069382,0.029804059200670474,19.0,33.46,1.2365102219381485,33.46,5.821,18.0836,41.7262,1.1486,35.1741,41.2269,41.44767784233392,0
6983671,npp,40,56,138.421127319336,50.4105186462402,30.4474296569824,33030304,40,23,1040400131,1073430435,36,ukr_ukraine_crop_6_4,50.40833333,30.45,6,4,ukr_ukraine_crop,2021-03-08 22:39:54.975797,267.1816745097386,69.41902161502487,56.027913838986834,5.491733571900386e-22,1.0,-69.36,3.5496478698597698,-69.29,13.284,57.6671,82.9509,0.3602,43.5202,49.856,49.856,0
6989151,npp,65,1957,13.1920280456543,50.4067611694336,30.451789855957,33030304,65,1527,1040400131,1073430435,36,ukr_ukraine_crop_6_4,50.40833333,30.45,6,4,ukr_ukraine_crop,2021-03-10 00:02:03.075249,108.06264491207298,4.4023972592749345,3.8991395890141463,4.908342440949806e-20,14.0,-4.47,1.0,-4.41,4.5323,10.7165,22.3031,1.9382,23.2459,25.5683,25.5683,0
6995334,npp,98,1524,15.940242767334,50.4057884216309,30.4526996612549,33030304,98,1143,1040400131,1073430435,36,ukr_ukraine_crop_6_4,50.40833333,30.45,6,4,ukr_ukraine_crop,2021-03-10 23:43:10.981626,99.33174478214723,27.965671144965633,24.54570084842491,1.2549144363397531e-23,11.0,-27.99,1.184412938166907,-27.64,4.4216,6.1304,17.9871,3.3881,29.0528,54.0071,54.0071,0
7059755,npp,745,1811,35.8914947509766,50.4093475341797,30.4472923278809,33030304,745,1389,1040400131,1073430435,36,ukr_ukraine_crop_6_4,50.40833333,30.45,6,4,ukr_ukraine_crop,2021-03-20 23:55:42.305182,101.2037865861162,12.822685044775302,11.338643930477668,5.092146624955834e-05,13.0,-12.88,1.015504800579495,-12.71,4.8986,8.5385,23.0483,2.4325,47.7057,87.3074,87.3074,0
7060182,npp,107,3976,47.8683280944824,50.4059410095215,30.453426361084,33079456,106,3156,1040400131,1073479587,36,ukr_ukraine_crop_6_4,50.40833333,30.45,6,4,ukr_ukraine_crop,2021-03-21 01:35:31.322754,-57.879056808439096,68.78128014170547,55.68296726868612,1.3328088459906249e-09,29.0,68.58,3.3985290935932855,68.72,8.5368,47.8683,137.0278,0.4339,20.7703,20.7703,20.7703,0
7065909,npp,767,1375,49.5900115966797,50.4119453430176,30.4484272003174,33030272,767,1036,1040400131,1073430403,36,ukr_ukraine_crop_6_4,50.40833333,30.45,6,4,ukr_ukraine_crop,2021-03-21 23:36:48.422275,97.44816248269032,34.724360479169995,30.30681774658754,0.0017989165917638053,10.0,-34.75,1.2937979144666532,-34.325,18.4714,26.0027,46.0775,0.7988,39.0014,39.6114,39.62472573261227,0
7072950,npp,422,3212,35.8455696105957,50.4087867736816,30.4488391876221,33030272,423,2555,1040400131,1073430403,36,ukr_ukraine_crop_6_4,50.40833333,30.45,6,4,ukr_ukraine_crop,2021-03-23 00:58:15.582956,-65.56242188859851,52.671739676084925,44.78798385356462,0.0010334524612805687,23.0,52.55,1.9513309067639726,52.64,7.8883,31.1885,69.9885,0.666,23.1569,23.8718,23.87945544730065,0
7078908,npp,711,491,26.1526012420654,50.4066619873047,30.4490070343018,33030272,712,295,1040400131,1073430403,36,ukr_ukraine_crop_6_4,50.40833333,30.45,6,4,ukr_ukraine_crop,2021-03-23 22:58:53.538509,90.96867021383811,61.527567721357165,51.14446454660756,0.02060826550513344,4.0,-61.51,2.5331140255951103,-61.47,26.1526,39.8904,54.7795,0.5207,15.3471,13.6173,13.769958681887383,0
7079238,npp,522,2802,7.30637407302856,50.4041595458984,30.449987411499,33030272,521,2255,1040400131,1073430403,36,ukr_ukraine_crop_6_4,50.40833333,30.45,6,4,ukr_ukraine_crop,2021-03-24 00:39:32.375962,-69.03005160320596,39.21356796803817,34.06266234179565,0.006995538050164775,20.0,39.12,1.4276677814245327,39.175,5.6875,9.5424,25.5979,2.1766,19.2041,15.9034,15.955220451243951,0
7091635,npp,669,1954,46.3357315063477,50.4117698669434,30.4474697113037,33030272,670,1525,1040400131,1073430403,36,ukr_ukraine_crop_6_4,50.40833333,30.45,6,4,ukr_ukraine_crop,2021-03-26 00:01:57.074948,99.25655923401627,4.608472781503106,4.08173658479267,0.040056985755756676,14.0,-4.64,1.0,-4.41,4.5323,10.7165,22.3031,1.9382,56.3896,89.8063,90.10302786602696,0
7127158,npp,704,1078,29.1227016448975,50.4076652526855,30.4505786895752,33030272,707,792,1040400131,1073430403,36,ukr_ukraine_crop_6_4,50.40833333,30.45,6,4,ukr_ukraine_crop,2021-03-27 23:24:09.328117,95.29405457980634,45.9237244193921,39.526649514805236,0.10969324303701111,8.0,-45.93,1.5732132722552272,-45.76,5.5584,9.4033,28.4369,2.2088,33.3048,64.3271,65.1396684274502,0
7127958,npp,315,3344,30.6123313903809,50.4068298339844,30.4511280059814,33079424,314,2693,1040400131,1073479555,36,ukr_ukraine_crop_6_4,50.40833333,30.45,6,4,ukr_ukraine_crop,2021-03-28 01:04:26.815388,-64.01542671054929,56.14141742507699,47.36818140504364,0.07216288679813558,24.0,56.0,2.0682789409984763,56.055,16.1286,31.5886,60.1328,0.6575,20.2983,20.1284,20.66295693187996,0
7165747,npp,626,781,77.9669952392578,50.4102478027344,30.4454040527344,33030304,629,566,1040400131,1073430435,36,ukr_ukraine_crop_6_4,50.40833333,30.45,6,4,ukr_ukraine_crop,2021-04-02 23:11:30.245597,93.70523858780841,54.688231662171304,46.29512892821901,0.00039880086958134,6.0,-54.69,2.0682789409984763,-54.53,3.8042,17.2998,61.8971,1.2006,50.1025,93.6079,93.6079,0
7166193,npp,337,3076,24.2843265533447,50.4078216552734,30.4530754089355,33079424,339,2469,1040400131,1073479555,36,ukr_ukraine_crop_6_4,50.40833333,30.45,6,4,ukr_ukraine_crop,2021-04-03 00:51:58.408294,-67.16002321151375,48.70576072052918,41.73216748365108,0.003682466490543378,22.0,48.59,1.7549928774784245,48.71,7.2175,25.2161,91.2436,0.8237,20.2394,20.0028,20.030078398582393,0
7171669,npp,581,343,35.0817375183105,50.4068450927734,30.4511966705322,33030304,582,187,1040400131,1073430435,36,ukr_ukraine_crop_6_4,50.40833333,30.45,6,4,ukr_ukraine_crop,2021-04-03 22:52:29.253656,269.90756669585846,64.47056628544951,53.07283010775413,6.054563854336343e-09,3.0,-64.45,2.8345692104261015,-64.34,8.3301,18.3777,37.3755,1.1302,26.6633,39.6491,39.6491,0
7178626,npp,520,2240,44.6075782775879,50.4103698730469,30.4488697052002,33079456,520,1797,1040400131,1073479587,36,ukr_ukraine_crop_6_4,50.40833333,30.45,6,4,ukr_ukraine_crop,2021-04-05 00:14:26.669525,-72.68548516275214,11.9748084258391,10.592011968087846,1.8593071446581306e-07,16.0,11.91,1.015504800579495,12.39,3.3509,9.314,31.8278,2.23,55.5251,99.4758,99.4758,0
7185056,npp,570,1809,24.3629474639893,50.4092674255371,30.4550552368164,33079456,570,1386,1040400131,1073479587,36,ukr_ukraine_crop_6_4,50.40833333,30.45,6,4,ukr_ukraine_crop,2021-04-05 23:55:36.351952,100.72811751749309,12.947119884141527,11.448721591011811,8.552966314605562e-12,13.0,-12.99,1.015504800579495,-12.71,4.8986,8.5385,23.0483,2.4325,36.3531,59.2638,59.2638,0
7197582,npp,568,928,43.1964340209961,50.4112091064453,30.4509983062744,33079456,568,689,1040400131,1073479587,36,ukr_ukraine_crop_6_4,50.40833333,30.45,6,4,ukr_ukraine_crop,2021-04-07 23:17:46.822724,94.35630397224556,50.62115420625605,43.2178675876972,2.607049899643648e-19,7.0,-50.62,1.847645286154319,-50.41,4.9916,19.9644,43.1964,1.0404,33.3442,44.9402,44.9402,0
7198060,npp,230,3210,8.42629623413086,50.4046897888184,30.4500694274902,33079456,231,2554,1040400131,1073479587,36,ukr_ukraine_crop_6_4,50.40833333,30.45,6,4,ukr_ukraine_crop,2021-04-08 00:58:09.647826,-65.54969194898398,52.613571215528374,44.7454208605456,2.250568572589732e-12,23.0,52.49,1.9513309067639726,52.64,7.8883,31.1885,69.9885,0.666,9.1054,5.6116,5.6116,0
7203825,npp,533,488,26.3266010284424,50.4053840637207,30.4490852355957,33079456,534,293,1040400131,1073479587,36,ukr_ukraine_crop_6_4,50.40833333,30.45,6,4,ukr_ukraine_crop,2021-04-08 22:58:47.606055,91.0047419788105,61.592027694384164,51.18939478800849,6.363073100684732e-22,4.0,-61.57,2.5331140255951103,-61.47,26.1526,39.8904,54.7795,0.5207,15.4158,13.7079,13.7079,0
7204216,npp,344,2799,23.3985443115234,50.4073371887207,30.4484806060791,33079456,344,2253,1040400131,1073479587,36,ukr_ukraine_crop_6_4,50.40833333,30.45,6,4,ukr_ukraine_crop,2021-04-09 00:39:26.444488,-69.14928173328516,39.09859579947186,33.96823100630223,1.0681858722340703e-15,20.0,39.0,1.4276677814245327,39.175,5.6875,9.5424,25.5979,2.1766,30.4758,50.9302,50.9302,0
7210060,npp,467,50,33.6322822570801,50.4055061340332,30.449390411377,33079456,470,20,1040400131,1073479587,36,ukr_ukraine_crop_6_4,50.40833333,30.45,6,4,ukr_ukraine_crop,2021-04-09 22:39:44.829789,267.3396071998195,69.49997007784961,56.077965285567345,1.3755727469831312e-23,1.0,-69.46,3.5496478698597698,-69.29,13.284,57.6671,82.9509,0.3602,13.9993,12.1136,12.1136,0
7210518,npp,431,2379,6.38356924057007,50.4060897827148,30.4470500946045,33079456,430,1924,1040400131,1073479587,36,ukr_ukraine_crop_6_4,50.40833333,30.45,6,4,ukr_ukraine_crop,2021-04-10 00:20:39.681684,-70.97353032735468,19.701713800944724,17.37780022408156,1.5209000775267342e-18,17.0,19.61,1.0837787002826917,20.06,4.8182,10.5113,31.9045,1.976,16.9617,12.6139,12.6139,0
7216965,npp,490,1951,15.233585357666,50.4078521728516,30.4463119506836,33079456,490,1522,1040400131,1073479587,36,ukr_ukraine_crop_6_4,50.40833333,30.45,6,4,ukr_ukraine_crop,2021-04-11 00:01:51.137707,101.04708173361841,4.764149075645535,4.219635179459114,8.014215764823672e-21,14.0,-4.82,1.0,-4.41,4.5323,10.7165,22.3031,1.9382,25.2874,29.5252,29.5252,0
7274757,npp,254,2657,24.5379314422607,50.4115257263184,30.451602935791,33079456,254,2141,1040400131,1073479587,36,ukr_ukraine_crop_6_4,50.40833333,30.45,6,4,ukr_ukraine_crop,2021-04-20 00:33:05.689841,-69.56913149000232,33.23512380834046,29.049598263467423,2.076465198160822e-05,19.0,33.15,1.2365102219381485,33.46,5.821,18.0836,41.7262,1.1486,25.9901,28.1836,28.1836,0
7293928,npp,384,1369,19.7287902832031,50.4101104736328,30.4536170959473,33079424,386,1032,1040400131,1073479555,36,ukr_ukraine_crop_6_4,50.40833333,30.45,6,4,ukr_ukraine_crop,2021-04-22 23:36:34.735946,97.09283586095798,34.99621543215155,30.53641760245483,0.01421181221854728,10.0,-35.0,1.2937979144666532,-34.325,18.4714,26.0027,46.0775,0.7988,15.9212,15.7589,15.864176036936442,0
7300559,npp,376,924,19.9644336700439,50.4081878662109,30.4463119506836,33079424,376,687,1040400131,1073479555,36,ukr_ukraine_crop_6_4,50.40833333,30.45,6,4,ukr_ukraine_crop,2021-04-23 23:17:39.086204,94.65208579804302,50.73543208419916,43.305456296090554,0.0282840191354738,7.0,-50.73,1.847645286154319,-50.41,4.9916,19.9644,43.1964,1.0404,20.7703,20.7703,20.979817927582182,0
7306878,npp,339,485,33.9985885620117,50.4067115783691,30.4515132904053,33079424,341,290,1040400131,1073479555,36,ukr_ukraine_crop_6_4,50.40833333,30.45,6,4,ukr_ukraine_crop,2021-04-24 22:58:39.881843,90.94961690872465,61.668387428524774,51.24010127527746,0.0472295816338165,4.0,-61.64,2.5331140255951103,-61.47,26.1526,39.8904,54.7795,0.5207,18.4444,17.7026,18.05245989852057,0
7307175,npp,151,2795,60.2136573791504,50.4126319885254,30.4490146636963,33079424,152,2250,1040400131,1073479555,36,ukr_ukraine_crop_6_4,50.40833333,30.45,6,4,ukr_ukraine_crop,2021-04-25 00:39:18.720931,-69.08320447603178,38.93959716040621,33.83608687523545,0.020259571947550205,20.0,38.85,1.4276677814245327,39.175,5.6875,9.5424,25.5979,2.1766,56.2627,131.0635,131.21357568435806,0
7326287,npp,324,1514,29.5001182556152,50.4092826843262,30.4507484436035,33079424,324,1135,1040400131,1073479555,36,ukr_ukraine_crop_6_4,50.40833333,30.45,6,4,ukr_ukraine_crop,2021-04-27 23:42:51.362127,99.64681941372287,28.424371831579975,24.94110225343838,0.05386891994400921,11.0,-28.46,1.184412938166907,-27.64,4.4216,6.1304,17.9871,3.3881,40.5014,99.9492,100.3482417491128,0
7326714,npp,556,3722,47.70458984375,50.407154083252,30.4491195678711,33079424,554,3008,1040400131,1073479555,36,ukr_ukraine_crop_6_4,50.40833333,30.45,6,4,ukr_ukraine_crop,2021-04-28 01:22:51.057090,-60.57424919617776,64.37249189967461,53.018877088472664,0.029752660945306018,27.0,64.21,2.8345692104261015,64.47,3.7793,44.0466,80.2086,0.4716,22.0608,22.4953,22.715697102386965,0
7332530,npp,309,1071,18.2527675628662,50.4079208374023,30.4471397399902,33079424,310,787,1040400131,1073479555,36,ukr_ukraine_crop_6_4,50.40833333,30.45,6,4,ukr_ukraine_crop,2021-04-28 23:23:55.714761,95.7149408108195,46.16616061392868,39.72005781923894,0.028278493713912802,8.0,-46.17,1.5732132722552272,-45.76,5.5584,9.4033,28.4369,2.2088,26.3954,40.3173,40.526776997229646,0
7333157,npp,706,3338,42.1024742126465,50.4096755981445,30.450756072998,33079424,708,2686,1040400131,1073479555,36,ukr_ukraine_crop_6_4,50.40833333,30.45,6,4,ukr_ukraine_crop,2021-04-29 01:04:13.202239,-64.73493734742627,55.981651371118915,47.251711447738316,0.022900138574863362,24.0,55.85,2.0682789409984763,56.055,16.1286,31.5886,60.1328,0.6575,25.8538,27.6835,27.853136060298535,0
7345637,npp,155,2515,37.7503814697266,50.4118499755859,30.4479103088379,33079424,155,2036,1040400131,1073479555,36,ukr_ukraine_crop_6_4,50.40833333,30.45,6,4,ukr_ukraine_crop,2021-05-01 00:26:46.812793,-70.74115432703674,26.63382977425036,23.399813184823806,0.007463368360896832,18.0,26.56,1.1367971201176101,27.2,5.9791,21.0612,37.4962,0.9862,35.4512,37.229,37.28428597135604,0
7358424,npp,287,1660,7.30414724349976,50.4062652587891,30.4508609771729,33079456,286,1253,1040400131,1073479587,36,ukr_ukraine_crop_6_4,50.40833333,30.45,6,4,ukr_ukraine_crop,2021-05-02 23:49:09.739547,98.72711090244827,21.150588941519008,18.641485126860246,0.00024720152520083617,12.0,-21.16,1.0837787002826917,-20.345,3.4393,10.7104,22.8899,1.9393,17.6274,14.1647,14.1647,0
7359018,npp,470,3847,54.9668273925781,50.4063606262207,30.4533367156982,33079360,471,3086,1040400131,1073479491,36,ukr_ukraine_crop_6_4,50.40833333,30.45,6,4,ukr_ukraine_crop,2021-05-03 01:29:05.875579,-59.25384891501253,66.63412189552675,54.42204894985254,0.003011926828836732,28.0,66.46,3.1865100272627664,66.59,13.6291,39.6721,109.611,0.5236,25.5702,28.7779,28.800211279885097,0
7364436,npp,310,1221,14.3778390884399,50.4068984985352,30.4550037384033,33079456,310,906,1040400131,1073479587,36,ukr_ukraine_crop_6_4,50.40833333,30.45,6,4,ukr_ukraine_crop,2021-05-03 23:30:17.645572,96.87290848822386,40.8792924576788,35.43473481318929,1.1975309678711612e-07,9.0,-40.89,1.4276677814245327,-40.395,14.3778,30.1094,32.3972,0.6898,9.7513,9.9183,9.9183,0
7364857,npp,642,3468,29.5270385742188,50.4069633483887,30.4527606964111,33079424,645,2812,1040400131,1073479555,36,ukr_ukraine_crop_6_4,50.40833333,30.45,6,4,ukr_ukraine_crop,2021-05-04 01:10:29.795080,-63.23551118702381,59.11555521867936,49.493656287945385,0.0009136371996671271,25.0,58.98,2.3545700244418297,59.29,39.372,60.279,920.5858,0.3446,7.7098,10.1741,10.1741,0
7371541,npp,18,3071,7.21753931045532,50.4054183959961,30.4486351013184,33079456,19,2466,1040400131,1073479587,36,ukr_ukraine_crop_6_4,50.40833333,30.45,6,4,ukr_ukraine_crop,2021-05-05 00:51:50.159499,-67.2803487345551,48.54814748968719,41.60712251896307,0.00013355936221006218,22.0,48.44,1.7549928774784245,48.71,7.2175,25.2161,91.2436,0.8237,10.5147,5.945,5.945,0
7378156,npp,133,2656,46.045970916748,50.4126586914062,30.4470977783203,33079456,134,2141,1040400131,1073479587,36,ukr_ukraine_crop_6_4,50.40833333,30.45,6,4,ukr_ukraine_crop,2021-05-06 00:33:06.970980,-70.20776500670013,33.172491878177276,28.995332011599114,3.925981742001767e-07,19.0,33.1,1.2365102219381485,33.46,5.821,18.0836,41.7262,1.1486,43.3843,52.8871,52.8871,0
7398038,npp,299,1370,18.471378326416,50.4075698852539,30.4534015655518,33079456,299,1032,1040400131,1073479587,36,ukr_ukraine_crop_6_4,50.40833333,30.45,6,4,ukr_ukraine_crop,2021-05-08 23:36:39.608973,97.63055938570854,34.9446687711754,30.49160792579369,2.7963542848947784e-15,10.0,-34.96,1.2937979144666532,-34.325,18.4714,26.0027,46.0775,0.7988,14.9493,14.7545,14.7545,0
7398597,npp,581,3597,53.7090797424316,50.4094505310059,30.452091217041,33079392,583,2918,1040400131,1073479523,36,ukr_ukraine_crop_6_4,50.40833333,30.45,6,4,ukr_ukraine_crop,2021-05-09 01:16:46.420845,-61.9768361330818,61.909187897793075,51.40672579238473,1.759548713507653e-08,26.0,61.76,2.5331140255951103,61.97,30.8232,53.7091,1010.5073,0.3867,20.7703,20.7703,20.7703,0
7404864,npp,302,925,63.9366798400879,50.4115447998047,30.4457454681396,33079456,301,687,1040400131,1073479587,36,ukr_ukraine_crop_6_4,50.40833333,30.45,6,4,ukr_ukraine_crop,2021-05-09 23:17:43.960643,93.94854670558925,50.71955344360118,43.2911615052272,3.8325335635094425e-17,7.0,-50.7,1.847645286154319,-50.41,4.9916,19.9644,43.1964,1.0404,44.5694,66.5176,66.5176,0
7405222,npp,734,3207,7.88834619522095,50.4047088623047,30.45041847229,33079392,732,2552,1040400131,1073479523,36,ukr_ukraine_crop_6_4,50.40833333,30.45,6,4,ukr_ukraine_crop,2021-05-10 00:58:06.786224,-65.1317877691007,52.52545957535987,44.67618567555265,2.6676506779408814e-11,23.0,52.41,1.847645286154319,52.64,7.8883,31.1885,69.9885,0.666,8.1596,5.2533,5.2533,0
7411552,npp,278,487,26.6557273864746,50.4048919677734,30.4542770385742,33079456,279,291,1040400131,1073479587,36,ukr_ukraine_crop_6_4,50.40833333,30.45,6,4,ukr_ukraine_crop,2021-05-10 22:58:46.537316,90.96743866055235,61.620965553235614,51.205247925721956,1.5017976799863588e-18,4.0,-61.59,2.5331140255951103,-61.47,26.1526,39.8904,54.7795,0.5207,15.5457,13.8793,13.8793,0
7411972,npp,91,2796,13.7227993011475,50.4071884155273,30.4448165893555,33079456,90,2251,1040400131,1073479587,36,ukr_ukraine_crop_6_4,50.40833333,30.45,6,4,ukr_ukraine_crop,2021-05-11 00:39:25.376840,-69.0036350294669,38.98585364967296,33.87295931531171,3.361623868494498e-14,20.0,38.89,1.4276677814245327,39.175,5.6875,9.5424,25.5979,2.1766,23.6985,29.8696,29.8696,0
7418751,npp,188,2377,45.2255363464355,50.4109840393066,30.4481296539307,33079456,188,1922,1040400131,1073479587,36,ukr_ukraine_crop_6_4,50.40833333,30.45,6,4,ukr_ukraine_crop,2021-05-12 00:20:40.408993,-71.88708302076685,19.58954571480949,17.278844978739777,6.706430905535034e-17,17.0,19.51,1.0837787002826917,20.06,4.8182,10.5113,31.9045,1.976,52.8011,89.3655,89.3655,0
7453773,npp,694,3341,20.0624523162842,50.4053955078125,30.4506301879883,33079392,695,2690,1040400131,1073479523,36,ukr_ukraine_crop_6_4,50.40833333,30.45,6,4,ukr_ukraine_crop,2021-05-15 01:04:25.224264,-64.51017606292807,56.05748198097128,47.30451569758657,1.949560684202478e-12,24.0,55.93,2.0682789409984763,56.055,16.1286,31.5886,60.1328,0.6575,15.1975,13.1916,13.1916,0
