gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
6374274,npp,761,3855,13.7514753341675,50.4039039611816,30.4558200836182,33030304,761,3091,1040400131,1073430435,47,ukr_ukraine_crop_7_5,50.40416667,30.45416667,7,5,ukr_ukraine_crop,2021-01-11 01:29:25.959514,-59.06812393006024,66.76819897844642,54.50054782192456,4.038689284347234e-17,28.0,66.59,3.1865100272627664,66.68,9.3166,18.1221,43.8222,0.3525,5.016,4.8471,0
6427456,npp,455,58,38.5997886657715,50.4034156799316,30.45876121521,33030304,456,24,1040400131,1073430435,47,ukr_ukraine_crop_7_5,50.40416667,30.45416667,7,5,ukr_ukraine_crop,2021-01-19 22:39:58.925217,267.2486899689524,69.38824310549421,56.0084205993771,3.55632397881662e-09,1.0,-69.33,3.5496478698597698,-69.295,10.3106,36.116,48.3797,0.1769,7.0873,6.8269,0
6698363,npp,354,1959,7.58843898773193,50.4025039672852,30.4576644897461,3670176,354,1529,196611,3866787,47,ukr_ukraine_crop_7_5,50.40416667,30.45416667,7,5,ukr_ukraine_crop,2021-02-06 00:02:07.175931,106.77888081763757,4.285200839255905,3.7951922843673516,1.2345856934608648e-07,14.0,-4.35,1.0,-4.35,5.301,8.241,11.0384,0.7751,5.7351,5.8818,0
6798739,npp,331,787,20.5620899200439,50.4042549133301,30.4502372741699,33030304,330,572,1040400131,1073430435,47,ukr_ukraine_crop_7_5,50.40416667,30.45416667,7,5,ukr_ukraine_crop,2021-02-13 23:11:40.596186,93.18030114233645,54.54183421279794,46.18058497210765,4.304335413232387e-26,6.0,-54.53,1.9513309067639726,-54.56,2.5873,7.0362,14.1756,0.9078,13.3192,18.6668,0
6799169,npp,41,3080,14.2828273773193,50.4000053405762,30.4566326141357,33030304,41,2472,1040400131,1073430435,47,ukr_ukraine_crop_7_5,50.40416667,30.45416667,7,5,ukr_ukraine_crop,2021-02-14 00:52:08.761107,-66.51667953870661,48.83373074921389,41.82729619592583,7.452274266132874e-26,22.0,48.71,1.7549928774784245,48.8,6.4373,14.2828,115.2715,0.4472,6.3876,6.3876,0
6864997,npp,303,935,18.5942001342773,50.4013557434082,30.4577369689941,33030304,307,693,1040400131,1073430435,47,ukr_ukraine_crop_7_5,50.40416667,30.45416667,7,5,ukr_ukraine_crop,2021-02-18 23:17:59.074889,94.36262747793559,50.40707714077295,43.04725082270708,5.965264425472684e-07,7.0,-50.41,1.7549928774784245,-50.41,2.762,7.6684,18.5942,0.833,12.6132,15.4885,0
6865462,npp,730,3214,68.3503494262695,50.4082565307617,30.4537448883057,33030304,730,2556,1040400131,1073430435,47,ukr_ukraine_crop_7_5,50.40416667,30.45416667,7,5,ukr_ukraine_crop,2021-02-19 00:58:21.899580,-65.21639138874879,52.73327335089948,44.83032659725089,3.5202994501433833e-12,23.0,52.6,1.9513309067639726,52.65,2.5202,8.4263,42.342,0.7581,37.0969,51.8135,0
6872569,npp,80,2804,14.2148542404175,50.4035873413086,30.4504318237305,33030304,82,2258,1040400131,1073430435,47,ukr_ukraine_crop_7_5,50.40416667,30.45416667,7,5,ukr_ukraine_crop,2021-02-20 00:39:38.713127,-68.35240083346004,39.30086754591437,34.132094176065415,1.942629350810879e-07,20.0,39.19,1.4276677814245327,39.19,2.285,8.529,21.9871,0.7489,10.3703,10.646,0
6983671,npp,41,57,42.9995613098145,50.4039344787598,30.4584808349609,33030304,41,23,1040400131,1073430435,47,ukr_ukraine_crop_7_5,50.40416667,30.45416667,7,5,ukr_ukraine_crop,2021-03-08 22:39:54.975797,267.1614418440022,69.40400868165382,56.01954539207452,5.521129921807735e-22,1.0,-69.35,3.5496478698597698,-69.295,10.3106,36.116,48.3797,0.1769,8.3268,7.6051,0
6989151,npp,65,1957,13.1920280456543,50.4067611694336,30.451789855957,33030304,65,1528,1040400131,1073430435,47,ukr_ukraine_crop_7_5,50.40416667,30.45416667,7,5,ukr_ukraine_crop,2021-03-10 00:02:03.075249,108.06264491207298,4.4023972592749345,3.8991395890141463,4.908342440949806e-20,14.0,-4.47,1.0,-4.35,5.301,8.241,11.0384,0.7751,11.3387,10.2252,0
6995334,npp,98,1524,15.940242767334,50.4057884216309,30.4526996612549,33030304,99,1143,1040400131,1073430435,47,ukr_ukraine_crop_7_5,50.40416667,30.45416667,7,5,ukr_ukraine_crop,2021-03-10 23:43:10.981626,99.33174478214723,27.965671144965633,24.54570084842491,1.2549144363397531e-23,11.0,-27.99,1.184412938166907,-27.47,1.5964,6.4219,11.4814,0.9947,14.4239,15.8551,0
7059755,npp,746,1812,4.25349235534668,50.4012222290039,30.4554862976074,33030304,746,1390,1040400131,1073430435,47,ukr_ukraine_crop_7_5,50.40416667,30.45416667,7,5,ukr_ukraine_crop,2021-03-20 23:55:42.305182,100.94509837842597,12.768022226107066,11.290485763315212,5.04865843869967e-05,13.0,-12.82,1.015504800579495,-12.765,2.8051,4.1404,9.1288,1.5427,6.4989,6.562,0
7060182,npp,107,3976,47.8683280944824,50.4059410095215,30.453426361084,33079456,106,3156,1040400131,1073479587,47,ukr_ukraine_crop_7_5,50.40416667,30.45416667,7,5,ukr_ukraine_crop,2021-03-21 01:35:31.322754,-57.879056808439096,68.78128014170547,55.68296726868612,1.3328088459906249e-09,29.0,68.58,3.3985290935932855,68.72,11.4094,15.7984,205.8549,0.4043,15.824,19.3541,0
7165747,npp,627,782,10.8871068954468,50.4030990600586,30.4549980163574,33030304,629,566,1040400131,1073430435,47,ukr_ukraine_crop_7_5,50.40416667,30.45416667,7,5,ukr_ukraine_crop,2021-04-02 23:11:30.245597,93.66754826273274,54.66322877149833,46.27659627530899,0.00040025419177381016,6.0,-54.66,2.0682789409984763,-54.56,2.5873,7.0362,14.1756,0.9078,8.2495,9.8836,0
7171669,npp,581,343,35.0817375183105,50.4068450927734,30.4511966705322,33030304,583,187,1040400131,1073430435,47,ukr_ukraine_crop_7_5,50.40416667,30.45416667,7,5,ukr_ukraine_crop,2021-04-03 22:52:29.253656,269.90756669585846,64.47056628544951,53.07283010775413,6.054563854336343e-09,3.0,-64.45,2.8345692104261015,-64.36,2.6816,3.5873,35.0817,1.7806,17.4985,62.4678,0
7178626,npp,521,2241,3.34366631507874,50.4019584655762,30.4561996459961,33079456,521,1798,1040400131,1073479587,47,ukr_ukraine_crop_7_5,50.40416667,30.45416667,7,5,ukr_ukraine_crop,2021-04-05 00:14:26.669525,-72.4089110712857,12.033933020766627,10.644139355568077,1.8764086144024636e-07,16.0,11.97,1.015504800579495,12.025,2.8176,4.837,9.1537,1.3206,4.9171,4.4156,0
7185056,npp,571,1809,4.0274019241333,50.4025650024414,30.4528121948242,33079456,571,1387,1040400131,1073479587,47,ukr_ukraine_crop_7_5,50.40416667,30.45416667,7,5,ukr_ukraine_crop,2021-04-05 23:55:36.351952,100.46886237083193,12.949414337067095,11.450742820604946,8.559611151588083e-12,13.0,-12.99,1.015504800579495,-12.765,2.8051,4.1404,9.1288,1.5427,6.2763,6.2132,0
7197582,npp,569,928,7.66842412948608,50.404483795166,30.4500007629395,33079456,569,689,1040400131,1073479587,47,ukr_ukraine_crop_7_5,50.40416667,30.45416667,7,5,ukr_ukraine_crop,2021-04-07 23:17:46.822724,94.3042664634745,50.621874333405955,43.21842298835324,2.6019122026518323e-19,7.0,-50.62,1.847645286154319,-50.41,2.762,7.6684,18.5942,0.833,6.3876,6.3876,0
7198060,npp,230,3210,8.42629623413086,50.4046897888184,30.4500694274902,33079456,231,2554,1040400131,1073479587,47,ukr_ukraine_crop_7_5,50.40416667,30.45416667,7,5,ukr_ukraine_crop,2021-04-08 00:58:09.647826,-65.54969194898398,52.613571215528374,44.7454208605456,2.250568572589732e-12,23.0,52.49,1.9513309067639726,52.65,2.5202,8.4263,42.342,0.7581,6.3876,6.3876,0
7203825,npp,533,488,26.3266010284424,50.4053840637207,30.4490852355957,33079456,535,293,1040400131,1073479587,47,ukr_ukraine_crop_7_5,50.40416667,30.45416667,7,5,ukr_ukraine_crop,2021-04-08 22:58:47.606055,91.0047419788105,61.592027694384164,51.18939478800849,6.363073100684732e-22,4.0,-61.57,2.5331140255951103,-61.32,5.4136,22.5484,28.7681,0.2833,7.8792,7.4579,0
7204216,npp,344,2800,12.0846853256226,50.4050559997559,30.4580135345459,33079456,344,2253,1040400131,1073479587,47,ukr_ukraine_crop_7_5,50.40416667,30.45416667,7,5,ukr_ukraine_crop,2021-04-09 00:39:26.444488,-69.14234371025927,39.13618524335251,33.99939124891492,1.0744640063628392e-15,20.0,39.04,1.4276677814245327,39.19,2.285,8.529,21.9871,0.7489,8.8782,9.0506,0
7210060,npp,467,50,33.6322822570801,50.4055061340332,30.449390411377,33079456,470,20,1040400131,1073479587,47,ukr_ukraine_crop_7_5,50.40416667,30.45416667,7,5,ukr_ukraine_crop,2021-04-09 22:39:44.829789,267.3396071998195,69.49997007784961,56.077965285567345,1.3755727469831312e-23,1.0,-69.46,3.5496478698597698,-69.295,10.3106,36.116,48.3797,0.1769,5.6879,5.9483,0
7210518,npp,431,2380,6.02514505386353,50.4041366577148,30.4570846557617,33079456,431,1924,1040400131,1073479587,47,ukr_ukraine_crop_7_5,50.40416667,30.45416667,7,5,ukr_ukraine_crop,2021-04-10 00:20:39.681684,-70.97174452868285,19.754134196020058,17.423612227312045,1.5284255253887298e-18,17.0,19.67,1.0837787002826917,19.8,3.8067,5.3702,7.3662,1.1894,6.9919,7.1666,0
7216965,npp,490,1952,10.3498792648315,50.4063110351562,30.4565887451172,33079456,490,1522,1040400131,1073479587,47,ukr_ukraine_crop_7_5,50.40416667,30.45416667,7,5,ukr_ukraine_crop,2021-04-11 00:01:51.137707,101.02855018697157,4.706335411071199,4.168454310691921,8.04361924602248e-21,14.0,-4.76,1.0,-4.35,5.301,8.241,11.0384,0.7751,8.4965,8.0222,0
7223611,npp,751,3726,11.6115474700928,50.4030685424805,30.4530811309814,33079456,748,3011,1040400131,1073479587,47,ukr_ukraine_crop_7_5,50.40416667,30.45416667,7,5,ukr_ukraine_crop,2021-04-12 01:22:58.730286,-60.212109912678336,64.44866457445742,53.06833361054968,3.061190025308429e-18,27.0,64.28,2.8345692104261015,64.475,4.7583,8.2885,11.6115,0.7707,7.56,8.9486,0
7274757,npp,255,2658,5.04046678543091,50.4027099609375,30.4583206176758,33079456,254,2141,1040400131,1073479587,47,ukr_ukraine_crop_7_5,50.40416667,30.45416667,7,5,ukr_ukraine_crop,2021-04-20 00:33:05.689841,-69.47282785660525,33.2814665378287,29.088878606292678,2.052698578038517e-05,19.0,33.19,1.2365102219381485,33.455,4.8731,7.5491,13.1446,0.8461,4.3588,4.265,0
7358424,npp,287,1660,7.30414724349976,50.4062652587891,30.4508609771729,33079456,287,1254,1040400131,1073479587,47,ukr_ukraine_crop_7_5,50.40416667,30.45416667,7,5,ukr_ukraine_crop,2021-05-02 23:49:09.739547,98.72711090244827,21.150588941519008,18.641485126860246,0.00024720152520083617,12.0,-21.16,1.0837787002826917,-20.21,4.4998,8.6902,11.1716,0.735,5.1087,5.3688,0
7364436,npp,310,1221,14.3778390884399,50.4068984985352,30.4550037384033,33079456,311,906,1040400131,1073479587,47,ukr_ukraine_crop_7_5,50.40416667,30.45416667,7,5,ukr_ukraine_crop,2021-05-03 23:30:17.645572,96.87290848822386,40.8792924576788,35.43473481318929,1.1975309678711612e-07,9.0,-40.89,1.4276677814245327,-40.565,5.4011,6.0939,13.3287,1.0482,12.19,15.0707,0
7371541,npp,18,3072,6.73450374603271,50.4029235839844,30.457971572876,33079456,20,2467,1040400131,1073479587,47,ukr_ukraine_crop_7_5,50.40416667,30.45416667,7,5,ukr_ukraine_crop,2021-05-05 00:51:50.159499,-67.27318552908703,48.57782010546415,41.630393997912236,0.00013390427382663504,22.0,48.47,1.7549928774784245,48.8,6.4373,14.2828,115.2715,0.4472,2.0866,3.0118,0
7378156,npp,134,2657,13.681004524231,50.4038772583008,30.4538249969482,33079456,134,2141,1040400131,1073479587,47,ukr_ukraine_crop_7_5,50.40416667,30.45416667,7,5,ukr_ukraine_crop,2021-05-06 00:33:06.970980,-70.11067447033294,33.21834656824831,29.034204680474346,3.95295385209894e-07,19.0,33.15,1.2365102219381485,33.455,4.8731,7.5491,13.1446,0.8461,11.3467,11.5761,0
7398038,npp,299,1370,18.471378326416,50.4075698852539,30.4534015655518,33079456,299,1032,1040400131,1073479587,47,ukr_ukraine_crop_7_5,50.40416667,30.45416667,7,5,ukr_ukraine_crop,2021-05-08 23:36:39.608973,97.63055938570854,34.9446687711754,30.49160792579369,2.7963542848947784e-15,10.0,-34.96,1.2937979144666532,-34.15,5.2524,5.7017,12.7673,1.1203,16.2576,20.6936,0
7398597,npp,582,3598,16.9174098968506,50.4000625610352,30.4566955566406,33079392,583,2919,1040400131,1073479523,47,ukr_ukraine_crop_7_5,50.40416667,30.45416667,7,5,ukr_ukraine_crop,2021-05-09 01:16:46.420845,-61.93650180892699,61.93030867189444,51.4208480527705,1.7614111365548173e-08,26.0,61.78,2.5331140255951103,61.99,7.0224,44.4385,1495.2731,0.1437,-4.4769,2.4317,0
7404864,npp,303,926,9.2190990447998,50.4042892456055,30.4550170898438,33079456,307,688,1040400131,1073479587,47,ukr_ukraine_crop_7_5,50.40416667,30.45416667,7,5,ukr_ukraine_crop,2021-05-09 23:17:43.960643,93.90397920374151,50.69210077271258,43.2700058452534,3.8270847193128004e-17,7.0,-50.68,1.847645286154319,-50.41,2.762,7.6684,18.5942,0.833,7.2269,7.6793,0
7405222,npp,734,3207,7.88834619522095,50.4047088623047,30.45041847229,33079392,732,2552,1040400131,1073479523,47,ukr_ukraine_crop_7_5,50.40416667,30.45416667,7,5,ukr_ukraine_crop,2021-05-10 00:58:06.786224,-65.1317877691007,52.52545957535987,44.67618567555265,2.6676506779408814e-11,23.0,52.41,1.847645286154319,52.65,2.5202,8.4263,42.342,0.7581,6.0965,5.9798,0
7411552,npp,278,487,26.6557273864746,50.4048919677734,30.4542770385742,33079456,279,292,1040400131,1073479587,47,ukr_ukraine_crop_7_5,50.40416667,30.45416667,7,5,ukr_ukraine_crop,2021-05-10 22:58:46.537316,90.96743866055235,61.620965553235614,51.205247925721956,1.5017976799863588e-18,4.0,-61.59,2.5331140255951103,-61.32,5.4136,22.5484,28.7681,0.2833,8.0091,7.5512,0
7411972,npp,91,2797,8.52897071838379,50.4049186706543,30.4543075561523,33079456,91,2251,1040400131,1073479587,47,ukr_ukraine_crop_7_5,50.40416667,30.45416667,7,5,ukr_ukraine_crop,2021-05-11 00:39:25.376840,-68.99692496868468,39.0233520161978,33.90405748914415,3.372725671991655e-14,20.0,38.93,1.4276677814245327,39.19,2.285,8.529,21.9871,0.7489,6.3876,6.3876,0
7418751,npp,189,2378,3.74853348731995,50.4025955200195,30.4551296234131,33079456,189,1923,1040400131,1073479587,47,ukr_ukraine_crop_7_5,50.40416667,30.45416667,7,5,ukr_ukraine_crop,2021-05-12 00:20:40.408993,-71.72088435639212,19.643860953924108,17.3263180545336,6.673957911233233e-17,17.0,19.56,1.0837787002826917,19.8,3.8067,5.3702,7.3662,1.1894,4.8913,4.4587,0
7453773,npp,694,3341,20.0624523162842,50.4053955078125,30.4506301879883,33079392,695,2690,1040400131,1073479523,47,ukr_ukraine_crop_7_5,50.40416667,30.45416667,7,5,ukr_ukraine_crop,2021-05-15 01:04:25.224264,-64.51017606292807,56.05748198097128,47.30451569758657,1.949560684202478e-12,24.0,55.93,2.0682789409984763,56.27,7.922,14.4145,34.3278,0.4431,9.1184,8.8905,0
7459763,npp,281,634,30.263557434082,50.4068489074707,30.4517459869385,33079456,281,417,1040400131,1073479587,47,ukr_ukraine_crop_7_5,50.40416667,30.45416667,7,5,ukr_ukraine_crop,2021-05-15 23:05:10.327650,92.12825960955948,58.3631548023747,48.955634866679546,9.151599961771038e-10,5.0,-58.34,2.2013981571160284,-58.185,4.5054,17.1602,23.9285,0.3722,12.3399,11.2651,0
7460218,npp,44,2937,7.45346260070801,50.4030303955078,30.454963684082,33079392,43,2368,1040400131,1073479523,47,ukr_ukraine_crop_7_5,50.40416667,30.45416667,7,5,ukr_ukraine_crop,2021-05-16 00:45:43.830836,-67.51557149748795,44.147501608248035,38.10062296534982,6.3506822072031e-12,21.0,44.04,1.5732132722552272,44.515,5.6888,13.4678,20.3097,0.4743,2.5647,3.5351,0
7473559,npp,229,2097,12.1415691375732,50.406909942627,30.4557495117188,33079456,229,1661,1040400131,1073479587,47,ukr_ukraine_crop_7_5,50.40416667,30.45416667,7,5,ukr_ukraine_crop,2021-05-18 00:08:13.913392,-71.0491504962514,3.7205208140839163,3.2954155443754547,9.369006877785752e-09,15.0,3.66,1.0,4.01,3.0742,6.3876,9.4925,1.0,12.1416,12.1416,0
7501348,npp,123,2660,7.109046459198,50.4043159484863,30.4526062011719,33079456,123,2143,1040400131,1073479587,47,ukr_ukraine_crop_7_5,50.40416667,30.45416667,7,5,ukr_ukraine_crop,2021-05-22 00:33:19.110243,-70.31554290497735,33.36141512692669,29.15445855679843,0.00015269073039380756,19.0,33.28,1.2365102219381485,33.455,4.8731,7.5491,13.1446,0.8461,6.0318,6.0153,0
7596886,npp,279,1228,6.05988454818726,50.4040756225586,30.4522953033447,33079456,279,912,1040400131,1073479587,47,ukr_ukraine_crop_7_5,50.40416667,30.45416667,7,5,ukr_ukraine_crop,2021-06-04 23:30:41.994037,96.64006691930072,40.62555029877659,35.22378190275009,3.9370488670084885e-07,9.0,-40.62,1.4276677814245327,-40.565,5.4011,6.0939,13.3287,1.0482,6.3638,6.3519,0
7603611,npp,271,785,17.063102722168,50.4064254760742,30.4592933654785,33079456,276,570,1040400131,1073479587,47,ukr_ukraine_crop_7_5,50.40416667,30.45416667,7,5,ukr_ukraine_crop,2021-06-05 23:11:44.572298,92.98454413597477,54.61071899411,46.23240578235082,1.0194323198455867e-09,6.0,-54.59,1.9513309067639726,-54.56,2.5873,7.0362,14.1756,0.9078,11.5261,15.4903,0
7611042,npp,97,2663,20.2125377655029,50.4066467285156,30.4565238952637,33079392,98,2145,1040400131,1073479523,47,ukr_ukraine_crop_7_5,50.40416667,30.45416667,7,5,ukr_ukraine_crop,2021-06-07 00:33:31.329035,-71.02270191939826,33.49686755218268,29.268419544911087,1.232788400966321e-05,19.0,33.41,1.2365102219381485,33.455,4.8731,7.5491,13.1446,0.8461,16.6289,17.1028,0
7616396,npp,169,2243,5.93080806732178,50.4011421203613,30.4543170928955,33079392,169,1800,1040400131,1073479523,47,ukr_ukraine_crop_7_5,50.40416667,30.45416667,7,5,ukr_ukraine_crop,2021-06-08 00:14:44.585637,-72.62790186018336,12.141913843112665,10.738337688398524,2.4169526089432854e-08,16.0,12.08,1.015504800579495,12.025,2.8176,4.837,9.1537,1.3206,7.4647,7.8321,0
7624812,npp,228,1812,11.6035585403442,50.4069595336914,30.4539966583252,33079456,228,1390,1040400131,1073479587,47,ukr_ukraine_crop_7_5,50.40416667,30.45416667,7,5,ukr_ukraine_crop,2021-06-08 23:55:56.059027,103.02913291705941,12.763774236321423,11.286108259873874,3.5531797434597795e-11,13.0,-12.82,1.015504800579495,-12.765,2.8051,4.1404,9.1288,1.5427,13.7368,17.9012,0
7645676,npp,235,494,22.5483531951904,50.4040412902832,30.4568271636963,33079456,234,297,1040400131,1073479587,47,ukr_ukraine_crop_7_5,50.40416667,30.45416667,7,5,ukr_ukraine_crop,2021-06-11 22:59:09.117053,90.96509224427643,61.47928526824992,51.10651379665511,1.580452116717109e-13,4.0,-61.45,2.5331140255951103,-61.32,5.4136,22.5484,28.7681,0.2833,6.3876,6.3876,0
7646022,npp,46,2802,22.72900390625,50.4040565490723,30.4499607086182,33079392,45,2256,1040400131,1073479523,47,ukr_ukraine_crop_7_5,50.40416667,30.45416667,7,5,ukr_ukraine_crop,2021-06-12 00:39:47.956964,-68.34256365651973,39.21702347672861,34.062720335733545,2.0059552668745456e-12,20.0,39.12,1.4276677814245327,39.19,2.285,8.529,21.9871,0.7489,16.3339,17.0225,0
7652503,npp,182,57,10.3105754852295,50.4005889892578,30.4519653320312,33079456,183,24,1040400131,1073479587,47,ukr_ukraine_crop_7_5,50.40416667,30.45416667,7,5,ukr_ukraine_crop,2021-06-12 22:40:08.135684,267.533654387564,69.41035530930168,56.0196898624113,5.235420706342844e-12,1.0,-69.35,3.5496478698597698,-69.295,10.3106,36.116,48.3797,0.1769,-0.8823,1.8236,0
7652638,npp,145,2384,8.4341287612915,50.4035682678223,30.4525585174561,33079392,145,1928,1040400131,1073479523,47,ukr_ukraine_crop_7_5,50.40416667,30.45416667,7,5,ukr_ukraine_crop,2021-06-13 00:21:04.768108,-73.10965677620173,19.942965002230327,17.586775941727698,6.22709265902681e-13,17.0,19.88,1.0837787002826917,19.8,3.8067,5.3702,7.3662,1.1894,9.2147,10.032,0
7664974,npp,259,1524,6.42193031311035,50.4057235717773,30.4506778717041,33079456,260,1143,1040400131,1073479587,47,ukr_ukraine_crop_7_5,50.40416667,30.45416667,7,5,ukr_ukraine_crop,2021-06-14 23:43:25.923722,99.29219267105606,27.970288119960706,24.54843338525118,5.489952564491939e-12,11.0,-27.99,1.184412938166907,-27.47,1.5964,6.4219,11.4814,0.9947,6.3876,6.3876,0
7671511,npp,258,1082,6.77341938018799,50.4020652770996,30.4503192901611,33079456,259,795,1040400131,1073479587,47,ukr_ukraine_crop_7_5,50.40416667,30.45416667,7,5,ukr_ukraine_crop,2021-06-15 23:24:32.052949,96.33516602998493,45.78861250951231,39.41446289509353,2.1098378166050748e-10,8.0,-45.8,1.5732132722552272,-45.42,5.2836,7.3742,11.57,0.8662,6.0058,5.8672,0
7672142,npp,652,3346,685.036499023438,50.4007759094238,30.4525699615479,33079328,650,2695,1040400131,1073479459,47,ukr_ukraine_crop_7_5,50.40416667,30.45416667,7,5,ukr_ukraine_crop,2021-06-16 01:04:47.761756,-63.97818615534685,56.188037453180044,47.39686218880669,1.8293368659325072e-14,24.0,56.05,2.0682789409984763,56.27,7.922,14.4145,34.3278,0.4431,330.6292,303.5662,0
7678600,npp,243,641,17.2485256195068,50.4050674438477,30.4536628723145,33079456,245,424,1040400131,1073479587,47,ukr_ukraine_crop_7_5,50.40416667,30.45416667,7,5,ukr_ukraine_crop,2021-06-16 23:05:34.626045,92.33726614073716,58.20016813095233,48.83741186705143,3.44537472391441e-08,5.0,-58.17,2.2013981571160284,-58.185,4.5054,17.1602,23.9285,0.3722,6.4277,6.4205,0
7678899,npp,3,2943,63.6371040344238,50.4040565490723,30.4548091888428,33079392,4,2373,1040400131,1073479523,47,ukr_ukraine_crop_7_5,50.40416667,30.45416667,7,5,ukr_ukraine_crop,2021-06-17 00:46:08.127531,-68.42210859100838,44.35016572502412,38.26218073061937,6.888658835974166e-14,21.0,44.25,1.5732132722552272,44.515,5.6888,13.4678,20.3097,0.4743,38.2773,30.1823,0
7685540,npp,110,2525,21.0611991882324,50.4076995849609,30.4543724060059,33079392,110,2044,1040400131,1073479523,47,ukr_ukraine_crop_7_5,50.40416667,30.45416667,7,5,ukr_ukraine_crop,2021-06-18 00:27:23.157364,-70.99035836011535,27.131015436508928,23.826858156302553,2.1882888387237756e-12,18.0,27.05,1.1367971201176101,27.53,2.7578,8.4299,22.2731,0.7577,17.4989,15.9588,0
7690057,npp,191,2103,6.38761377334595,50.4025192260742,30.455680847168,33079392,191,1667,1040400131,1073479523,47,ukr_ukraine_crop_7_5,50.40416667,30.45416667,7,5,ukr_ukraine_crop,2021-06-19 00:08:36.408033,-66.80111473504212,4.117909734190051,3.647133249529964,4.050266118833809e-10,15.0,4.01,1.0,4.01,3.0742,6.3876,9.4925,1.0,6.3876,6.3876,0
7690981,npp,266,1231,13.3287057876587,50.4077033996582,30.4506778717041,33079456,266,915,1040400131,1073479587,47,ukr_ukraine_crop_7_5,50.40416667,30.45416667,7,5,ukr_ukraine_crop,2021-06-20 23:30:54.011423,97.05611665533156,40.49728965152233,35.11786742987095,0.0002763285252775361,9.0,-40.51,1.4276677814245327,-40.565,5.4011,6.0939,13.3287,1.0482,11.4552,13.971,0
7703807,npp,595,3476,1152.32995605469,50.4043159484863,30.4517459869385,33079328,597,2819,1040400131,1073479459,47,ukr_ukraine_crop_7_5,50.40416667,30.45416667,7,5,ukr_ukraine_crop,2021-06-21 01:11:06.161849,-63.326842972352686,59.30504382285847,49.62172200289794,1.1629091769996555e-11,25.0,59.16,2.3545700244418297,59.325,7.55,20.3651,1140.3844,0.3137,487.1399,361.4347,0
7709863,npp,739,3080,115.271514892578,50.4056930541992,30.4513492584229,33079392,740,2472,1040400131,1073479523,47,ukr_ukraine_crop_7_5,50.40416667,30.45416667,7,5,ukr_ukraine_crop,2021-06-22 00:52:26.527044,-66.94602352535432,48.81908703896579,41.81625980206718,3.5930160910381585e-08,22.0,48.71,1.7549928774784245,48.8,6.4373,14.2828,115.2715,0.4472,63.9313,51.5521,0
7716664,npp,88,2666,12.6081323623657,50.4027061462402,30.4555740356445,33079392,88,2147,1040400131,1073479523,47,ukr_ukraine_crop_7_5,50.40416667,30.45416667,7,5,ukr_ukraine_crop,2021-06-23 00:33:43.332670,-70.35335363157454,33.631838919638376,29.382565244537602,0.0002098463064637186,19.0,33.55,1.2937979144666532,33.455,4.8731,7.5491,13.1446,0.8461,10.2979,10.6683,0
7792364,npp,194,208,32.9646530151367,50.407585144043,30.4589080810547,33079456,197,103,1040400131,1073479587,47,ukr_ukraine_crop_7_5,50.40416667,30.45416667,7,5,ukr_ukraine_crop,2021-07-03 22:46:47.453874,268.78952546198263,66.93369444405077,54.58803227425047,0.00011812300061245011,2.0,-66.88,3.1865100272627664,-66.85,2.8237,3.6631,27.3324,1.7438,15.5831,57.4826,0
7820012,npp,237,791,7.70178937911987,50.4026832580566,30.4563770294189,33079456,235,576,1040400131,1073479587,47,ukr_ukraine_crop_7_5,50.40416667,30.45416667,7,5,ukr_ukraine_crop,2021-07-07 23:12:10.432412,93.18864172752434,54.43907028265669,46.10610898340179,1.6552620332856893e-09,6.0,-54.42,1.9513309067639726,-54.56,2.5873,7.0362,14.1756,0.9078,6.7287,6.9919,0
7819943,npp,729,3083,63.5293846130371,50.408016204834,30.4527702331543,33079392,729,2474,1040400131,1073479523,47,ukr_ukraine_crop_7_5,50.40416667,30.45416667,7,5,ukr_ukraine_crop,2021-07-08 00:52:38.596536,-66.56140550369757,48.9129965189809,41.89091705542767,8.31815337064741e-06,22.0,48.8,1.7549928774784245,48.8,6.4373,14.2828,115.2715,0.4472,34.4484,28.4118,0
7826700,npp,202,353,30.8403053283691,50.4053001403809,30.4512825012207,33079456,201,194,1040400131,1073479587,47,ukr_ukraine_crop_7_5,50.40416667,30.45416667,7,5,ukr_ukraine_crop,2021-07-08 22:53:11.231821,269.80898742751253,64.29687160602433,52.957138582768565,1.7841637317228428e-12,3.0,-64.26,2.7445598364131496,-64.36,2.6816,3.5873,35.0817,1.7806,16.3175,54.9154,0
7826865,npp,78,2669,7.98909139633179,50.4015159606934,30.4536304473877,33079392,77,2149,1040400131,1073479523,47,ukr_ukraine_crop_7_5,50.40416667,30.45416667,7,5,ukr_ukraine_crop,2021-07-09 00:33:55.408920,-69.73774068880999,33.763122957463445,29.494496645881455,1.842349149252023e-08,19.0,33.67,1.2937979144666532,33.455,4.8731,7.5491,13.1446,0.8461,6.7277,6.7599,0
