gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
6374274,npp,764,3854,48.4859199523926,50.3898391723633,30.4305763244629,33030304,762,3090,1040400131,1073430435,72,ukr_ukraine_crop_2_8,50.39166667,30.43333333,2,8,ukr_ukraine_crop,2021-01-11 01:29:25.959514,-58.99494652976909,66.75197420642792,54.49078155016057,3.983170391338261e-17,28.0,66.57,3.1865100272627664,66.67,24.2295,45.6003,48.5579,0.2532,12.4503,12.2752,0
6409786,npp,553,1376,59.650318145752,50.3948440551758,30.4291648864746,33030304,553,1037,1040400131,1073430435,72,ukr_ukraine_crop_2_8,50.39166667,30.43333333,2,8,ukr_ukraine_crop,2021-01-16 23:36:56.399655,98.00800659273744,34.66957103188958,30.25848266617444,7.097889760901547e-25,10.0,-34.7,1.2937979144666532,-34.32,14.4066,17.6304,42.6124,0.6548,44.0226,39.0599,0
6410122,npp,81,3602,56.3488082885742,50.3944778442383,30.4304504394531,33030304,85,2923,1040400131,1073430435,72,ukr_ukraine_crop_2_8,50.39166667,30.43333333,2,8,ukr_ukraine_crop,2021-01-17 01:17:03.214399,-62.15695626120753,62.03913090428559,51.49088909088838,2.09708580575921e-26,26.0,61.86,2.5331140255951103,61.915,25.8343,45.0757,937.8545,0.2561,15.995,14.4319,0
6427842,npp,420,2384,38.5725593566895,50.3929138183594,30.4335803985596,33030304,420,1928,1040400131,1073430435,72,ukr_ukraine_crop_2_8,50.39166667,30.43333333,2,8,ukr_ukraine_crop,2021-01-20 00:20:55.559502,-72.94505973571471,19.954011929915584,17.596645055590567,2.3098150003957434e-15,17.0,19.88,1.0837787002826917,19.85,12.3802,16.9934,26.14,0.6794,31.4557,26.2048,0
6698363,npp,356,1957,27.10498046875,50.3925094604492,30.4322910308838,3670176,356,1527,196611,3866787,72,ukr_ukraine_crop_2_8,50.39166667,30.43333333,2,8,ukr_ukraine_crop,2021-02-06 00:02:07.175931,105.17642785798812,4.400568598818585,3.897325005038116,1.220322225803809e-07,14.0,-4.47,1.0,-4.47,7.9476,16.781,28.6857,0.688,21.8686,18.6472,0
6799169,npp,43,3078,176.766342163086,50.3926048278809,30.4295444488525,33030304,42,2471,1040400131,1073430435,72,ukr_ukraine_crop_2_8,50.39166667,30.43333333,2,8,ukr_ukraine_crop,2021-02-14 00:52:08.761107,-66.42735684019354,48.775204493214346,41.78148618648108,7.383480641560513e-26,22.0,48.65,1.7549928774784245,48.77,19.4418,38.04,104.1529,0.3035,90.5914,53.6465,0
6864997,npp,306,933,125.712036132812,50.3888893127441,30.4289360046387,33030304,308,692,1040400131,1073430435,72,ukr_ukraine_crop_2_8,50.39166667,30.43333333,2,8,ukr_ukraine_crop,2021-02-18 23:18:00.854171,94.69440905651359,50.46963575335064,43.09550379110657,5.236690883418052e-07,7.0,-50.47,1.7549928774784245,-50.47,9.5578,14.0008,25.2776,0.8246,75.198,103.6584,0
6865462,npp,733,3213,98.813835144043,50.3924674987793,30.431396484375,33030304,731,2555,1040400131,1073430435,72,ukr_ukraine_crop_2_8,50.39166667,30.43333333,2,8,ukr_ukraine_crop,2021-02-19 00:58:21.899580,-65.08887292967292,52.70797530812059,44.811189154083394,3.504439378689794e-12,23.0,52.57,1.9513309067639726,52.63,11.7442,20.3617,80.2529,0.567,51.7491,56.0254,0
6872569,npp,83,2804,45.9873504638672,50.3873901367188,30.4340362548828,33030304,84,2257,1040400131,1073430435,72,ukr_ukraine_crop_2_8,50.39166667,30.43333333,2,8,ukr_ukraine_crop,2021-02-20 00:39:40.492407,-69.4703639900035,39.295949043303985,34.12793519565902,1.9363629604472092e-07,20.0,39.19,1.4276677814245327,39.19,8.8169,15.2223,25.7771,0.7584,33.0939,34.8771,0
6972411,npp,157,932,16.4364738464355,50.3898468017578,30.4358215332031,33030304,156,691,1040400131,1073430435,72,ukr_ukraine_crop_2_8,50.39166667,30.43333333,2,8,ukr_ukraine_crop,2021-03-06 23:17:56.942763,94.0494773912871,50.50590345324046,43.12548649043767,1.2253944661641122e-11,7.0,-50.5,1.7549928774784245,-50.47,9.5578,14.0008,25.2776,0.8246,12.9325,13.553,0
6983671,npp,43,55,28.2889537811279,50.3895034790039,30.4376564025879,33030304,42,22,1040400131,1073430435,72,ukr_ukraine_crop_2_8,50.39166667,30.43333333,2,8,ukr_ukraine_crop,2021-03-08 22:39:54.975797,267.0883486863001,69.43565824635876,56.037182659157516,5.451077229496397e-22,1.0,-69.38,3.5496478698597698,-69.265,22.2201,26.9211,30.8472,0.4288,11.93,12.1313,0
6989151,npp,68,1956,16.7810153961182,50.3886795043945,30.4342842102051,33030304,68,1526,1040400131,1073430435,72,ukr_ukraine_crop_2_8,50.39166667,30.43333333,2,8,ukr_ukraine_crop,2021-03-10 00:02:03.075249,105.78248812148577,4.456382770777903,3.9469330705143544,4.852957633394908e-20,14.0,-4.53,1.0,-4.47,7.9476,16.781,28.6857,0.688,11.5447,11.5447,0
6995334,npp,100,1522,19.7735443115234,50.394718170166,30.4285335540771,33030304,101,1142,1040400131,1073430435,72,ukr_ukraine_crop_2_8,50.39166667,30.43333333,2,8,ukr_ukraine_crop,2021-03-10 23:43:10.981626,99.09270400672807,28.061374479658717,24.628010717615318,1.2359682313245354e-23,11.0,-28.09,1.184412938166907,-27.57,7.7526,13.5389,18.1809,0.8527,16.8086,16.861,0
6995538,npp,329,3729,19.0241661071777,50.3940277099609,30.4346122741699,33030304,329,3013,1040400131,1073430435,72,ukr_ukraine_crop_2_8,50.39166667,30.43333333,2,8,ukr_ukraine_crop,2021-03-11 01:23:10.676525,-60.42295849152572,64.51132240205077,53.103482752925906,1.544165696924036e-17,27.0,64.34,2.8345692104261015,64.47,8.3077,17.2647,26.0013,0.6687,12.1654,12.7212,0
7059755,npp,748,1810,34.0991516113281,50.3906478881836,30.4301242828369,33030304,748,1388,1040400131,1073430435,72,ukr_ukraine_crop_2_8,50.39166667,30.43333333,2,8,ukr_ukraine_crop,2021-03-20 23:55:42.305182,100.41732695301863,12.88542109778301,11.39391176423278,5.07248047091839e-05,13.0,-12.93,1.015504800579495,-12.82,9.1134,14.9056,23.6041,0.7745,30.4452,26.4104,0
7060182,npp,110,3976,29.3430976867676,50.3886604309082,30.4366283416748,33079456,107,3156,1040400131,1073479587,72,ukr_ukraine_crop_2_8,50.39166667,30.43333333,2,8,ukr_ukraine_crop,2021-03-21 01:35:31.322754,-57.80552017644113,68.78177475814722,55.68324859968135,1.3183186161838545e-09,29.0,68.58,3.3985290935932855,68.72,29.3431,37.8365,194.9488,0.3051,9.0455,8.9532,0
7165747,npp,629,780,27.3276844024658,50.3904685974121,30.4329319000244,33030304,630,564,1040400131,1073430435,72,ukr_ukraine_crop_2_8,50.39166667,30.43333333,2,8,ukr_ukraine_crop,2021-04-02 23:11:30.245597,93.56031607820091,54.714278706528106,46.31443005672033,0.00039994919054734665,6.0,-54.71,2.0682789409984763,-54.64,7.1206,9.1412,31.3966,1.2629,20.3377,34.5129,0
7178626,npp,523,2239,33.3967018127441,50.392448425293,30.4300498962402,33079456,523,1797,1040400131,1073479587,72,ukr_ukraine_crop_2_8,50.39166667,30.43333333,2,8,ukr_ukraine_crop,2021-04-05 00:14:26.669525,-71.84738715730877,11.927481269070029,10.550283998361701,1.8581900858627974e-07,16.0,11.85,1.015504800579495,11.97,5.9001,10.1332,29.4047,1.1393,34.453,38.0488,0
7185056,npp,573,1808,8.11880207061768,50.3905639648438,30.4378871917725,33079456,573,1386,1040400131,1073479587,72,ukr_ukraine_crop_2_8,50.39166667,30.43333333,2,8,ukr_ukraine_crop,2021-04-05 23:55:36.351952,99.95111495339681,13.01118007206934,11.505151925956271,8.51091822584297e-12,13.0,-13.04,1.015504800579495,-12.82,9.1134,14.9056,23.6041,0.7745,4.8615,6.2882,0
7197582,npp,571,927,9.55780124664307,50.3915557861328,30.4379386901855,33079456,570,688,1040400131,1073479587,72,ukr_ukraine_crop_2_8,50.39166667,30.43333333,2,8,ukr_ukraine_crop,2021-04-07 23:17:46.822724,94.19282270261742,50.651288560139356,43.241105870173094,2.576615437540878e-19,7.0,-50.65,1.847645286154319,-50.47,9.5578,14.0008,25.2776,0.8246,9.14,7.8811,0
7198060,npp,232,3209,14.3327531814575,50.3950614929199,30.4321155548096,33079456,232,2553,1040400131,1073479587,72,ukr_ukraine_crop_2_8,50.39166667,30.43333333,2,8,ukr_ukraine_crop,2021-04-08 00:58:09.647826,-65.46684533049007,52.58751175982747,44.725680363610664,2.2258864218103454e-12,23.0,52.47,1.9513309067639726,52.63,11.7442,20.3617,80.2529,0.567,8.455,8.1264,0
7203825,npp,535,487,13.3284635543823,50.3917617797852,30.4376926422119,33079456,536,291,1040400131,1073479587,72,ukr_ukraine_crop_2_8,50.39166667,30.43333333,2,8,ukr_ukraine_crop,2021-04-08 22:58:47.606055,90.92208990856422,61.61359854890092,51.203897588717645,6.289904193834684e-22,4.0,-61.59,2.5331140255951103,-61.33,13.1758,25.0476,35.8862,0.4609,6.9183,6.1432,0
7204216,npp,347,2799,13.8964347839355,50.3883895874023,30.4374198913574,33079456,346,2252,1040400131,1073479587,72,ukr_ukraine_crop_2_8,50.39166667,30.43333333,2,8,ukr_ukraine_crop,2021-04-09 00:39:26.444488,-68.93533897681644,39.10030212457998,33.969645598617674,1.0573710452110288e-15,20.0,39.0,1.4276677814245327,39.19,8.8169,15.2223,25.7771,0.7584,10.616,10.5391,0
7210060,npp,469,48,57.3492965698242,50.3910675048828,30.4285335540771,33079456,471,19,1040400131,1073479587,72,ukr_ukraine_crop_2_8,50.39166667,30.43333333,2,8,ukr_ukraine_crop,2021-04-09 22:39:44.829789,267.2664464617502,69.53145646070818,56.09546087025474,1.3530873815587032e-23,1.0,-69.49,3.5496478698597698,-69.265,22.2201,26.9211,30.8472,0.4288,20.1169,24.5933,0
7210518,npp,434,2379,26.1399688720703,50.3893661499023,30.4314708709717,33079456,434,1924,1040400131,1073479587,72,ukr_ukraine_crop_2_8,50.39166667,30.43333333,2,8,ukr_ukraine_crop,2021-04-10 00:20:41.460921,-73.44253124480693,19.682000403477023,17.36052999763103,1.4969384116152846e-18,17.0,19.61,1.0837787002826917,19.85,12.3802,16.9934,26.14,0.6794,19.9842,17.7585,0
7216965,npp,493,1950,46.2253837585449,50.3897590637207,30.4288234710693,33079456,493,1521,1040400131,1073479587,72,ukr_ukraine_crop_2_8,50.39166667,30.43333333,2,8,ukr_ukraine_crop,2021-04-11 00:01:51.137707,99.01187085500504,4.838234780097326,4.2852198811861575,7.859642225594963e-21,14.0,-4.87,1.0,-4.47,7.9476,16.781,28.6857,0.688,40.989,31.8012,0
7223611,npp,754,3726,17.2646999359131,50.3925018310547,30.4384918212891,33079456,757,3010,1040400131,1073479587,72,ukr_ukraine_crop_2_8,50.39166667,30.43333333,2,8,ukr_ukraine_crop,2021-04-12 01:23:00.509567,-60.755034044527235,64.45064379548205,53.06942969866234,3.4473145810124443e-18,27.0,64.28,2.8345692104261015,64.47,8.3077,17.2647,26.0013,0.6687,11.5447,11.5447,0
7274757,npp,258,2657,18.106502532959,50.3908958435059,30.4324436187744,33079456,259,2141,1040400131,1073479587,72,ukr_ukraine_crop_2_8,50.39166667,30.43333333,2,8,ukr_ukraine_crop,2021-04-20 00:33:07.469078,-70.88529825522568,33.22593492169606,29.04173515323407,2.0625438623986334e-05,19.0,33.15,1.2365102219381485,33.37,7.7672,15.6736,20.7394,0.7366,13.5122,13.3367,0
7358424,npp,290,1659,50.1400527954102,50.3906288146973,30.4284725189209,33079456,290,1253,1040400131,1073479587,72,ukr_ukraine_crop_2_8,50.39166667,30.43333333,2,8,ukr_ukraine_crop,2021-05-02 23:49:11.518828,100.9943184534585,21.179409997047177,18.666568153281556,0.000247094315000216,12.0,-21.21,1.0837787002826917,-20.395,6.1811,11.0631,16.2135,1.0435,47.6009,52.3226,0
7364436,npp,312,1219,15.7866506576538,50.3949241638184,30.4309787750244,33079456,313,905,1040400131,1073479587,72,ukr_ukraine_crop_2_8,50.39166667,30.43333333,2,8,ukr_ukraine_crop,2021-05-03 23:30:17.645572,96.71282459998906,40.956445101214136,35.498147359688296,1.186076651993977e-07,9.0,-40.96,1.4276677814245327,-40.625,10.0062,16.9484,50.9275,0.6812,10.7309,10.7533,0
7371541,npp,20,3070,19.4418468475342,50.3954696655273,30.4310779571533,33079456,22,2466,1040400131,1073479587,72,ukr_ukraine_crop_2_8,50.39166667,30.43333333,2,8,ukr_ukraine_crop,2021-05-05 00:51:50.159499,-67.18416178052044,48.51865319784642,41.583985691201526,0.00013328092548428767,22.0,48.41,1.7549928774784245,48.77,19.4418,38.04,104.1529,0.3035,0.9474,5.9004,0
7398038,npp,302,1369,13.1306629180908,50.3882904052734,30.4381771087646,33079456,301,1031,1040400131,1073479587,72,ukr_ukraine_crop_2_8,50.39166667,30.43333333,2,8,ukr_ukraine_crop,2021-05-08 23:36:39.608973,97.36110816743607,34.99024199833019,30.530009051621988,2.7432170753753114e-15,10.0,-35.0,1.2937979144666532,-34.32,14.4066,17.6304,42.6124,0.6548,8.0667,8.5982,0
7398597,npp,584,3597,33.8025665283203,50.3910827636719,30.4369220733643,33079392,584,2918,1040400131,1073479523,72,ukr_ukraine_crop_2_8,50.39166667,30.43333333,2,8,ukr_ukraine_crop,2021-05-09 01:16:46.420845,-61.87779234110327,61.90978259690581,51.40712350766295,1.734441091035542e-08,26.0,61.76,2.5331140255951103,61.915,25.8343,45.0757,937.8545,0.2561,7.0944,8.6574,0
7404864,npp,306,925,25.2775535583496,50.388542175293,30.4371433258057,33079456,308,687,1040400131,1073479587,72,ukr_ukraine_crop_2_8,50.39166667,30.43333333,2,8,ukr_ukraine_crop,2021-05-09 23:17:45.739924,94.67756351304661,50.708687232564586,43.28265519978943,3.752154224242525e-17,7.0,-50.7,1.847645286154319,-50.47,9.5578,14.0008,25.2776,0.8246,17.648,20.8431,0
7405222,npp,737,3207,20.3617134094238,50.3916358947754,30.4346294403076,33079392,740,2552,1040400131,1073479523,72,ukr_ukraine_crop_2_8,50.39166667,30.43333333,2,8,ukr_ukraine_crop,2021-05-10 00:58:08.565505,-65.89402895050735,52.52491683733532,44.67564374238086,2.6251593578868875e-11,23.0,52.41,1.847645286154319,52.63,11.7442,20.3617,80.2529,0.567,11.5447,11.5447,0
7411552,npp,280,485,39.2863807678223,50.3913726806641,30.4320316314697,33079456,280,290,1040400131,1073479587,72,ukr_ukraine_crop_2_8,50.39166667,30.43333333,2,8,ukr_ukraine_crop,2021-05-10 22:58:46.537316,90.87652456178502,61.66347886468612,51.23380740668928,1.4740615963818687e-18,4.0,-61.64,2.5331140255951103,-61.33,13.1758,25.0476,35.8862,0.4609,17.1657,18.1075,0
7411972,npp,94,2796,19.1205806732178,50.3882675170898,30.433765411377,33079456,93,2250,1040400131,1073479587,72,ukr_ukraine_crop_2_8,50.39166667,30.43333333,2,8,ukr_ukraine_crop,2021-05-11 00:39:25.376840,-68.78922218096922,38.98783832740451,33.87460537871364,3.297924284869512e-14,20.0,38.89,1.4276677814245327,39.19,8.8169,15.2223,25.7771,0.7584,14.2752,14.5012,0
7418751,npp,191,2376,45.1683120727539,50.3926124572754,30.4282493591309,33079456,191,1921,1040400131,1073479587,72,ukr_ukraine_crop_2_8,50.39166667,30.43333333,2,8,ukr_ukraine_crop,2021-05-12 00:20:40.408993,-71.37634125353465,19.542067024226686,17.237344145528137,6.54880027138031e-17,17.0,19.46,1.0442604737599883,19.85,12.3802,16.9934,26.14,0.6794,38.5254,30.6857,0
7453773,npp,696,3340,26.7906341552734,50.395881652832,30.4315147399902,33079392,696,2689,1040400131,1073479523,72,ukr_ukraine_crop_2_8,50.39166667,30.43333333,2,8,ukr_ukraine_crop,2021-05-15 01:04:25.224264,-64.4359926116269,56.032360772975935,47.28618717476737,1.9259802395955377e-12,24.0,55.9,2.0682789409984763,56.245,19.1366,23.5254,43.179,0.4907,13.1234,13.147,0
7459763,npp,283,632,40.7475357055664,50.3934555053711,30.4285068511963,33079456,282,416,1040400131,1073479587,72,ukr_ukraine_crop_2_8,50.39166667,30.43333333,2,8,ukr_ukraine_crop,2021-05-15 23:05:10.327650,92.02748440906198,58.41201409193158,48.99019692347098,9.104514409125549e-10,5.0,-58.39,2.253202848596432,-58.235,9.9133,18.9567,30.9657,0.609,21.2157,24.8153,0
7460218,npp,46,2936,16.0801086425781,50.392879486084,30.4376792907715,33079392,45,2367,1040400131,1073479523,72,ukr_ukraine_crop_2_8,50.39166667,30.43333333,2,8,ukr_ukraine_crop,2021-05-16 00:45:43.830836,-67.40191522429099,44.11539627995638,38.07468565412006,6.290774666292681e-12,21.0,44.01,1.5732132722552272,44.42,16.0801,28.1,31.7846,0.4108,3.9043,6.6064,0
7473559,npp,232,2096,12.1775465011597,50.3890647888184,30.4377040863037,33079456,232,1660,1040400131,1073479587,72,ukr_ukraine_crop_2_8,50.39166667,30.43333333,2,8,ukr_ukraine_crop,2021-05-18 00:08:13.913392,-68.2420466634098,3.689463796787493,3.2679153295957,9.296850033950074e-09,15.0,3.6,1.0,3.775,7.5137,11.5447,14.366,1.0,12.1775,12.1775,0
7501348,npp,125,2659,15.6736221313477,50.3935852050781,30.4352436065674,33079456,125,2143,1040400131,1073479587,72,ukr_ukraine_crop_2_8,50.39166667,30.43333333,2,8,ukr_ukraine_crop,2021-05-22 00:33:19.110243,-70.14275551611946,33.31792303843816,29.11760740164912,0.00015393322151584856,19.0,33.23,1.2365102219381485,33.37,7.7672,15.6736,20.7394,0.7366,11.5447,11.5447,0
7596886,npp,281,1226,52.1691589355469,50.3921356201172,30.4284381866455,33079456,281,911,1040400131,1073479587,72,ukr_ukraine_crop_2_8,50.39166667,30.43333333,2,8,ukr_ukraine_crop,2021-06-04 23:30:41.994037,96.48005180376748,40.702856404186065,35.287393925237694,3.864794499867171e-07,9.0,-40.7,1.4276677814245327,-40.625,10.0062,16.9484,50.9275,0.6812,36.2148,35.5358,0
7603611,npp,274,783,35.8703994750977,50.3921737670898,30.4303779602051,33079456,276,567,1040400131,1073479587,72,ukr_ukraine_crop_2_8,50.39166667,30.43333333,2,8,ukr_ukraine_crop,2021-06-05 23:11:46.351579,93.66896982488751,54.6553769963416,46.26537109356556,9.948521357855852e-10,6.0,-54.64,2.0682789409984763,-54.64,7.1206,9.1412,31.3966,1.2629,24.4681,45.3017,0
7611042,npp,100,2662,19.1131191253662,50.3893661499023,30.4354839324951,33079392,100,2144,1040400131,1073479523,72,ukr_ukraine_crop_2_8,50.39166667,30.43333333,2,8,ukr_ukraine_crop,2021-06-07 00:33:31.329035,-70.76173483306466,33.45225024330751,29.23063275424619,1.223004925295951e-05,19.0,33.37,1.2365102219381485,33.37,7.7672,15.6736,20.7394,0.7366,14.3263,14.0781,0
7616396,npp,171,2241,51.611873626709,50.3916244506836,30.4281196594238,33079392,171,1799,1040400131,1073479523,72,ukr_ukraine_crop_2_8,50.39166667,30.43333333,2,8,ukr_ukraine_crop,2021-06-08 00:14:44.585637,-72.07356930241333,12.034906175637197,10.644009578234744,2.366272127554546e-08,16.0,11.97,1.015504800579495,11.97,5.9001,10.1332,29.4047,1.1393,52.3901,58.8012,0
7624812,npp,231,1811,14.988808631897,50.3882675170898,30.436824798584,33079456,230,1388,1040400131,1073479587,72,ukr_ukraine_crop_2_8,50.39166667,30.43333333,2,8,ukr_ukraine_crop,2021-06-08 23:55:56.059027,102.23140192762517,12.821162541279204,11.336664801432912,3.472718856041136e-11,13.0,-12.88,1.015504800579495,-12.82,9.1134,14.9056,23.6041,0.7745,11.6266,11.6091,0
7645676,npp,237,492,22.8879432678223,50.3905372619629,30.434684753418,33079456,235,296,1040400131,1073479587,72,ukr_ukraine_crop_2_8,50.39166667,30.43333333,2,8,ukr_ukraine_crop,2021-06-11 22:59:09.117053,90.87403694082629,61.52180870890462,51.13514814087972,1.5588744602219935e-13,4.0,-61.49,2.5331140255951103,-61.33,13.1758,25.0476,35.8862,0.4609,10.6921,10.5493,0
7646022,npp,48,2801,31.4394416809082,50.3937034606934,30.4330444335938,33079392,50,2255,1040400131,1073479523,72,ukr_ukraine_crop_2_8,50.39166667,30.43333333,2,8,ukr_ukraine_crop,2021-06-12 00:39:47.956964,-68.20636491302609,39.18167571919797,34.03343308820242,1.977199702324912e-12,20.0,39.08,1.4276677814245327,39.19,8.8169,15.2223,25.7771,0.7584,22.9039,23.8439,0
7652503,npp,183,55,29.9292793273926,50.39306640625,30.4306983947754,33079456,184,23,1040400131,1073479587,72,ukr_ukraine_crop_2_8,50.39166667,30.43333333,2,8,ukr_ukraine_crop,2021-06-12 22:40:08.135684,267.48854020903985,69.44165048098377,56.0371239599162,5.219637716414701e-12,1.0,-69.38,3.5496478698597698,-69.265,22.2201,26.9211,30.8472,0.4288,12.3921,12.8347,0
7652638,npp,147,2383,14.7190809249878,50.3926010131836,30.4363574981689,33079392,148,1927,1040400131,1073479523,72,ukr_ukraine_crop_2_8,50.39166667,30.43333333,2,8,ukr_ukraine_crop,2021-06-13 00:21:04.768108,-72.79684245459482,19.891809718436107,17.54208712301705,6.149676692804328e-13,17.0,19.82,1.0837787002826917,19.85,12.3802,16.9934,26.14,0.6794,9.4462,9.9996,0
7664974,npp,261,1523,13.5388689041138,50.3935165405273,30.4368057250977,33079456,262,1142,1040400131,1073479587,72,ukr_ukraine_crop_2_8,50.39166667,30.43333333,2,8,ukr_ukraine_crop,2021-06-14 23:43:25.923722,99.05992955563808,28.018985617936643,24.590315293954642,5.451682058222902e-12,11.0,-28.04,1.184412938166907,-27.57,7.7526,13.5389,18.1809,0.8527,11.5447,11.5447,0
7671511,npp,260,1081,16.5269203186035,50.3890228271484,30.4372043609619,33079456,261,794,1040400131,1073479587,72,ukr_ukraine_crop_2_8,50.39166667,30.43333333,2,8,ukr_ukraine_crop,2021-06-15 23:24:32.052949,96.20262330008492,45.82304358529792,39.44198797535669,2.1021070736909253e-10,8.0,-45.83,1.5732132722552272,-45.49,11.5801,12.9089,16.209,0.8943,13.8444,14.7803,0
7672142,npp,654,3345,646.996765136719,50.3912696838379,30.4333763122559,33079328,652,2694,1040400131,1073479459,72,ukr_ukraine_crop_2_8,50.39166667,30.43333333,2,8,ukr_ukraine_crop,2021-06-16 01:04:47.761756,-63.9039448266625,56.16331945009233,47.3788583063884,1.8215136747585193e-14,24.0,56.03,2.0682789409984763,56.245,19.1366,23.5254,43.179,0.4907,312.9892,317.5021,0
7678600,npp,245,639,54.4931869506836,50.3917770385742,30.4303855895996,33079456,246,422,1040400131,1073479587,72,ukr_ukraine_crop_2_8,50.39166667,30.43333333,2,8,ukr_ukraine_crop,2021-06-16 23:05:34.626045,92.23635703199852,58.249211033929406,48.872180143116246,3.4694810404370935e-08,5.0,-58.22,2.2013981571160284,-58.235,9.9133,18.9567,30.9657,0.609,27.6874,33.1865,0
7678899,npp,6,2942,70.4296875,50.3875885009766,30.4333896636963,33079392,6,2372,1040400131,1073479523,72,ukr_ukraine_crop_2_8,50.39166667,30.43333333,2,8,ukr_ukraine_crop,2021-06-17 00:46:08.127531,-68.24997776505758,44.31672358887945,38.23519768960696,6.859900862459623e-14,21.0,44.21,1.5732132722552272,44.42,16.0801,28.1,31.7846,0.4108,38.4512,28.9355,0
7685540,npp,113,2524,27.8811016082764,50.3947563171387,30.4293842315674,33079392,114,2044,1040400131,1073479523,72,ukr_ukraine_crop_2_8,50.39166667,30.43333333,2,8,ukr_ukraine_crop,2021-06-18 00:27:24.936645,-71.73863633630445,27.06345920900513,23.768602383420774,2.202924625118999e-12,18.0,27.0,1.1367971201176101,27.48,8.6743,14.9689,30.3458,0.7712,22.9031,21.5031,0
7690057,npp,193,2102,14.3659753799438,50.3934593200684,30.4345817565918,33079392,193,1666,1040400131,1073479523,72,ukr_ukraine_crop_2_8,50.39166667,30.43333333,2,8,ukr_ukraine_crop,2021-06-19 00:08:38.187307,-80.09009606480507,3.9913250736339108,3.5350518512951408,4.096103960102596e-10,15.0,3.95,1.0,3.775,7.5137,11.5447,14.366,1.0,14.366,14.366,0
7690981,npp,269,1230,18.1102104187012,50.3881149291992,30.4360237121582,33079456,268,914,1040400131,1073479587,72,ukr_ukraine_crop_2_8,50.39166667,30.43333333,2,8,ukr_ukraine_crop,2021-06-20 23:30:54.011423,96.82957183317325,40.53674649943489,35.15035751419347,0.000279032286430884,9.0,-40.55,1.4276677814245327,-40.625,10.0062,16.9484,50.9275,0.6812,12.3584,12.336,0
7703807,npp,597,3475,1044.93530273438,50.395149230957,30.4326839447021,33079328,599,2818,1040400131,1073479459,72,ukr_ukraine_crop_2_8,50.39166667,30.43333333,2,8,ukr_ukraine_crop,2021-06-21 01:11:06.161849,-63.26236748433682,59.283042294591596,49.60636112061172,1.1778870626506243e-11,25.0,59.13,2.3545700244418297,59.315,16.9067,33.7516,1044.9353,0.342,441.0004,357.418,0
7709863,npp,741,3079,104.152893066406,50.3957290649414,30.4336395263672,33079392,743,2472,1040400131,1073479523,72,ukr_ukraine_crop_2_8,50.39166667,30.43333333,2,8,ukr_ukraine_crop,2021-06-22 00:52:26.527044,-66.85020578369952,48.789802909213165,41.79333801276922,3.6464277506764626e-08,22.0,48.68,1.7549928774784245,48.77,19.4418,38.04,104.1529,0.3035,49.216,31.6091,0
7716664,npp,90,2664,35.6687126159668,50.3941421508789,30.4287967681885,33079392,90,2146,1040400131,1073479523,72,ukr_ukraine_crop_2_8,50.39166667,30.43333333,2,8,ukr_ukraine_crop,2021-06-23 00:33:43.332670,-70.1897216947045,33.54730039492327,29.310996154550796,0.00021440151882180122,19.0,33.46,1.2365102219381485,33.37,7.7672,15.6736,20.7394,0.7366,27.7153,26.2724,0
7792364,npp,196,206,14.2525615692139,50.3936767578125,30.4376621246338,33079456,198,102,1040400131,1073479587,72,ukr_ukraine_crop_2_8,50.39166667,30.43333333,2,8,ukr_ukraine_crop,2021-07-03 22:46:47.453874,268.7117717116453,66.96822864023261,54.608707202821975,0.00011744868894609287,2.0,-66.92,3.1865100272627664,-66.89,12.8344,14.0612,15.5184,0.821,11.6047,11.7018,0
7820012,npp,239,789,35.4654197692871,50.3896179199219,30.4326763153076,33079456,237,574,1040400131,1073479587,72,ukr_ukraine_crop_2_8,50.39166667,30.43333333,2,8,ukr_ukraine_crop,2021-07-07 23:12:10.432412,93.07701289879655,54.49482485703708,46.147524683765106,1.6204496921052464e-09,6.0,-54.48,1.9513309067639726,-54.64,7.1206,9.1412,31.3966,1.2629,25.0351,44.7903,0
7819943,npp,732,3082,83.1009902954102,50.3918075561523,30.4308738708496,33079392,731,2474,1040400131,1073479523,72,ukr_ukraine_crop_2_8,50.39166667,30.43333333,2,8,ukr_ukraine_crop,2021-07-08 00:52:38.596536,-66.41423934866748,48.8845647727955,41.86867778689313,8.274799380060456e-06,22.0,48.77,1.7549928774784245,48.77,19.4418,38.04,104.1529,0.3035,37.2206,25.2201,0
7826700,npp,204,351,60.1098823547363,50.3912353515625,30.4286708831787,33079456,202,193,1040400131,1073479587,72,ukr_ukraine_crop_2_8,50.39166667,30.43333333,2,8,ukr_ukraine_crop,2021-07-08 22:53:11.231821,269.722645782941,64.33679883841566,52.98259161489442,1.7484644759582776e-12,3.0,-64.3,2.7445598364131496,-64.34,7.7426,12.9471,17.6599,0.8917,28.7288,53.5987,0
