gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
6326648,npp,633,491,41.1162185668945,50.3893051147461,30.4316749572754,33030272,633,295,1040400131,1073430403,72,ukr_ukraine_crop_2_8,50.39166667,30.43333333,2,8,ukr_ukraine_crop,2021-01-02 22:58:59.551084,90.8681095518342,61.53750677932371,51.1492596382864,0.053321891359108496,4.0,-61.51,2.5331140255951103,-61.49,13.2521,23.0318,37.5863,0.5143,18.9842,21.1456,19.01001994893928,0
6327016,npp,445,2802,25.1419677734375,50.3887214660645,30.4312858581543,33030272,444,2256,1040400131,1073430403,72,ukr_ukraine_crop_2_8,50.39166667,30.43333333,2,8,ukr_ukraine_crop,2021-01-03 00:39:38.393257,-68.8321787834471,39.21191059752831,34.06040138339559,0.06164250736539696,20.0,39.12,1.4276677814245327,39.155,12.2022,17.9155,25.142,0.6612,16.9068,16.6229,14.154073301030742,0
6374274,npp,764,3854,48.4859199523926,50.3898391723633,30.4305763244629,33030304,762,3090,1040400131,1073430435,72,ukr_ukraine_crop_2_8,50.39166667,30.43333333,2,8,ukr_ukraine_crop,2021-01-11 01:29:25.959514,-58.99494652976909,66.75197420642792,54.49078155016057,3.983170391338261e-17,28.0,66.57,3.1865100272627664,66.625,24.2295,43.9155,52.8391,0.2697,13.2793,13.0778,13.0778,0
6409786,npp,553,1376,59.650318145752,50.3948440551758,30.4291648864746,33030304,553,1037,1040400131,1073430435,72,ukr_ukraine_crop_2_8,50.39166667,30.43333333,2,8,ukr_ukraine_crop,2021-01-16 23:36:56.399655,98.00800659273744,34.66957103188958,30.25848266617444,7.097889760901547e-25,10.0,-34.7,1.2937979144666532,-34.45,11.6654,16.5562,42.6124,0.7154,45.1533,42.6765,42.6765,0
6410122,npp,81,3602,56.3488082885742,50.3944778442383,30.4304504394531,33030304,85,2923,1040400131,1073430435,72,ukr_ukraine_crop_2_8,50.39166667,30.43333333,2,8,ukr_ukraine_crop,2021-01-17 01:17:03.214399,-62.15695626120753,62.03913090428559,51.49088909088838,2.09708580575921e-26,26.0,61.86,2.5331140255951103,61.91,26.5918,56.2529,950.4629,0.2106,11.8829,11.8652,11.8652,0
6427842,npp,420,2384,38.5725593566895,50.3929138183594,30.4335803985596,33030304,420,1928,1040400131,1073430435,72,ukr_ukraine_crop_2_8,50.39166667,30.43333333,2,8,ukr_ukraine_crop,2021-01-20 00:20:55.559502,-72.94505973571471,19.954011929915584,17.596645055590567,2.3098150003957434e-15,17.0,19.88,1.0837787002826917,20.03,10.2984,14.3899,20.7357,0.8231,34.1583,31.7509,31.7509,0
6507934,npp,423,348,45.7424011230469,50.3946876525879,30.4357814788818,33030272,424,191,1040400131,1073430403,72,ukr_ukraine_crop_2_8,50.39166667,30.43333333,2,8,ukr_ukraine_crop,2021-01-29 22:52:41.454441,269.7893255852716,64.38955912714844,53.01378279787897,0.14219628980373206,3.0,-64.36,2.7445598364131496,-64.36,7.9906,13.8596,25.691,0.8546,23.4617,39.0934,33.39833645106185,0
6533456,npp,445,1377,140.802993774414,50.3893432617188,30.4291725158691,33030272,444,1037,1040400131,1073430403,72,ukr_ukraine_crop_2_8,50.39166667,30.43333333,2,8,ukr_ukraine_crop,2021-02-01 23:36:56.581602,97.52061868349186,34.63715077905916,30.230297730852637,0.032218937770276034,10.0,-34.66,1.2937979144666532,-34.45,11.6654,16.5562,42.6124,0.7154,107.8776,100.7367,99.44630839882484,0
6534070,npp,724,3603,56.2529106140137,50.3886413574219,30.4365634918213,33030272,726,2923,1040400131,1073430403,72,ukr_ukraine_crop_2_8,50.39166667,30.43333333,2,8,ukr_ukraine_crop,2021-02-02 01:17:03.395020,-61.96221004494737,62.06240580216744,51.50458320094276,0.038011630502474136,26.0,61.88,2.5331140255951103,61.91,26.5918,56.2529,950.4629,0.2106,11.845,11.845,10.32260689389897,0
6698363,npp,356,1957,27.10498046875,50.3925094604492,30.4322910308838,3670176,356,1527,196611,3866787,72,ukr_ukraine_crop_2_8,50.39166667,30.43333333,2,8,ukr_ukraine_crop,2021-02-06 00:02:07.175931,105.17642785798812,4.400568598818585,3.897325005038116,1.220322225803809e-07,14.0,-4.47,1.0,-4.47,7.1424,12.0392,19.3078,0.9839,26.9108,26.6679,26.6679,0
6799169,npp,43,3078,176.766342163086,50.3926048278809,30.4295444488525,33030304,42,2471,1040400131,1073430435,72,ukr_ukraine_crop_2_8,50.39166667,30.43333333,2,8,ukr_ukraine_crop,2021-02-14 00:52:08.761107,-66.42735684019354,48.775204493214346,41.78148618648108,7.383480641560513e-26,22.0,48.65,1.7549928774784245,48.68,19.4418,23.1449,92.8655,0.5118,99.379,90.4649,90.4649,0
6864997,npp,306,933,125.712036132812,50.3888893127441,30.4289360046387,33030304,308,692,1040400131,1073430435,72,ukr_ukraine_crop_2_8,50.39166667,30.43333333,2,8,ukr_ukraine_crop,2021-02-18 23:18:00.854171,94.69440905651359,50.46963575335064,43.09550379110657,5.236690883418052e-07,7.0,-50.47,1.7549928774784245,-50.47,9.9906,17.2432,35.9202,0.6869,73.6509,86.3567,86.3567,0
6865462,npp,733,3213,98.813835144043,50.3924674987793,30.431396484375,33030304,731,2555,1040400131,1073430435,72,ukr_ukraine_crop_2_8,50.39166667,30.43333333,2,8,ukr_ukraine_crop,2021-02-19 00:58:21.899580,-65.08887292967292,52.70797530812059,44.811189154083394,3.504439378689794e-12,23.0,52.57,1.9513309067639726,52.63,15.0462,22.5303,80.2529,0.5257,50.9381,51.9501,51.9501,0
6872569,npp,83,2804,45.9873504638672,50.3873901367188,30.4340362548828,33030304,84,2257,1040400131,1073430435,72,ukr_ukraine_crop_2_8,50.39166667,30.43333333,2,8,ukr_ukraine_crop,2021-02-20 00:39:40.492407,-69.4703639900035,39.295949043303985,34.12793519565902,1.9363629604472092e-07,20.0,39.19,1.4276677814245327,39.155,12.2022,17.9155,25.142,0.6612,31.5078,30.4051,30.4051,0
6958012,npp,7,2664,13.7119226455688,50.3900947570801,30.4380950927734,3670144,7,2146,196611,3866755,72,ukr_ukraine_crop_2_8,50.39166667,30.43333333,2,8,ukr_ukraine_crop,2021-03-03 00:33:23.514636,-70.33393232240616,33.556713437368906,29.31962263691816,0.029826221680182414,19.0,33.46,1.2365102219381485,33.46,5.6424,15.3558,19.1131,0.7714,10.5156,10.577,9.382438396966545,0
6972411,npp,157,932,16.4364738464355,50.3898468017578,30.4358215332031,33030304,156,691,1040400131,1073430435,72,ukr_ukraine_crop_2_8,50.39166667,30.43333333,2,8,ukr_ukraine_crop,2021-03-06 23:17:56.942763,94.0494773912871,50.50590345324046,43.12548649043767,1.2253944661641122e-11,7.0,-50.5,1.7549928774784245,-50.47,9.9906,17.2432,35.9202,0.6869,11.3854,11.2909,11.2909,0
6983671,npp,43,55,28.2889537811279,50.3895034790039,30.4376564025879,33030304,42,22,1040400131,1073430435,72,ukr_ukraine_crop_2_8,50.39166667,30.43333333,2,8,ukr_ukraine_crop,2021-03-08 22:39:54.975797,267.0883486863001,69.43565824635876,56.037182659157516,5.451077229496397e-22,1.0,-69.38,3.5496478698597698,-69.29,13.1852,28.289,34.112,0.4187,11.845,11.845,11.845,0
6989151,npp,68,1956,16.7810153961182,50.3886795043945,30.4342842102051,33030304,68,1526,1040400131,1073430435,72,ukr_ukraine_crop_2_8,50.39166667,30.43333333,2,8,ukr_ukraine_crop,2021-03-10 00:02:03.075249,105.78248812148577,4.456382770777903,3.9469330705143544,4.852957633394908e-20,14.0,-4.53,1.0,-4.47,7.1424,12.0392,19.3078,0.9839,16.5869,16.5104,16.5104,0
6995334,npp,100,1522,19.7735443115234,50.394718170166,30.4285335540771,33030304,101,1142,1040400131,1073430435,72,ukr_ukraine_crop_2_8,50.39166667,30.43333333,2,8,ukr_ukraine_crop,2021-03-10 23:43:10.981626,99.09270400672807,28.061374479658717,24.628010717615318,1.2359682313245354e-23,11.0,-28.09,1.184412938166907,-27.62,7.2378,10.717,16.5883,1.1053,19.4915,21.8549,21.8549,0
6995538,npp,329,3729,19.0241661071777,50.3940277099609,30.4346122741699,33030304,329,3013,1040400131,1073430435,72,ukr_ukraine_crop_2_8,50.39166667,30.43333333,2,8,ukr_ukraine_crop,2021-03-11 01:23:10.676525,-60.42295849152572,64.51132240205077,53.103482752925906,1.544165696924036e-17,27.0,64.34,2.8345692104261015,64.43,10.9872,18.1444,36.6195,0.6528,12.1554,12.4193,12.4193,0
7059755,npp,748,1810,34.0991516113281,50.3906478881836,30.4301242828369,33030304,748,1388,1040400131,1073430435,72,ukr_ukraine_crop_2_8,50.39166667,30.43333333,2,8,ukr_ukraine_crop,2021-03-20 23:55:42.305182,100.41732695301863,12.88542109778301,11.39391176423278,5.07248047091839e-05,13.0,-12.93,1.015504800579495,-12.76,8.225,10.3431,21.5571,1.1452,35.2384,39.0507,39.0507,0
7060182,npp,110,3976,29.3430976867676,50.3886604309082,30.4366283416748,33079456,107,3156,1040400131,1073479587,72,ukr_ukraine_crop_2_8,50.39166667,30.43333333,2,8,ukr_ukraine_crop,2021-03-21 01:35:31.322754,-57.80552017644113,68.78177475814722,55.68324859968135,1.3183186161838545e-09,29.0,68.58,3.3985290935932855,68.73,29.3431,40.1783,43.9696,0.2948,8.6568,8.6507,8.6507,0
7065911,npp,3,1375,16.5561866760254,50.3886795043945,30.434871673584,33030272,3,1035,1040400131,1073430403,72,ukr_ukraine_crop_2_8,50.39166667,30.43333333,2,8,ukr_ukraine_crop,2021-03-21 23:36:50.201505,98.65816182668148,34.718806294047944,30.3020576573288,0.0017975787254383582,10.0,-34.75,1.2937979144666532,-34.45,11.6654,16.5562,42.6124,0.7154,11.845,11.845,11.773005680811217,0
7072950,npp,425,3212,18.512378692627,50.3903160095215,30.4358730316162,33030272,425,2555,1040400131,1073430403,72,ukr_ukraine_crop_2_8,50.39166667,30.43333333,2,8,ukr_ukraine_crop,2021-03-23 00:58:15.582956,-65.42798926280834,52.6726698363103,44.78868793772032,0.001032483426401927,23.0,52.55,1.9513309067639726,52.63,15.0462,22.5303,80.2529,0.5257,9.7859,9.7326,9.691248297120126,0
7078908,npp,713,490,23.0318336486816,50.3930549621582,30.4376049041748,33030272,713,294,1040400131,1073430403,72,ukr_ukraine_crop_2_8,50.39166667,30.43333333,2,8,ukr_ukraine_crop,2021-03-23 22:58:53.538509,90.88597440051898,61.54923076989669,51.15904508813004,0.020614271769519073,4.0,-61.53,2.5331140255951103,-61.49,13.2521,23.0318,37.5863,0.5143,11.845,11.845,11.01938360800739,0
7079238,npp,524,2801,19.6159381866455,50.3937950134277,30.4330730438232,33030272,524,2255,1040400131,1073430403,72,ukr_ukraine_crop_2_8,50.39166667,30.43333333,2,8,ukr_ukraine_crop,2021-03-24 00:39:32.375962,-68.89447518309403,39.1772900729438,34.03260073618234,0.0070008951958246204,20.0,39.08,1.4276677814245327,39.155,12.2022,17.9155,25.142,0.6612,13.0361,12.9693,12.68890911853109,0
7091635,npp,672,1953,20.5955486297607,50.3936805725098,30.4299640655518,33030272,672,1524,1040400131,1073430403,72,ukr_ukraine_crop_2_8,50.39166667,30.43333333,2,8,ukr_ukraine_crop,2021-03-26 00:01:57.074948,97.180168949166,4.688155461569087,4.152278002567002,0.040080848892704204,14.0,-4.7,1.0,-4.47,7.1424,12.0392,19.3078,0.9839,20.4014,20.2634,18.65813321101134,0
7127158,npp,707,1077,19.4124584197998,50.3943061828613,30.4321460723877,33030272,709,791,1040400131,1073430403,72,ukr_ukraine_crop_2_8,50.39166667,30.43333333,2,8,ukr_ukraine_crop,2021-03-27 23:24:11.107390,96.21055578999294,45.945591906368236,39.54400976678788,0.10974833514802144,8.0,-45.97,1.5732132722552272,-45.83,9.1091,12.9089,16.2217,0.9176,15.9789,17.8125,13.417000343005851,0
7127958,npp,318,3344,23.1150283813477,50.388069152832,30.4371566772461,33079424,316,2692,1040400131,1073479555,72,ukr_ukraine_crop_2_8,50.39166667,30.43333333,2,8,ukr_ukraine_crop,2021-03-28 01:04:26.815388,-63.89318000283497,56.14260138444762,47.36904428132528,0.07221984086561924,24.0,56.0,2.0682789409984763,56.055,17.5759,21.9414,34.9848,0.5398,12.4125,12.4786,9.586143496447068,0
7165747,npp,629,780,27.3276844024658,50.3904685974121,30.4329319000244,33030304,630,564,1040400131,1073430435,72,ukr_ukraine_crop_2_8,50.39166667,30.43333333,2,8,ukr_ukraine_crop,2021-04-02 23:11:30.245597,93.56031607820091,54.714278706528106,46.31443005672033,0.00039994919054734665,6.0,-54.71,2.0682789409984763,-54.545,7.6743,11.4257,26.0706,1.0367,19.5335,28.3305,28.3305,0
7166193,npp,340,3075,34.3474540710449,50.3916282653809,30.431282043457,33079424,341,2469,1040400131,1073479555,72,ukr_ukraine_crop_2_8,50.39166667,30.43333333,2,8,ukr_ukraine_crop,2021-04-03 00:51:58.408294,-67.01249721172849,48.67642845640144,41.709184231374046,0.0036869628715661307,22.0,48.56,1.7549928774784245,48.68,19.4418,23.1449,92.8655,0.5118,18.2283,17.5782,17.430534488578243,0
7178626,npp,523,2239,33.3967018127441,50.392448425293,30.4300498962402,33079456,523,1797,1040400131,1073479587,72,ukr_ukraine_crop_2_8,50.39166667,30.43333333,2,8,ukr_ukraine_crop,2021-04-05 00:14:26.669525,-71.84738715730877,11.927481269070029,10.550283998361701,1.8581900858627974e-07,16.0,11.85,1.015504800579495,12.36,5.9001,12.7607,21.8838,0.9282,32.166,31.0002,31.0002,0
7185056,npp,573,1808,8.11880207061768,50.3905639648438,30.4378871917725,33079456,573,1386,1040400131,1073479587,72,ukr_ukraine_crop_2_8,50.39166667,30.43333333,2,8,ukr_ukraine_crop,2021-04-05 23:55:36.351952,99.95111495339681,13.01118007206934,11.505151925956271,8.51091822584297e-12,13.0,-13.04,1.015504800579495,-12.76,8.225,10.3431,21.5571,1.1452,9.6547,9.2977,9.2977,0
7197582,npp,571,927,9.55780124664307,50.3915557861328,30.4379386901855,33079456,570,688,1040400131,1073479587,72,ukr_ukraine_crop_2_8,50.39166667,30.43333333,2,8,ukr_ukraine_crop,2021-04-07 23:17:46.822724,94.19282270261742,50.651288560139356,43.241105870173094,2.576615437540878e-19,7.0,-50.65,1.847645286154319,-50.47,9.9906,17.2432,35.9202,0.6869,7.6855,6.5656,6.5656,0
7198060,npp,232,3209,14.3327531814575,50.3950614929199,30.4321155548096,33079456,232,2553,1040400131,1073479587,72,ukr_ukraine_crop_2_8,50.39166667,30.43333333,2,8,ukr_ukraine_crop,2021-04-08 00:58:09.647826,-65.46684533049007,52.58751175982747,44.725680363610664,2.2258864218103454e-12,23.0,52.47,1.9513309067639726,52.63,15.0462,22.5303,80.2529,0.5257,7.644,7.5353,7.5353,0
7203825,npp,535,487,13.3284635543823,50.3917617797852,30.4376926422119,33079456,536,291,1040400131,1073479587,72,ukr_ukraine_crop_2_8,50.39166667,30.43333333,2,8,ukr_ukraine_crop,2021-04-08 22:58:47.606055,90.92208990856422,61.61359854890092,51.203897588717645,6.289904193834684e-22,4.0,-61.59,2.5331140255951103,-61.49,13.2521,23.0318,37.5863,0.5143,8.0144,6.8547,6.8547,0
7204216,npp,347,2799,13.8964347839355,50.3883895874023,30.4374198913574,33079456,346,2252,1040400131,1073479587,72,ukr_ukraine_crop_2_8,50.39166667,30.43333333,2,8,ukr_ukraine_crop,2021-04-09 00:39:26.444488,-68.93533897681644,39.10030212457998,33.969645598617674,1.0573710452110288e-15,20.0,39.0,1.4276677814245327,39.155,12.2022,17.9155,25.142,0.6612,9.0299,9.1878,9.1878,0
7210060,npp,469,48,57.3492965698242,50.3910675048828,30.4285335540771,33079456,471,19,1040400131,1073479587,72,ukr_ukraine_crop_2_8,50.39166667,30.43333333,2,8,ukr_ukraine_crop,2021-04-09 22:39:44.829789,267.2664464617502,69.53145646070818,56.09546087025474,1.3530873815587032e-23,1.0,-69.49,3.5496478698597698,-69.29,13.1852,28.289,34.112,0.4187,20.0318,24.013,24.013,0
7210518,npp,434,2379,26.1399688720703,50.3893661499023,30.4314708709717,33079456,434,1924,1040400131,1073479587,72,ukr_ukraine_crop_2_8,50.39166667,30.43333333,2,8,ukr_ukraine_crop,2021-04-10 00:20:41.460921,-73.44253124480693,19.682000403477023,17.36052999763103,1.4969384116152846e-18,17.0,19.61,1.0837787002826917,20.03,10.2984,14.3899,20.7357,0.8231,22.6868,21.517,21.517,0
7216965,npp,493,1950,46.2253837585449,50.3897590637207,30.4288234710693,33079456,493,1521,1040400131,1073479587,72,ukr_ukraine_crop_2_8,50.39166667,30.43333333,2,8,ukr_ukraine_crop,2021-04-11 00:01:51.137707,99.01187085500504,4.838234780097326,4.2852198811861575,7.859642225594963e-21,14.0,-4.87,1.0,-4.47,7.1424,12.0392,19.3078,0.9839,46.0312,45.4799,45.4799,0
7223611,npp,754,3726,17.2646999359131,50.3925018310547,30.4384918212891,33079456,757,3010,1040400131,1073479587,72,ukr_ukraine_crop_2_8,50.39166667,30.43333333,2,8,ukr_ukraine_crop,2021-04-12 01:23:00.509567,-60.755034044527235,64.45064379548205,53.06942969866234,3.4473145810124443e-18,27.0,64.28,2.8345692104261015,64.43,10.9872,18.1444,36.6195,0.6528,11.5347,11.2707,11.2707,0
7274757,npp,258,2657,18.106502532959,50.3908958435059,30.4324436187744,33079456,259,2141,1040400131,1073479587,72,ukr_ukraine_crop_2_8,50.39166667,30.43333333,2,8,ukr_ukraine_crop,2021-04-20 00:33:07.469078,-70.88529825522568,33.22593492169606,29.04173515323407,2.0625438623986334e-05,19.0,33.15,1.2365102219381485,33.46,5.6424,15.3558,19.1131,0.7714,14.0696,13.9669,13.9669,0
7293928,npp,387,1368,11.6653509140015,50.3953742980957,30.4320812225342,33079424,388,1031,1040400131,1073479555,72,ukr_ukraine_crop_2_8,50.39166667,30.43333333,2,8,ukr_ukraine_crop,2021-04-22 23:36:36.515183,98.38256708130677,35.02661819076702,30.56195104550359,0.014226640451232156,10.0,-35.04,1.2937979144666532,-34.45,11.6654,16.5562,42.6124,0.7154,8.0648,8.3459,7.776112830661811,0
7300559,npp,379,923,28.0705528259277,50.3884811401367,30.4333114624023,33079424,378,686,1040400131,1073479555,72,ukr_ukraine_crop_2_8,50.39166667,30.43333333,2,8,ukr_ukraine_crop,2021-04-23 23:17:39.086204,94.48856160520867,50.764838601766584,43.32811056047247,0.028304702978737665,7.0,-50.76,1.847645286154319,-50.47,9.9906,17.2432,35.9202,0.6869,17.7051,19.2828,18.149176313895225,0
7306878,npp,341,483,47.49853515625,50.3932037353516,30.4291896820068,33079424,343,289,1040400131,1073479555,72,ukr_ukraine_crop_2_8,50.39166667,30.43333333,2,8,ukr_ukraine_crop,2021-04-24 22:58:39.881843,90.85881361474303,61.71099935281758,51.2687059277107,0.047267823090712986,4.0,-61.68,2.5331140255951103,-61.49,13.2521,23.0318,37.5863,0.5143,21.5038,24.428,22.53488973184087,0
7307175,npp,155,2795,19.9813671112061,50.3874053955078,30.4343357086182,33079424,154,2249,1040400131,1073479555,72,ukr_ukraine_crop_2_8,50.39166667,30.43333333,2,8,ukr_ukraine_crop,2021-04-25 00:39:18.720931,-68.79688896129952,38.94232146408371,33.838346958068236,0.020290670847138037,20.0,38.85,1.4276677814245327,39.155,12.2022,17.9155,25.142,0.6612,13.2921,13.2109,12.398244057397447,0
7326287,npp,327,1513,13.5592126846313,50.3903350830078,30.4350299835205,33079424,327,1134,1040400131,1073479555,72,ukr_ukraine_crop_2_8,50.39166667,30.43333333,2,8,ukr_ukraine_crop,2021-04-27 23:42:51.362127,99.3058626577259,28.47300603417473,24.98288774047433,0.05393836301281708,11.0,-28.51,1.184412938166907,-27.62,7.2378,10.717,16.5883,1.1053,14.2447,14.9864,12.826129816384942,0
7326714,npp,559,3722,39.2797012329102,50.3888053894043,30.433069229126,33079424,556,3008,1040400131,1073479555,72,ukr_ukraine_crop_2_8,50.39166667,30.43333333,2,8,ukr_ukraine_crop,2021-04-28 01:22:51.057090,-60.48311760080546,64.37305662041031,53.01923683228962,0.029814858823148715,27.0,64.21,2.8345692104261015,64.43,10.9872,18.1444,36.6195,0.6528,19.3013,25.6425,24.4483934875529,0
7332530,npp,311,1070,15.9165124893188,50.3948020935059,30.4338645935059,33079424,312,786,1040400131,1073479555,72,ukr_ukraine_crop_2_8,50.39166667,30.43333333,2,8,ukr_ukraine_crop,2021-04-28 23:23:55.714761,95.58355780235921,46.20146379724788,39.748214405409826,0.028305526592614587,8.0,-46.2,1.5732132722552272,-45.83,9.1091,12.9089,16.2217,0.9176,13.7568,14.6047,13.471043327567832,0
7333157,npp,709,3338,20.7677822113037,50.3909492492676,30.4368934631348,33079424,710,2686,1040400131,1073479555,72,ukr_ukraine_crop_2_8,50.39166667,30.43333333,2,8,ukr_ukraine_crop,2021-04-29 01:04:13.202239,-64.61232652853293,55.982062520605275,47.25201167950027,0.022942782764561527,24.0,55.85,2.0682789409984763,56.055,17.5759,21.9414,34.9848,0.5398,11.2776,11.2114,10.292525070042217,0
7345637,npp,158,2515,8.96419525146484,50.3922538757324,30.4380073547363,33079424,158,2036,1040400131,1073479555,72,ukr_ukraine_crop_2_8,50.39166667,30.43333333,2,8,ukr_ukraine_crop,2021-05-01 00:26:46.812793,-70.38882221560367,26.638932535515064,23.404216222485505,0.007479753420390793,18.0,26.56,1.1367971201176101,27.34,7.8403,12.4065,22.8535,0.9547,8.8169,8.5585,8.258930502664247,0
7358424,npp,290,1659,50.1400527954102,50.3906288146973,30.4284725189209,33079456,290,1253,1040400131,1073479587,72,ukr_ukraine_crop_2_8,50.39166667,30.43333333,2,8,ukr_ukraine_crop,2021-05-02 23:49:11.518828,100.9943184534585,21.179409997047177,18.666568153281556,0.000247094315000216,12.0,-21.21,1.0837787002826917,-20.55,6.6378,11.0631,20.76,1.0707,47.9012,53.6838,53.6838,0
7359018,npp,473,3847,40.0929298400879,50.3889198303223,30.4372310638428,33079360,473,3086,1040400131,1073479491,72,ukr_ukraine_crop_2_8,50.39166667,30.43333333,2,8,ukr_ukraine_crop,2021-05-03 01:29:05.875579,-59.17373055993612,66.63459728539513,54.42233605813483,0.0030164812612776125,28.0,66.46,3.1865100272627664,66.625,24.2295,43.9155,52.8391,0.2697,10.6454,10.814,10.693187758689987,0
7364436,npp,312,1219,15.7866506576538,50.3949241638184,30.4309787750244,33079456,313,905,1040400131,1073479587,72,ukr_ukraine_crop_2_8,50.39166667,30.43333333,2,8,ukr_ukraine_crop,2021-05-03 23:30:17.645572,96.71282459998906,40.956445101214136,35.498147359688296,1.186076651993977e-07,9.0,-40.96,1.4276677814245327,-40.435,13.9504,18.0135,50.9275,0.6576,10.2853,10.3807,10.3807,0
7364857,npp,645,3467,67.3133010864258,50.3917427062988,30.429012298584,33079424,646,2811,1040400131,1073479555,72,ukr_ukraine_crop_2_8,50.39166667,30.43333333,2,8,ukr_ukraine_crop,2021-05-04 01:10:29.795080,-63.13467394848323,59.0937965703248,49.47841949790021,0.000913521610760024,25.0,58.96,2.3545700244418297,59.315,16.9067,39.4959,898.808,0.2999,23.6593,20.1876,20.1876,0
7371541,npp,20,3070,19.4418468475342,50.3954696655273,30.4310779571533,33079456,22,2466,1040400131,1073479587,72,ukr_ukraine_crop_2_8,50.39166667,30.43333333,2,8,ukr_ukraine_crop,2021-05-05 00:51:50.159499,-67.18416178052044,48.51865319784642,41.583985691201526,0.00013328092548428767,22.0,48.41,1.7549928774784245,48.68,19.4418,23.1449,92.8655,0.5118,9.735,9.9499,9.9499,0
7398038,npp,302,1369,13.1306629180908,50.3882904052734,30.4381771087646,33079456,301,1031,1040400131,1073479587,72,ukr_ukraine_crop_2_8,50.39166667,30.43333333,2,8,ukr_ukraine_crop,2021-05-08 23:36:39.608973,97.36110816743607,34.99024199833019,30.530009051621988,2.7432170753753114e-15,10.0,-35.0,1.2937979144666532,-34.45,11.6654,16.5562,42.6124,0.7154,9.1974,9.3943,9.3943,0
7398597,npp,584,3597,33.8025665283203,50.3910827636719,30.4369220733643,33079392,584,2918,1040400131,1073479523,72,ukr_ukraine_crop_2_8,50.39166667,30.43333333,2,8,ukr_ukraine_crop,2021-05-09 01:16:46.420845,-61.87779234110327,61.90978259690581,51.40712350766295,1.734441091035542e-08,26.0,61.76,2.5331140255951103,61.91,26.5918,56.2529,950.4629,0.2106,2.9823,7.1177,7.1177,0
7404864,npp,306,925,25.2775535583496,50.388542175293,30.4371433258057,33079456,308,687,1040400131,1073479587,72,ukr_ukraine_crop_2_8,50.39166667,30.43333333,2,8,ukr_ukraine_crop,2021-05-09 23:17:45.739924,94.67756351304661,50.708687232564586,43.28265519978943,3.752154224242525e-17,7.0,-50.7,1.847645286154319,-50.47,9.9906,17.2432,35.9202,0.6869,16.1935,17.3642,17.3642,0
7405222,npp,737,3207,20.3617134094238,50.3916358947754,30.4346294403076,33079392,740,2552,1040400131,1073479523,72,ukr_ukraine_crop_2_8,50.39166667,30.43333333,2,8,ukr_ukraine_crop,2021-05-10 00:58:08.565505,-65.89402895050735,52.52491683733532,44.67564374238086,2.6251593578868875e-11,23.0,52.41,1.847645286154319,52.63,15.0462,22.5303,80.2529,0.5257,10.6713,10.7049,10.7049,0
7411552,npp,280,485,39.2863807678223,50.3913726806641,30.4320316314697,33079456,280,290,1040400131,1073479587,72,ukr_ukraine_crop_2_8,50.39166667,30.43333333,2,8,ukr_ukraine_crop,2021-05-10 22:58:46.537316,90.87652456178502,61.66347886468612,51.23380740668928,1.4740615963818687e-18,4.0,-61.64,2.5331140255951103,-61.49,13.2521,23.0318,37.5863,0.5143,18.2618,20.2046,20.2046,0
7411972,npp,94,2796,19.1205806732178,50.3882675170898,30.433765411377,33079456,93,2250,1040400131,1073479587,72,ukr_ukraine_crop_2_8,50.39166667,30.43333333,2,8,ukr_ukraine_crop,2021-05-11 00:39:25.376840,-68.78922218096922,38.98783832740451,33.87460537871364,3.297924284869512e-14,20.0,38.89,1.4276677814245327,39.155,12.2022,17.9155,25.142,0.6612,12.6891,12.6418,12.6418,0
7418751,npp,191,2376,45.1683120727539,50.3926124572754,30.4282493591309,33079456,191,1921,1040400131,1073479587,72,ukr_ukraine_crop_2_8,50.39166667,30.43333333,2,8,ukr_ukraine_crop,2021-05-12 00:20:40.408993,-71.37634125353465,19.542067024226686,17.237344145528137,6.54880027138031e-17,17.0,19.46,1.0442604737599883,20.03,10.2984,14.3899,20.7357,0.8231,41.3189,37.1802,37.1802,0
7453773,npp,696,3340,26.7906341552734,50.395881652832,30.4315147399902,33079392,696,2689,1040400131,1073479523,72,ukr_ukraine_crop_2_8,50.39166667,30.43333333,2,8,ukr_ukraine_crop,2021-05-15 01:04:25.224264,-64.4359926116269,56.032360772975935,47.28618717476737,1.9259802395955377e-12,24.0,55.9,2.0682789409984763,56.055,17.5759,21.9414,34.9848,0.5398,14.1896,14.4629,14.4629,0
7459763,npp,283,632,40.7475357055664,50.3934555053711,30.4285068511963,33079456,282,416,1040400131,1073479587,72,ukr_ukraine_crop_2_8,50.39166667,30.43333333,2,8,ukr_ukraine_crop,2021-05-15 23:05:10.327650,92.02748440906198,58.41201409193158,48.99019692347098,9.104514409125549e-10,5.0,-58.39,2.253202848596432,-58.235,9.6318,17.6436,34.6037,0.6713,22.0988,27.3558,27.3558,0
