lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.564,1.0
1,0.266,0.418,0.266
2,0.001,0.302,0.001
3,-0.001,0.211,-0.001
4,0.045,0.142,0.045
5,0.121,0.091,0.121
6,0.06,0.054,0.06
7,-0.004,0.031,-0.005
8,-0.009,0.017,-0.01
9,0.184,0.011,0.184
10,0.427,0.011,0.427
11,0.05,0.015,0.05
12,-0.007,0.022,-0.008
13,-0.008,0.031,-0.009
14,0.03,0.04,0.03
15,0.113,0.048,0.113
16,0.058,0.056,0.058
17,0.011,0.062,0.011
18,-0.015,0.066,-0.015
19,-0.01,0.068,-0.011
20,0.043,0.068,0.042
21,0.044,0.065,0.044
22,0.026,0.061,0.026
23,-0.012,0.055,-0.012
24,-0.01,0.047,-0.011
25,0.04,0.038,0.04
26,0.072,0.01,0.072
27,0.018,-0.0,0.017
28,-0.01,-0.002,-0.01
29,-0.015,-0.002,-0.015
30,-0.016,-0.002,-0.016
31,-0.012,-0.004,-0.013
32,-0.013,-0.004,-0.013
33,-0.012,0.0,-0.012
34,-0.015,0.007,-0.016
35,0.012,0.008,0.012
36,0.046,-0.005,0.046
37,0.002,-0.007,0.002
38,0.009,-0.007,0.008
39,-0.01,-0.006,-0.01
40,-0.015,-0.006,-0.015
41,-0.015,-0.01,-0.015
42,-0.015,-0.013,-0.015
43,-0.021,-0.014,-0.022
44,-0.022,-0.014,-0.023
45,-0.022,-0.014,-0.022
46,-0.019,-0.015,-0.019
47,-0.01,-0.016,-0.011
48,-0.013,-0.017,-0.013
49,-0.013,-0.017,-0.014
50,-0.017,-0.016,-0.018
51,-0.018,-0.017,-0.018
52,-0.02,-0.02,-0.02
53,-0.02,-0.021,-0.02
54,-0.021,-0.022,-0.021
55,-0.021,-0.023,-0.021
56,-0.021,-0.023,-0.021
57,-0.022,-0.023,-0.022
58,-0.023,-0.022,-0.023
59,-0.022,-0.021,-0.022
60,-0.021,-0.019,-0.021
61,-0.022,-0.019,-0.022
62,-0.022,-0.02,-0.022
63,-0.019,-0.02,-0.019
64,-0.02,-0.02,-0.02
65,-0.018,-0.02,-0.018
66,-0.017,-0.02,-0.017
67,-0.019,-0.02,-0.019
68,-0.021,-0.02,-0.021
69,-0.021,-0.02,-0.021
70,-0.02,-0.019,-0.021
71,-0.021,-0.019,-0.021
72,-0.019,-0.018,-0.02
73,-0.017,-0.018,-0.018
74,-0.017,-0.017,-0.017
75,-0.015,-0.017,-0.015
76,-0.015,-0.017,-0.015
77,-0.016,-0.017,-0.016
78,-0.019,-0.017,-0.019
79,-0.017,-0.017,-0.018
80,-0.019,-0.018,-0.019
81,-0.02,-0.018,-0.02
82,-0.019,-0.018,-0.019
83,-0.018,-0.018,-0.018
84,-0.017,-0.018,-0.018
85,-0.018,-0.018,-0.018
86,-0.017,-0.018,-0.018
87,-0.016,-0.018,-0.016
88,-0.017,-0.018,-0.017
89,-0.014,-0.018,-0.015
90,-0.017,-0.018,-0.018
91,-0.021,-0.018,-0.021
92,-0.022,-0.018,-0.022
93,-0.022,-0.019,-0.022
94,-0.021,-0.019,-0.021
95,-0.021,-0.019,-0.021
96,-0.02,-0.018,-0.02
97,-0.017,-0.018,-0.017
98,-0.016,-0.018,-0.016
99,-0.013,-0.017,-0.013
100,-0.014,-0.017,-0.015
101,-0.016,-0.016,-0.016
102,-0.017,-0.016,-0.017
103,-0.016,-0.016,-0.016
104,-0.016,-0.016,-0.015
105,-0.016,-0.016,-0.016
106,-0.017,-0.016,-0.017
107,-0.016,-0.016,-0.016
108,-0.016,-0.016,-0.016
109,-0.014,-0.015,-0.014
110,-0.015,-0.015,-0.015
111,-0.015,-0.015,-0.015
112,-0.013,-0.014,-0.013
113,-0.012,-0.013,-0.012
114,-0.01,-0.013,-0.009
115,-0.008,-0.012,-0.007
116,-0.01,-0.012,-0.01
117,-0.014,-0.011,-0.014
118,-0.015,-0.011,-0.014
119,-0.014,-0.01,-0.014
120,-0.013,-0.009,-0.013
121,-0.01,-0.008,-0.01
122,-0.009,-0.007,-0.009
123,-0.008,-0.005,-0.008
124,-0.002,-0.003,-0.002
125,0.002,-0.002,0.002
126,0.001,-0.0,0.002
127,0.001,0.001,0.001
128,0.006,0.002,0.006
129,0.009,0.003,0.009
130,0.008,0.004,0.008
131,0.006,0.004,0.006
132,-0.002,0.005,-0.002
133,0.002,0.005,0.002
134,0.006,0.006,0.006
135,0.006,0.006,0.006
136,0.005,0.007,0.005
137,0.002,0.008,0.003
138,0.015,0.008,0.015
139,0.02,0.008,0.021
140,0.018,0.008,0.019
141,0.014,0.008,0.014
142,0.006,0.008,0.006
143,0.007,0.009,0.007
144,0.002,0.009,0.002
145,-0.001,0.009,-0.001
146,-0.002,0.01,-0.002
147,-0.003,0.01,-0.003
148,0.01,0.011,0.011
149,0.009,0.012,0.01
150,0.016,0.012,0.016
151,0.021,0.013,0.021
152,0.021,0.013,0.022
153,0.02,0.014,0.022
154,0.019,0.014,0.02
155,0.017,0.014,0.017
156,0.015,0.014,0.016
157,0.013,0.014,0.014
158,0.009,0.014,0.01
159,0.006,0.014,0.006
160,0.012,0.013,0.012
161,0.015,0.013,0.015
162,0.017,0.012,0.018
163,0.015,0.011,0.016
164,0.01,0.01,0.011
165,0.005,0.008,0.005
166,0.007,0.007,0.007
167,0.007,0.005,0.007
168,0.003,0.003,0.003
169,0.001,0.002,0.002
170,0.001,0.001,0.001
171,0.001,-0.0,0.002
172,0.002,-0.001,0.002
173,-0.001,-0.002,-0.001
174,-0.004,-0.002,-0.003
175,-0.007,-0.002,-0.006
176,-0.003,-0.003,-0.003
177,-0.004,-0.003,-0.004
178,-0.006,-0.002,-0.006
179,-0.006,-0.002,-0.006
180,-0.005,-0.001,-0.005
181,-0.002,-0.001,-0.002
182,0.002,0.0,0.001
183,0.003,0.001,0.003
184,0.006,0.003,0.006
185,0.008,0.004,0.008
186,0.01,0.006,0.01
187,0.009,0.007,0.009
188,0.007,0.008,0.008
189,0.006,0.009,0.006
190,0.005,0.01,0.005
191,0.006,0.011,0.007
192,0.009,0.011,0.009
193,0.013,0.012,0.013
194,0.016,0.012,0.016
195,0.019,0.012,0.019
196,0.02,0.013,0.02
197,0.018,0.013,0.018
198,0.014,0.012,0.015
199,0.012,0.012,0.013
200,0.01,0.012,0.011
201,0.007,0.012,0.008
202,0.007,0.011,0.008
203,0.008,0.011,0.008
204,0.008,0.01,0.008
205,0.008,0.01,0.008
206,0.008,0.01,0.008
207,0.008,0.01,0.009
208,0.009,0.01,0.009
209,0.009,0.01,0.01
210,0.01,0.01,0.01
211,0.01,0.01,0.01
212,0.01,0.009,0.01
213,0.01,0.009,0.01
214,0.01,0.008,0.01
215,0.011,0.008,0.01
216,0.01,0.008,0.01
217,0.007,0.008,0.007
218,0.008,0.007,0.008
219,0.006,0.007,0.007
220,0.006,0.006,0.006
221,0.007,0.006,0.007
222,0.007,0.005,0.007
223,0.005,0.004,0.005
224,0.004,0.003,0.004
225,0.004,0.002,0.004
226,0.001,0.001,0.001
227,-0.003,-0.0,-0.003
228,-0.003,-0.001,-0.002
229,-0.005,-0.002,-0.004
230,-0.005,-0.003,-0.004
231,-0.006,-0.004,-0.006
232,-0.007,-0.005,-0.006
233,-0.006,-0.005,-0.006
234,-0.006,-0.006,-0.006
235,-0.005,-0.006,-0.005
236,-0.005,-0.006,-0.005
237,-0.006,-0.007,-0.006
238,-0.005,-0.007,-0.005
239,-0.006,-0.007,-0.006
240,-0.008,-0.008,-0.008
241,-0.008,-0.008,-0.009
242,-0.009,-0.008,-0.009
243,-0.009,-0.009,-0.009
244,-0.01,-0.009,-0.01
245,-0.009,-0.009,-0.01
246,-0.009,-0.009,-0.009
247,-0.009,-0.009,-0.009
248,-0.007,-0.009,-0.007
249,-0.007,-0.01,-0.007
250,-0.009,-0.01,-0.009
251,-0.011,-0.011,-0.011
252,-0.012,-0.011,-0.012
253,-0.013,-0.011,-0.013
254,-0.013,-0.012,-0.013
255,-0.013,-0.012,-0.013
256,-0.014,-0.012,-0.014
257,-0.013,-0.013,-0.013
258,-0.012,-0.013,-0.012
259,-0.013,-0.013,-0.013
260,-0.012,-0.013,-0.012
261,-0.013,-0.013,-0.013
262,-0.012,-0.013,-0.012
263,-0.012,-0.013,-0.012
264,-0.012,-0.014,-0.012
265,-0.013,-0.014,-0.014
266,-0.014,-0.014,-0.015
267,-0.015,-0.014,-0.015
268,-0.015,-0.014,-0.015
269,-0.014,-0.014,-0.014
270,-0.014,-0.014,-0.015
271,-0.014,-0.014,-0.014
272,-0.014,-0.014,-0.014
273,-0.013,-0.014,-0.013
274,-0.014,-0.014,-0.014
275,-0.014,-0.014,-0.014
276,-0.014,-0.014,-0.014
277,-0.014,-0.015,-0.015
278,-0.015,-0.015,-0.015
279,-0.014,-0.014,-0.014
280,-0.015,-0.015,-0.016
281,-0.015,-0.015,-0.015
282,-0.015,-0.015,-0.016
283,-0.015,-0.015,-0.015
284,-0.014,-0.014,-0.014
285,-0.015,-0.014,-0.014
286,-0.014,-0.014,-0.014
287,-0.014,-0.014,-0.014
288,-0.014,-0.014,-0.014
289,-0.014,-0.013,-0.014
290,-0.014,-0.011,-0.014
291,-0.014,-0.013,-0.014
292,-0.014,-0.014,-0.015
293,-0.012,-0.015,-0.013
294,-0.013,-0.015,-0.013
295,-0.014,-0.015,-0.014
296,-0.013,-0.015,-0.013
297,-0.013,-0.014,-0.013
298,-0.012,-0.014,-0.012
299,-0.012,-0.012,-0.012
300,-0.012,-0.009,-0.012
301,-0.013,-0.01,-0.013
302,-0.014,-0.011,-0.014
303,-0.011,-0.011,-0.012
304,0.002,-0.011,0.002
305,-0.014,-0.01,-0.015
306,-0.014,-0.009,-0.014
307,-0.014,-0.008,-0.014
308,-0.01,-0.007,-0.01
309,-0.005,-0.007,-0.005
310,-0.011,-0.006,-0.011
311,-0.011,-0.003,-0.012
312,-0.012,0.001,-0.012
313,-0.003,-0.001,-0.003
314,0.008,-0.002,0.008
315,0.074,-0.002,0.074
316,-0.012,-0.001,-0.012
317,-0.011,0.0,-0.011
318,-0.009,0.001,-0.009
319,-0.009,0.001,-0.009
320,-0.012,0.003,-0.012
321,-0.01,0.007,-0.01
322,-0.011,0.01,-0.011
323,-0.01,0.007,-0.01
324,0.038,0.006,0.038
325,0.084,0.005,0.084
326,-0.004,0.006,-0.004
327,-0.009,0.008,-0.009
328,-0.008,0.01,-0.008
329,0.001,0.009,0.001
330,0.013,0.009,0.012
331,-0.002,0.01,-0.002
332,0.033,0.013,0.033
333,-0.008,0.015,-0.008
334,-0.008,0.018,-0.008
335,0.005,0.021,0.005
336,0.064,0.024,0.064
337,0.125,0.03,0.125
338,0.0,0.034,-0.0
339,-0.001,0.035,-0.001
340,0.002,0.037,0.002
341,0.016,0.035,0.016
342,0.042,0.036,0.042
343,0.01,0.037,0.01
344,-0.005,0.038,-0.006
345,0.031,0.038,0.031
346,0.143,0.039,0.142
347,0.151,0.04,0.151
348,0.004,0.041,0.004
349,0.005,0.041,0.005
350,0.013,0.039,0.013
351,0.04,0.035,0.04
352,0.069,0.033,0.069
353,0.072,0.031,0.072
354,-0.001,0.029,-0.001
355,-0.004,0.027,-0.004
356,0.003,0.024,0.003
357,0.01,0.022,0.01
358,-0.002,0.019,-0.002
359,-0.003,0.018,-0.003
360,-0.006,0.017,-0.007
361,0.013,0.017,0.012
362,0.067,0.014,0.067
363,0.063,0.008,0.063
364,-0.003,0.006,-0.003
365,-0.008,0.004,-0.008
366,-0.005,0.003,-0.006
367,0.007,0.002,0.007
368,0.012,0.001,0.012
369,-0.009,0.001,-0.009
370,-0.01,0.003,-0.01
371,-0.004,0.005,-0.004
372,0.017,0.003,0.017
373,0.02,-0.002,0.02
374,-0.008,-0.002,-0.008
375,-0.009,-0.002,-0.009
376,-0.009,-0.003,-0.009
377,-0.007,-0.004,-0.008
378,-0.005,-0.005,-0.005
379,-0.006,-0.006,-0.006
380,-0.009,-0.007,-0.009
381,-0.01,-0.007,-0.01
382,-0.011,-0.008,-0.011
383,-0.009,-0.009,-0.01
384,-0.006,-0.009,-0.007
385,-0.008,-0.01,-0.008
386,-0.01,-0.01,-0.01
387,-0.009,-0.01,-0.009
388,-0.001,-0.01,-0.001
389,-0.001,-0.011,-0.001
390,-0.011,-0.01,-0.011
391,-0.012,-0.01,-0.013
392,-0.013,-0.01,-0.013
393,-0.013,-0.01,-0.013
394,-0.013,-0.01,-0.013
395,-0.013,-0.01,-0.013
396,-0.013,-0.011,-0.013
397,-0.013,-0.011,-0.013
398,-0.013,-0.012,-0.013
399,-0.012,-0.013,-0.012
400,-0.01,-0.014,-0.011
