lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.518,1.0
1,0.13,0.379,0.129
2,0.0,0.268,-0.0
3,-0.005,0.182,-0.006
4,0.025,0.117,0.024
5,0.084,0.07,0.084
6,0.05,0.037,0.049
7,-0.004,0.017,-0.004
8,0.0,0.006,-0.001
9,0.167,0.002,0.166
10,0.356,0.004,0.356
11,0.034,0.01,0.033
12,-0.007,0.018,-0.008
13,-0.008,0.027,-0.009
14,0.057,0.036,0.057
15,0.149,0.045,0.149
16,0.042,0.053,0.042
17,-0.0,0.059,-0.001
18,-0.007,0.063,-0.008
19,-0.002,0.065,-0.002
20,0.03,0.064,0.029
21,0.011,0.061,0.01
22,0.025,0.056,0.024
23,-0.005,0.05,-0.005
24,-0.0,0.041,-0.001
25,0.028,0.032,0.027
26,0.01,0.002,0.009
27,-0.006,-0.005,-0.006
28,-0.005,-0.007,-0.006
29,-0.005,-0.007,-0.006
30,-0.011,-0.007,-0.011
31,-0.008,-0.008,-0.009
32,-0.006,-0.008,-0.006
33,0.0,-0.003,-0.0
34,-0.007,0.003,-0.007
35,0.003,0.004,0.003
36,0.014,-0.005,0.014
37,0.002,-0.006,0.002
38,0.01,-0.004,0.01
39,-0.003,-0.001,-0.004
40,-0.008,-0.001,-0.009
41,-0.01,-0.004,-0.011
42,-0.009,-0.006,-0.009
43,-0.012,-0.006,-0.012
44,-0.012,-0.006,-0.012
45,-0.012,-0.006,-0.012
46,-0.011,-0.007,-0.012
47,0.002,-0.007,0.002
48,-0.002,-0.008,-0.002
49,-0.005,-0.009,-0.005
50,-0.013,-0.009,-0.014
51,-0.01,-0.011,-0.011
52,-0.011,-0.012,-0.012
53,-0.012,-0.013,-0.013
54,-0.013,-0.013,-0.013
55,-0.014,-0.014,-0.014
56,-0.013,-0.014,-0.013
57,-0.014,-0.014,-0.014
58,-0.015,-0.014,-0.015
59,-0.016,-0.014,-0.016
60,-0.015,-0.014,-0.015
61,-0.016,-0.014,-0.016
62,-0.015,-0.014,-0.015
63,-0.014,-0.014,-0.015
64,-0.015,-0.014,-0.015
65,-0.015,-0.015,-0.015
66,-0.014,-0.015,-0.014
67,-0.015,-0.015,-0.016
68,-0.015,-0.014,-0.016
69,-0.013,-0.014,-0.014
70,-0.012,-0.014,-0.013
71,-0.012,-0.013,-0.013
72,-0.012,-0.012,-0.012
73,-0.011,-0.012,-0.012
74,-0.01,-0.012,-0.011
75,-0.011,-0.011,-0.011
76,-0.01,-0.011,-0.01
77,-0.009,-0.011,-0.009
78,-0.014,-0.011,-0.014
79,-0.013,-0.011,-0.013
80,-0.012,-0.011,-0.012
81,-0.013,-0.011,-0.013
82,-0.013,-0.011,-0.014
83,-0.012,-0.011,-0.012
84,-0.007,-0.011,-0.008
85,-0.01,-0.011,-0.01
86,-0.009,-0.011,-0.009
87,-0.01,-0.011,-0.01
88,-0.013,-0.012,-0.013
89,-0.009,-0.012,-0.01
90,-0.01,-0.012,-0.011
91,-0.012,-0.012,-0.012
92,-0.014,-0.012,-0.014
93,-0.013,-0.012,-0.014
94,-0.014,-0.013,-0.014
95,-0.016,-0.013,-0.016
96,-0.014,-0.013,-0.014
97,-0.015,-0.013,-0.015
98,-0.013,-0.013,-0.014
99,-0.007,-0.013,-0.007
100,-0.012,-0.013,-0.012
101,-0.013,-0.013,-0.013
102,-0.014,-0.013,-0.014
103,-0.014,-0.013,-0.014
104,-0.014,-0.014,-0.013
105,-0.014,-0.014,-0.013
106,-0.011,-0.013,-0.01
107,-0.014,-0.013,-0.014
108,-0.013,-0.013,-0.013
109,-0.012,-0.012,-0.012
110,-0.012,-0.012,-0.012
111,-0.012,-0.012,-0.012
112,-0.013,-0.011,-0.013
113,-0.011,-0.011,-0.011
114,-0.012,-0.011,-0.011
115,-0.011,-0.011,-0.011
116,-0.01,-0.011,-0.01
117,-0.01,-0.01,-0.01
118,-0.009,-0.01,-0.009
119,-0.01,-0.009,-0.009
120,-0.01,-0.009,-0.009
121,-0.008,-0.008,-0.008
122,-0.009,-0.008,-0.009
123,-0.008,-0.007,-0.008
124,-0.006,-0.007,-0.006
125,-0.005,-0.007,-0.005
126,-0.004,-0.007,-0.004
127,-0.005,-0.007,-0.005
128,-0.008,-0.007,-0.007
129,-0.009,-0.007,-0.009
130,-0.009,-0.007,-0.009
131,-0.008,-0.007,-0.007
132,-0.007,-0.007,-0.006
133,-0.006,-0.007,-0.004
134,-0.005,-0.007,-0.004
135,-0.003,-0.007,-0.002
136,-0.003,-0.007,-0.002
137,-0.005,-0.007,-0.005
138,-0.009,-0.007,-0.009
139,-0.01,-0.007,-0.01
140,-0.01,-0.007,-0.009
141,-0.01,-0.007,-0.009
142,-0.011,-0.007,-0.01
143,-0.01,-0.007,-0.01
144,-0.01,-0.007,-0.009
145,-0.006,-0.007,-0.005
146,-0.003,-0.006,-0.002
147,-0.005,-0.006,-0.004
148,-0.006,-0.005,-0.005
149,-0.006,-0.005,-0.005
150,0.0,-0.004,0.001
151,0.003,-0.004,0.004
152,0.0,-0.003,0.001
153,-0.002,-0.002,-0.001
154,-0.004,-0.002,-0.003
155,-0.003,-0.001,-0.002
156,-0.003,-0.0,-0.002
157,-0.005,0.001,-0.004
158,-0.005,0.001,-0.004
159,-0.005,0.002,-0.005
160,0.007,0.002,0.008
161,0.007,0.002,0.008
162,0.005,0.002,0.007
163,0.004,0.002,0.006
164,0.005,0.002,0.007
165,0.004,0.001,0.005
166,0.003,0.001,0.004
167,0.002,0.001,0.003
168,0.001,0.001,0.002
169,0.001,0.001,0.001
170,0.0,0.001,0.001
171,0.001,0.001,0.001
172,0.001,0.001,0.001
173,0.001,0.001,0.001
174,-0.001,0.001,-0.001
175,-0.002,0.001,-0.002
176,-0.002,0.001,-0.001
177,-0.0,0.001,-0.0
178,-0.0,0.001,-0.0
179,0.0,0.001,0.0
180,0.001,0.002,0.001
181,0.003,0.002,0.003
182,0.004,0.002,0.004
183,0.004,0.003,0.004
184,0.005,0.004,0.005
185,0.007,0.005,0.007
186,0.008,0.005,0.008
187,0.007,0.005,0.007
188,0.006,0.006,0.007
189,0.005,0.006,0.006
190,0.004,0.006,0.005
191,0.007,0.006,0.008
192,0.006,0.006,0.006
193,0.005,0.006,0.005
194,0.006,0.006,0.006
195,0.007,0.006,0.007
196,0.008,0.006,0.008
197,0.007,0.005,0.008
198,0.006,0.005,0.007
199,0.005,0.005,0.006
200,0.005,0.004,0.006
201,0.004,0.004,0.005
202,0.003,0.004,0.003
203,0.002,0.004,0.003
204,0.002,0.004,0.003
205,0.002,0.003,0.003
206,0.002,0.003,0.003
207,0.002,0.003,0.002
208,0.002,0.003,0.002
209,0.003,0.003,0.003
210,0.003,0.003,0.004
211,0.004,0.003,0.004
212,0.004,0.003,0.004
213,0.005,0.003,0.005
214,0.005,0.003,0.005
215,0.006,0.003,0.006
216,0.006,0.003,0.007
217,0.001,0.002,0.001
218,-0.0,0.002,0.0
219,0.001,0.002,0.002
220,0.001,0.002,0.002
221,0.001,0.001,0.001
222,0.0,0.001,0.001
223,0.0,0.0,0.001
224,0.001,-0.0,0.001
225,0.001,-0.001,0.001
226,-0.0,-0.001,-0.0
227,-0.003,-0.002,-0.003
228,-0.004,-0.003,-0.004
229,-0.004,-0.003,-0.003
230,-0.004,-0.004,-0.003
231,-0.004,-0.004,-0.004
232,-0.006,-0.005,-0.006
233,-0.006,-0.005,-0.006
234,-0.006,-0.006,-0.006
235,-0.006,-0.006,-0.006
236,-0.006,-0.006,-0.006
237,-0.006,-0.006,-0.007
238,-0.005,-0.007,-0.005
239,-0.006,-0.007,-0.007
240,-0.007,-0.007,-0.007
241,-0.007,-0.007,-0.008
242,-0.008,-0.008,-0.008
243,-0.007,-0.008,-0.008
244,-0.008,-0.008,-0.008
245,-0.008,-0.008,-0.009
246,-0.008,-0.008,-0.008
247,-0.008,-0.008,-0.008
248,-0.008,-0.008,-0.008
249,-0.009,-0.008,-0.008
250,-0.009,-0.008,-0.008
251,-0.009,-0.008,-0.009
252,-0.008,-0.008,-0.008
253,-0.008,-0.008,-0.008
254,-0.009,-0.008,-0.009
255,-0.009,-0.008,-0.009
256,-0.009,-0.008,-0.01
257,-0.009,-0.009,-0.009
258,-0.009,-0.009,-0.009
259,-0.009,-0.009,-0.009
260,-0.008,-0.009,-0.007
261,-0.008,-0.008,-0.008
262,-0.007,-0.008,-0.007
263,-0.007,-0.008,-0.008
264,-0.008,-0.008,-0.008
265,-0.009,-0.008,-0.009
266,-0.008,-0.008,-0.008
267,-0.008,-0.008,-0.009
268,-0.008,-0.008,-0.009
269,-0.008,-0.009,-0.009
270,-0.01,-0.009,-0.01
271,-0.01,-0.009,-0.01
272,-0.01,-0.008,-0.01
273,-0.01,-0.008,-0.01
274,-0.009,-0.008,-0.009
275,-0.009,-0.008,-0.009
276,-0.008,-0.009,-0.008
277,-0.008,-0.009,-0.008
278,-0.008,-0.009,-0.008
279,-0.008,-0.008,-0.008
280,-0.008,-0.008,-0.008
281,-0.008,-0.009,-0.008
282,-0.009,-0.009,-0.009
283,-0.008,-0.009,-0.008
284,-0.008,-0.009,-0.009
285,-0.009,-0.009,-0.009
286,-0.008,-0.009,-0.008
287,-0.009,-0.009,-0.009
288,-0.009,-0.008,-0.009
289,-0.008,-0.008,-0.008
290,-0.008,-0.005,-0.008
291,-0.008,-0.007,-0.009
292,-0.009,-0.008,-0.009
293,-0.008,-0.009,-0.009
294,-0.009,-0.009,-0.009
295,-0.009,-0.01,-0.009
296,-0.008,-0.01,-0.008
297,-0.007,-0.009,-0.007
298,-0.008,-0.009,-0.008
299,-0.006,-0.007,-0.006
300,-0.006,-0.005,-0.007
301,-0.007,-0.005,-0.008
302,-0.009,-0.005,-0.009
303,-0.008,-0.005,-0.008
304,0.019,-0.004,0.018
305,-0.008,-0.003,-0.008
306,-0.008,-0.002,-0.008
307,-0.009,-0.001,-0.009
308,-0.007,-0.001,-0.007
309,-0.004,-0.0,-0.004
310,-0.008,0.0,-0.008
311,-0.007,0.001,-0.007
312,-0.007,0.007,-0.008
313,-0.001,0.005,-0.001
314,0.009,0.003,0.009
315,0.093,0.002,0.093
316,-0.008,0.001,-0.008
317,-0.008,0.001,-0.008
318,-0.004,0.001,-0.004
319,-0.003,0.001,-0.003
320,-0.008,0.002,-0.008
321,-0.007,0.004,-0.007
322,-0.008,0.007,-0.008
323,-0.006,0.006,-0.006
324,0.02,0.006,0.02
325,0.043,0.005,0.043
326,-0.002,0.006,-0.002
327,-0.006,0.009,-0.006
328,-0.006,0.012,-0.006
329,0.004,0.011,0.003
330,0.012,0.009,0.011
331,-0.0,0.009,-0.001
332,0.025,0.01,0.025
333,-0.002,0.011,-0.003
334,-0.005,0.013,-0.005
335,-0.002,0.015,-0.003
336,0.001,0.018,0.001
337,0.205,0.022,0.204
338,0.005,0.025,0.005
339,0.001,0.027,0.001
340,-0.0,0.028,-0.0
341,0.002,0.026,0.001
342,0.013,0.027,0.012
343,0.018,0.027,0.018
344,-0.003,0.027,-0.004
345,-0.003,0.027,-0.004
346,0.053,0.027,0.052
347,0.111,0.028,0.111
348,0.002,0.028,0.001
349,0.004,0.028,0.004
350,-0.003,0.027,-0.003
351,0.018,0.025,0.018
352,0.088,0.024,0.087
353,0.097,0.022,0.097
354,0.004,0.021,0.004
355,-0.004,0.02,-0.004
356,-0.004,0.018,-0.005
357,0.005,0.017,0.005
358,-0.001,0.015,-0.002
359,-0.003,0.015,-0.003
360,-0.005,0.015,-0.005
361,0.007,0.015,0.007
362,0.049,0.016,0.049
363,0.042,0.008,0.042
364,-0.001,0.006,-0.002
365,-0.006,0.004,-0.007
366,-0.003,0.002,-0.003
367,0.009,0.001,0.009
368,0.011,-0.001,0.011
369,-0.005,-0.002,-0.006
370,-0.007,-0.002,-0.007
371,-0.007,-0.001,-0.008
372,-0.001,-0.001,-0.002
373,0.004,-0.005,0.003
374,-0.007,-0.005,-0.008
375,-0.008,-0.004,-0.008
376,-0.007,-0.004,-0.007
377,-0.005,-0.005,-0.005
378,-0.004,-0.005,-0.004
379,-0.006,-0.005,-0.007
380,-0.007,-0.005,-0.008
381,-0.007,-0.006,-0.008
382,-0.008,-0.006,-0.008
383,-0.008,-0.006,-0.008
384,-0.004,-0.006,-0.004
385,-0.005,-0.007,-0.005
386,-0.007,-0.007,-0.007
387,-0.008,-0.007,-0.008
388,-0.004,-0.007,-0.005
389,-0.005,-0.008,-0.005
390,-0.008,-0.008,-0.008
391,-0.008,-0.008,-0.009
392,-0.009,-0.008,-0.009
393,-0.009,-0.008,-0.009
394,-0.009,-0.009,-0.009
395,-0.009,-0.009,-0.009
396,-0.009,-0.009,-0.009
397,-0.009,-0.009,-0.009
398,-0.009,-0.008,-0.009
399,-0.008,-0.008,-0.009
400,-0.007,-0.007,-0.007
