lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.548,1.0
1,0.239,0.405,0.238
2,-0.004,0.292,-0.004
3,-0.005,0.203,-0.006
4,0.026,0.135,0.026
5,0.091,0.085,0.09
6,0.05,0.05,0.05
7,-0.007,0.027,-0.008
8,-0.007,0.014,-0.007
9,0.203,0.009,0.203
10,0.452,0.009,0.451
11,0.046,0.013,0.046
12,-0.005,0.02,-0.006
13,-0.01,0.028,-0.01
14,0.031,0.037,0.031
15,0.094,0.045,0.093
16,0.042,0.053,0.042
17,0.001,0.058,0.001
18,-0.009,0.062,-0.01
19,-0.004,0.064,-0.004
20,0.038,0.064,0.037
21,0.019,0.061,0.019
22,0.018,0.057,0.018
23,-0.01,0.05,-0.01
24,0.0,0.043,0.0
25,0.012,0.034,0.012
26,0.055,0.005,0.054
27,0.021,-0.005,0.021
28,-0.007,-0.007,-0.007
29,-0.01,-0.007,-0.01
30,-0.01,-0.006,-0.01
31,-0.008,-0.007,-0.008
32,-0.009,-0.006,-0.01
33,-0.01,-0.0,-0.011
34,-0.013,0.008,-0.013
35,-0.012,0.009,-0.012
36,0.045,-0.004,0.045
37,0.004,-0.006,0.004
38,0.002,-0.006,0.001
39,-0.008,-0.005,-0.009
40,-0.008,-0.005,-0.008
41,-0.009,-0.007,-0.01
42,-0.01,-0.009,-0.01
43,-0.016,-0.01,-0.017
44,-0.016,-0.01,-0.016
45,-0.015,-0.009,-0.016
46,-0.014,-0.011,-0.014
47,-0.004,-0.011,-0.004
48,-0.012,-0.012,-0.012
49,-0.009,-0.011,-0.01
50,-0.009,-0.011,-0.009
51,-0.012,-0.011,-0.013
52,-0.014,-0.013,-0.014
53,-0.014,-0.014,-0.014
54,-0.016,-0.015,-0.016
55,-0.015,-0.015,-0.015
56,-0.013,-0.015,-0.013
57,-0.014,-0.015,-0.014
58,-0.014,-0.015,-0.014
59,-0.014,-0.014,-0.015
60,-0.014,-0.014,-0.014
61,-0.014,-0.012,-0.015
62,-0.015,-0.014,-0.015
63,-0.014,-0.014,-0.014
64,-0.014,-0.014,-0.014
65,-0.015,-0.015,-0.015
66,-0.013,-0.015,-0.013
67,-0.015,-0.015,-0.015
68,-0.014,-0.015,-0.014
69,-0.015,-0.015,-0.015
70,-0.015,-0.015,-0.016
71,-0.015,-0.015,-0.015
72,-0.016,-0.014,-0.016
73,-0.015,-0.014,-0.015
74,-0.014,-0.014,-0.014
75,-0.015,-0.014,-0.015
76,-0.014,-0.014,-0.014
77,-0.014,-0.014,-0.014
78,-0.013,-0.014,-0.013
79,-0.013,-0.014,-0.014
80,-0.014,-0.013,-0.014
81,-0.014,-0.013,-0.014
82,-0.014,-0.013,-0.014
83,-0.014,-0.013,-0.014
84,-0.012,-0.013,-0.013
85,-0.01,-0.012,-0.011
86,-0.012,-0.012,-0.012
87,-0.012,-0.012,-0.012
88,-0.012,-0.012,-0.012
89,-0.011,-0.012,-0.011
90,-0.011,-0.012,-0.011
91,-0.012,-0.012,-0.013
92,-0.013,-0.012,-0.014
93,-0.013,-0.012,-0.013
94,-0.011,-0.012,-0.011
95,-0.01,-0.011,-0.01
96,-0.012,-0.011,-0.012
97,-0.01,-0.011,-0.01
98,-0.01,-0.011,-0.011
99,-0.01,-0.011,-0.01
100,-0.01,-0.011,-0.011
101,-0.013,-0.01,-0.013
102,-0.015,-0.01,-0.015
103,-0.012,-0.01,-0.012
104,-0.011,-0.01,-0.01
105,-0.009,-0.01,-0.009
106,-0.009,-0.01,-0.008
107,-0.008,-0.01,-0.008
108,-0.008,-0.01,-0.008
109,-0.008,-0.01,-0.008
110,-0.009,-0.009,-0.009
111,-0.009,-0.009,-0.009
112,-0.009,-0.009,-0.009
113,-0.009,-0.009,-0.009
114,-0.008,-0.009,-0.008
115,-0.008,-0.009,-0.008
116,-0.009,-0.009,-0.008
117,-0.009,-0.009,-0.009
118,-0.01,-0.009,-0.01
119,-0.009,-0.008,-0.009
120,-0.008,-0.008,-0.008
121,-0.007,-0.007,-0.007
122,-0.008,-0.006,-0.007
123,-0.009,-0.006,-0.009
124,-0.007,-0.006,-0.006
125,-0.005,-0.005,-0.005
126,-0.004,-0.004,-0.003
127,-0.004,-0.003,-0.003
128,-0.005,-0.003,-0.005
129,-0.002,-0.002,-0.002
130,0.0,-0.001,0.0
131,-0.001,-0.001,-0.001
132,-0.001,0.0,-0.0
133,-0.004,0.0,-0.003
134,0.0,0.001,0.001
135,0.009,0.001,0.01
136,0.011,0.002,0.011
137,0.006,0.002,0.007
138,0.001,0.002,0.001
139,0.001,0.002,0.001
140,0.001,0.002,0.002
141,-0.001,0.002,-0.001
142,-0.001,0.002,0.0
143,-0.004,0.002,-0.004
144,-0.0,0.001,0.0
145,0.005,0.001,0.005
146,0.004,0.001,0.004
147,0.001,0.001,0.001
148,-0.002,0.001,-0.001
149,-0.003,0.001,-0.003
150,0.002,0.001,0.002
151,0.005,0.001,0.005
152,0.003,0.002,0.004
153,0.002,0.002,0.003
154,0.001,0.003,0.002
155,0.002,0.003,0.003
156,0.004,0.004,0.005
157,0.004,0.005,0.005
158,0.004,0.005,0.004
159,0.003,0.006,0.004
160,0.009,0.007,0.009
161,0.01,0.008,0.011
162,0.011,0.008,0.012
163,0.006,0.008,0.007
164,0.007,0.008,0.007
165,0.004,0.008,0.005
166,0.01,0.008,0.011
167,0.013,0.008,0.013
168,0.011,0.008,0.011
169,0.009,0.008,0.01
170,0.009,0.008,0.009
171,0.009,0.008,0.009
172,0.009,0.008,0.009
173,0.005,0.007,0.006
174,0.006,0.007,0.007
175,0.003,0.006,0.004
176,0.007,0.006,0.007
177,0.006,0.005,0.006
178,0.003,0.005,0.004
179,0.002,0.004,0.003
180,0.002,0.004,0.002
181,0.002,0.004,0.002
182,0.004,0.004,0.004
183,0.004,0.004,0.004
184,0.005,0.004,0.005
185,0.006,0.004,0.006
186,0.006,0.004,0.006
187,0.005,0.004,0.005
188,0.004,0.004,0.004
189,0.002,0.005,0.003
190,0.001,0.005,0.002
191,0.002,0.006,0.002
192,0.004,0.006,0.004
193,0.006,0.006,0.006
194,0.008,0.006,0.008
195,0.01,0.006,0.01
196,0.011,0.007,0.011
197,0.01,0.007,0.01
198,0.009,0.007,0.009
199,0.007,0.007,0.008
200,0.007,0.007,0.008
201,0.006,0.007,0.007
202,0.006,0.007,0.007
203,0.006,0.007,0.007
204,0.006,0.006,0.007
205,0.006,0.006,0.007
206,0.006,0.006,0.007
207,0.006,0.006,0.007
208,0.005,0.006,0.006
209,0.005,0.005,0.005
210,0.005,0.005,0.005
211,0.004,0.005,0.004
212,0.003,0.004,0.003
213,0.002,0.004,0.002
214,0.004,0.003,0.004
215,0.005,0.003,0.005
216,0.006,0.003,0.007
217,0.004,0.002,0.004
218,0.003,0.002,0.003
219,0.002,0.002,0.002
220,0.001,0.002,0.001
221,-0.0,0.002,-0.0
222,-0.001,0.001,-0.001
223,-0.001,0.001,-0.001
224,0.0,0.0,0.0
225,0.003,-0.0,0.003
226,0.003,-0.001,0.003
227,-0.002,-0.001,-0.002
228,-0.002,-0.001,-0.002
229,-0.003,-0.002,-0.003
230,-0.003,-0.002,-0.002
231,-0.003,-0.003,-0.002
232,-0.003,-0.003,-0.003
233,-0.004,-0.004,-0.004
234,-0.004,-0.004,-0.004
235,-0.004,-0.005,-0.004
236,-0.004,-0.005,-0.004
237,-0.006,-0.005,-0.007
238,-0.006,-0.006,-0.007
239,-0.007,-0.006,-0.007
240,-0.007,-0.006,-0.007
241,-0.006,-0.007,-0.007
242,-0.007,-0.007,-0.007
243,-0.008,-0.007,-0.008
244,-0.007,-0.007,-0.007
245,-0.008,-0.008,-0.008
246,-0.008,-0.008,-0.009
247,-0.008,-0.008,-0.008
248,-0.008,-0.008,-0.008
249,-0.009,-0.008,-0.009
250,-0.009,-0.008,-0.009
251,-0.008,-0.009,-0.008
252,-0.007,-0.009,-0.008
253,-0.008,-0.009,-0.008
254,-0.008,-0.009,-0.008
255,-0.009,-0.009,-0.009
256,-0.009,-0.009,-0.009
257,-0.009,-0.009,-0.009
258,-0.01,-0.009,-0.01
259,-0.01,-0.009,-0.009
260,-0.01,-0.01,-0.01
261,-0.01,-0.01,-0.01
262,-0.009,-0.01,-0.009
263,-0.01,-0.01,-0.01
264,-0.01,-0.01,-0.011
265,-0.01,-0.01,-0.01
266,-0.01,-0.01,-0.01
267,-0.011,-0.01,-0.011
268,-0.01,-0.01,-0.01
269,-0.009,-0.01,-0.01
270,-0.011,-0.011,-0.011
271,-0.011,-0.011,-0.012
272,-0.011,-0.011,-0.012
273,-0.011,-0.011,-0.011
274,-0.011,-0.011,-0.011
275,-0.011,-0.011,-0.011
276,-0.011,-0.011,-0.011
277,-0.011,-0.011,-0.011
278,-0.01,-0.011,-0.01
279,-0.01,-0.01,-0.01
280,-0.011,-0.011,-0.011
281,-0.011,-0.011,-0.011
282,-0.011,-0.011,-0.011
283,-0.01,-0.011,-0.011
284,-0.01,-0.011,-0.01
285,-0.011,-0.011,-0.011
286,-0.011,-0.011,-0.01
287,-0.011,-0.011,-0.011
288,-0.01,-0.011,-0.01
289,-0.011,-0.01,-0.011
290,-0.011,-0.008,-0.011
291,-0.011,-0.009,-0.011
292,-0.01,-0.01,-0.01
293,-0.009,-0.011,-0.009
294,-0.009,-0.011,-0.01
295,-0.009,-0.011,-0.01
296,-0.009,-0.011,-0.01
297,-0.01,-0.01,-0.01
298,-0.009,-0.01,-0.009
299,-0.007,-0.008,-0.007
300,-0.008,-0.005,-0.008
301,-0.009,-0.006,-0.009
302,-0.01,-0.007,-0.01
303,-0.008,-0.007,-0.008
304,0.008,-0.007,0.008
305,-0.009,-0.006,-0.009
306,-0.009,-0.005,-0.009
307,-0.009,-0.003,-0.009
308,-0.007,-0.003,-0.007
309,-0.001,-0.003,-0.001
310,-0.006,-0.002,-0.006
311,-0.008,-0.001,-0.008
312,-0.009,0.002,-0.009
313,-0.0,0.002,-0.0
314,0.01,0.002,0.01
315,0.071,0.002,0.071
316,-0.009,0.002,-0.009
317,-0.009,0.004,-0.009
318,-0.008,0.004,-0.008
319,-0.007,0.003,-0.007
320,-0.009,0.003,-0.009
321,-0.008,0.005,-0.008
322,-0.009,0.008,-0.01
323,-0.009,0.006,-0.009
324,0.036,0.005,0.035
325,0.078,0.004,0.078
326,-0.003,0.005,-0.004
327,-0.008,0.006,-0.008
328,-0.008,0.007,-0.008
329,-0.002,0.007,-0.002
330,0.004,0.006,0.003
331,-0.002,0.006,-0.002
332,0.033,0.007,0.033
333,-0.005,0.008,-0.006
334,-0.006,0.01,-0.007
335,0.0,0.011,0.0
336,-0.005,0.013,-0.005
337,0.095,0.017,0.095
338,-0.001,0.019,-0.001
339,-0.001,0.02,-0.001
340,0.002,0.021,0.001
341,0.016,0.019,0.015
342,0.042,0.019,0.041
343,0.012,0.02,0.012
344,-0.005,0.02,-0.005
345,-0.007,0.02,-0.007
346,0.052,0.021,0.052
347,0.116,0.022,0.116
348,0.004,0.023,0.004
349,0.004,0.024,0.004
350,-0.004,0.024,-0.004
351,0.015,0.021,0.015
352,0.046,0.019,0.046
353,0.056,0.019,0.056
354,0.001,0.018,0.0
355,-0.006,0.016,-0.006
356,-0.003,0.015,-0.003
357,0.007,0.014,0.006
358,-0.002,0.012,-0.002
359,-0.001,0.011,-0.001
360,-0.006,0.01,-0.006
361,0.009,0.009,0.008
362,0.049,0.009,0.048
363,0.046,0.005,0.045
364,-0.001,0.004,-0.001
365,-0.006,0.003,-0.006
366,-0.005,0.002,-0.005
367,-0.001,0.001,-0.001
368,0.006,-0.001,0.006
369,-0.007,-0.002,-0.007
370,-0.008,-0.001,-0.008
371,-0.008,0.0,-0.008
372,-0.005,-0.0,-0.005
373,0.012,-0.004,0.012
374,-0.006,-0.005,-0.007
375,-0.007,-0.005,-0.008
376,-0.007,-0.005,-0.008
377,-0.006,-0.006,-0.006
378,-0.006,-0.006,-0.006
379,-0.006,-0.007,-0.006
380,-0.009,-0.007,-0.009
381,-0.009,-0.008,-0.009
382,-0.009,-0.008,-0.009
383,-0.009,-0.008,-0.009
384,-0.007,-0.008,-0.007
385,-0.008,-0.008,-0.009
386,-0.009,-0.008,-0.009
387,-0.008,-0.008,-0.008
388,-0.006,-0.008,-0.006
389,-0.002,-0.008,-0.002
390,-0.008,-0.008,-0.008
391,-0.009,-0.008,-0.009
392,-0.009,-0.008,-0.009
393,-0.009,-0.008,-0.009
394,-0.009,-0.008,-0.009
395,-0.009,-0.008,-0.009
396,-0.009,-0.008,-0.01
397,-0.009,-0.009,-0.01
398,-0.009,-0.009,-0.009
399,-0.009,-0.009,-0.009
400,-0.009,-0.01,-0.009
