lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.532,1.0
1,0.194,0.392,0.194
2,-0.004,0.28,-0.004
3,-0.007,0.193,-0.007
4,0.003,0.127,0.003
5,0.091,0.079,0.09
6,0.054,0.045,0.054
7,-0.006,0.023,-0.006
8,-0.009,0.011,-0.009
9,0.197,0.006,0.197
10,0.436,0.007,0.436
11,0.041,0.012,0.04
12,-0.006,0.019,-0.006
13,-0.008,0.028,-0.008
14,0.008,0.036,0.008
15,0.124,0.045,0.124
16,0.043,0.052,0.043
17,0.0,0.057,0.0
18,-0.008,0.061,-0.009
19,-0.005,0.063,-0.005
20,0.033,0.062,0.033
21,0.015,0.059,0.015
22,0.018,0.055,0.018
23,-0.006,0.048,-0.006
24,-0.003,0.04,-0.004
25,0.025,0.031,0.025
26,0.021,0.001,0.021
27,0.0,-0.008,-0.0
28,-0.006,-0.009,-0.006
29,-0.009,-0.01,-0.009
30,-0.01,-0.008,-0.01
31,-0.009,-0.009,-0.009
32,-0.009,-0.007,-0.009
33,-0.004,-0.002,-0.004
34,-0.008,0.006,-0.008
35,0.004,0.008,0.004
36,0.017,-0.004,0.017
37,0.006,-0.005,0.006
38,0.011,-0.005,0.011
39,-0.003,-0.003,-0.003
40,-0.008,-0.001,-0.009
41,-0.011,-0.005,-0.012
42,-0.01,-0.006,-0.011
43,-0.012,-0.007,-0.012
44,-0.012,-0.006,-0.012
45,-0.011,-0.006,-0.011
46,-0.01,-0.007,-0.01
47,0.001,-0.007,0.001
48,-0.002,-0.008,-0.002
49,-0.005,-0.008,-0.005
50,-0.011,-0.008,-0.011
51,-0.012,-0.009,-0.012
52,-0.012,-0.011,-0.013
53,-0.012,-0.011,-0.012
54,-0.012,-0.012,-0.012
55,-0.012,-0.012,-0.012
56,-0.01,-0.013,-0.011
57,-0.012,-0.013,-0.012
58,-0.012,-0.013,-0.012
59,-0.012,-0.013,-0.012
60,-0.013,-0.012,-0.013
61,-0.014,-0.012,-0.014
62,-0.014,-0.012,-0.014
63,-0.013,-0.013,-0.014
64,-0.014,-0.013,-0.014
65,-0.013,-0.014,-0.013
66,-0.012,-0.014,-0.013
67,-0.014,-0.014,-0.014
68,-0.014,-0.014,-0.014
69,-0.014,-0.014,-0.014
70,-0.014,-0.014,-0.014
71,-0.014,-0.014,-0.014
72,-0.014,-0.014,-0.014
73,-0.014,-0.014,-0.014
74,-0.014,-0.014,-0.014
75,-0.014,-0.014,-0.014
76,-0.014,-0.014,-0.014
77,-0.014,-0.014,-0.014
78,-0.014,-0.014,-0.014
79,-0.014,-0.014,-0.014
80,-0.014,-0.014,-0.014
81,-0.014,-0.014,-0.014
82,-0.014,-0.014,-0.015
83,-0.014,-0.014,-0.014
84,-0.014,-0.014,-0.014
85,-0.014,-0.014,-0.014
86,-0.014,-0.014,-0.014
87,-0.014,-0.014,-0.014
88,-0.014,-0.014,-0.014
89,-0.014,-0.014,-0.014
90,-0.014,-0.014,-0.014
91,-0.015,-0.014,-0.015
92,-0.014,-0.014,-0.014
93,-0.014,-0.014,-0.014
94,-0.014,-0.014,-0.014
95,-0.014,-0.014,-0.014
96,-0.013,-0.014,-0.013
97,-0.014,-0.014,-0.014
98,-0.014,-0.014,-0.014
99,-0.013,-0.014,-0.013
100,-0.013,-0.014,-0.013
101,-0.014,-0.013,-0.014
102,-0.014,-0.013,-0.014
103,-0.014,-0.013,-0.013
104,-0.014,-0.013,-0.013
105,-0.014,-0.013,-0.014
106,-0.014,-0.013,-0.013
107,-0.014,-0.013,-0.014
108,-0.013,-0.013,-0.013
109,-0.012,-0.013,-0.012
110,-0.013,-0.013,-0.013
111,-0.013,-0.013,-0.013
112,-0.013,-0.013,-0.013
113,-0.014,-0.013,-0.013
114,-0.013,-0.013,-0.013
115,-0.013,-0.013,-0.013
116,-0.013,-0.013,-0.013
117,-0.013,-0.013,-0.013
118,-0.013,-0.013,-0.013
119,-0.013,-0.013,-0.013
120,-0.013,-0.013,-0.013
121,-0.013,-0.013,-0.013
122,-0.013,-0.013,-0.013
123,-0.013,-0.013,-0.013
124,-0.012,-0.012,-0.012
125,-0.012,-0.012,-0.012
126,-0.012,-0.012,-0.012
127,-0.011,-0.012,-0.011
128,-0.011,-0.012,-0.011
129,-0.012,-0.012,-0.011
130,-0.012,-0.011,-0.011
131,-0.011,-0.011,-0.011
132,-0.011,-0.011,-0.011
133,-0.011,-0.011,-0.011
134,-0.011,-0.011,-0.011
135,-0.011,-0.011,-0.011
136,-0.011,-0.011,-0.011
137,-0.011,-0.01,-0.011
138,-0.01,-0.01,-0.01
139,-0.009,-0.01,-0.009
140,-0.009,-0.01,-0.009
141,-0.009,-0.01,-0.008
142,-0.008,-0.01,-0.008
143,-0.009,-0.01,-0.009
144,-0.01,-0.009,-0.009
145,-0.01,-0.009,-0.009
146,-0.01,-0.009,-0.009
147,-0.01,-0.008,-0.01
148,-0.008,-0.008,-0.008
149,-0.008,-0.007,-0.008
150,-0.007,-0.007,-0.007
151,-0.006,-0.007,-0.006
152,-0.006,-0.006,-0.006
153,-0.006,-0.006,-0.005
154,-0.006,-0.005,-0.005
155,-0.004,-0.005,-0.004
156,-0.005,-0.005,-0.004
157,-0.005,-0.004,-0.004
158,-0.004,-0.004,-0.004
159,-0.004,-0.003,-0.004
160,-0.003,-0.003,-0.002
161,-0.002,-0.003,-0.002
162,-0.001,-0.003,-0.001
163,-0.001,-0.003,-0.0
164,-0.001,-0.003,-0.0
165,-0.002,-0.003,-0.002
166,-0.003,-0.003,-0.003
167,-0.004,-0.003,-0.004
168,-0.005,-0.003,-0.004
169,-0.005,-0.003,-0.004
170,-0.004,-0.004,-0.004
171,-0.004,-0.004,-0.003
172,-0.003,-0.004,-0.003
173,-0.002,-0.004,-0.002
174,-0.003,-0.005,-0.002
175,-0.004,-0.005,-0.004
176,-0.005,-0.005,-0.005
177,-0.006,-0.005,-0.006
178,-0.006,-0.005,-0.006
179,-0.006,-0.005,-0.006
180,-0.007,-0.005,-0.006
181,-0.005,-0.005,-0.004
182,-0.004,-0.004,-0.003
183,-0.003,-0.004,-0.003
184,-0.003,-0.004,-0.003
185,-0.003,-0.003,-0.003
186,-0.003,-0.003,-0.003
187,-0.003,-0.002,-0.002
188,-0.002,-0.002,-0.002
189,-0.002,-0.001,-0.001
190,-0.001,-0.001,-0.001
191,0.001,-0.0,0.002
192,0.001,0.0,0.002
193,0.001,0.0,0.001
194,0.001,0.001,0.002
195,0.002,0.001,0.002
196,0.002,0.002,0.002
197,0.002,0.002,0.003
198,0.002,0.002,0.003
199,0.002,0.002,0.003
200,0.003,0.002,0.003
201,0.003,0.003,0.003
202,0.002,0.002,0.003
203,0.002,0.002,0.002
204,0.002,0.002,0.002
205,0.002,0.002,0.002
206,0.002,0.002,0.002
207,0.002,0.002,0.002
208,0.002,0.002,0.002
209,0.002,0.002,0.002
210,0.002,0.002,0.002
211,0.002,0.002,0.002
212,0.002,0.001,0.002
213,0.001,0.001,0.001
214,0.001,0.001,0.001
215,0.001,0.001,0.001
216,0.001,0.0,0.001
217,-0.0,0.0,-0.0
218,-0.0,-0.0,-0.0
219,-0.0,-0.001,-0.0
220,-0.001,-0.001,-0.001
221,-0.001,-0.001,-0.001
222,-0.001,-0.002,-0.001
223,-0.002,-0.002,-0.001
224,-0.002,-0.002,-0.002
225,-0.002,-0.002,-0.002
226,-0.003,-0.003,-0.003
227,-0.003,-0.003,-0.003
228,-0.004,-0.003,-0.003
229,-0.004,-0.003,-0.004
230,-0.004,-0.004,-0.004
231,-0.004,-0.004,-0.004
232,-0.004,-0.004,-0.004
233,-0.004,-0.004,-0.004
234,-0.004,-0.004,-0.004
235,-0.004,-0.004,-0.004
236,-0.004,-0.005,-0.004
237,-0.004,-0.005,-0.004
238,-0.004,-0.005,-0.004
239,-0.004,-0.005,-0.004
240,-0.005,-0.005,-0.005
241,-0.005,-0.005,-0.005
242,-0.005,-0.005,-0.006
243,-0.005,-0.005,-0.005
244,-0.005,-0.005,-0.005
245,-0.005,-0.005,-0.006
246,-0.005,-0.005,-0.005
247,-0.005,-0.005,-0.005
248,-0.005,-0.005,-0.005
249,-0.005,-0.005,-0.004
250,-0.005,-0.006,-0.005
251,-0.006,-0.006,-0.006
252,-0.006,-0.006,-0.006
253,-0.006,-0.006,-0.006
254,-0.006,-0.006,-0.006
255,-0.006,-0.006,-0.006
256,-0.006,-0.006,-0.006
257,-0.006,-0.006,-0.006
258,-0.006,-0.006,-0.006
259,-0.006,-0.006,-0.005
260,-0.006,-0.006,-0.006
261,-0.007,-0.006,-0.007
262,-0.007,-0.006,-0.007
263,-0.007,-0.006,-0.007
264,-0.006,-0.006,-0.007
265,-0.007,-0.007,-0.007
266,-0.007,-0.007,-0.007
267,-0.006,-0.007,-0.007
268,-0.007,-0.007,-0.007
269,-0.007,-0.007,-0.007
270,-0.007,-0.007,-0.007
271,-0.007,-0.007,-0.007
272,-0.007,-0.007,-0.007
273,-0.007,-0.007,-0.007
274,-0.007,-0.007,-0.007
275,-0.007,-0.007,-0.007
276,-0.007,-0.007,-0.007
277,-0.007,-0.007,-0.007
278,-0.007,-0.007,-0.007
279,-0.007,-0.006,-0.007
280,-0.007,-0.006,-0.007
281,-0.006,-0.007,-0.007
282,-0.007,-0.007,-0.007
283,-0.006,-0.007,-0.007
284,-0.006,-0.007,-0.006
285,-0.006,-0.007,-0.006
286,-0.006,-0.007,-0.006
287,-0.006,-0.007,-0.006
288,-0.006,-0.006,-0.006
289,-0.006,-0.006,-0.006
290,-0.006,-0.004,-0.006
291,-0.006,-0.005,-0.006
292,-0.006,-0.006,-0.006
293,-0.006,-0.007,-0.006
294,-0.006,-0.007,-0.006
295,-0.006,-0.007,-0.006
296,-0.006,-0.007,-0.006
297,-0.006,-0.007,-0.006
298,-0.005,-0.006,-0.006
299,-0.004,-0.005,-0.004
300,-0.004,-0.002,-0.005
301,-0.006,-0.003,-0.006
302,-0.006,-0.003,-0.007
303,-0.005,-0.004,-0.006
304,0.015,-0.003,0.015
305,-0.006,-0.002,-0.006
306,-0.006,-0.002,-0.006
307,-0.006,0.0,-0.006
308,-0.005,0.0,-0.005
309,-0.0,0.0,-0.0
310,-0.005,0.001,-0.005
311,-0.005,0.002,-0.005
312,-0.006,0.007,-0.006
313,0.002,0.006,0.002
314,0.014,0.004,0.013
315,0.079,0.003,0.079
316,-0.006,0.003,-0.006
317,-0.006,0.004,-0.006
318,-0.005,0.004,-0.005
319,-0.003,0.004,-0.003
320,-0.006,0.004,-0.006
321,-0.004,0.006,-0.005
322,-0.006,0.01,-0.006
323,-0.005,0.009,-0.006
324,0.03,0.008,0.03
325,0.064,0.007,0.064
326,0.0,0.007,-0.0
327,-0.005,0.009,-0.005
328,-0.005,0.011,-0.006
329,-0.003,0.011,-0.003
330,0.01,0.01,0.01
331,0.002,0.01,0.002
332,0.036,0.012,0.036
333,0.001,0.013,0.001
334,-0.004,0.015,-0.004
335,0.001,0.017,0.0
336,0.001,0.02,0.001
337,0.153,0.024,0.153
338,0.018,0.028,0.018
339,0.007,0.029,0.007
340,0.0,0.03,0.0
341,0.012,0.028,0.012
342,0.032,0.028,0.032
343,0.017,0.029,0.017
344,-0.003,0.029,-0.004
345,-0.005,0.029,-0.005
346,0.062,0.03,0.061
347,0.143,0.03,0.143
348,0.019,0.031,0.019
349,0.01,0.032,0.01
350,-0.001,0.031,-0.001
351,0.005,0.027,0.005
352,0.07,0.026,0.07
353,0.081,0.025,0.081
354,0.005,0.023,0.005
355,-0.003,0.022,-0.003
356,-0.003,0.021,-0.003
357,0.007,0.019,0.006
358,0.001,0.017,0.001
359,0.0,0.015,0.0
360,-0.004,0.015,-0.004
361,0.01,0.014,0.01
362,0.059,0.015,0.059
363,0.056,0.009,0.056
364,0.003,0.006,0.002
365,-0.005,0.005,-0.005
366,-0.005,0.003,-0.005
367,0.002,0.002,0.002
368,0.009,0.001,0.009
369,-0.005,-0.0,-0.005
370,-0.006,0.001,-0.006
371,-0.006,0.002,-0.006
372,0.0,0.002,0.0
373,0.007,-0.002,0.006
374,-0.005,-0.003,-0.005
375,-0.006,-0.003,-0.006
376,-0.006,-0.004,-0.006
377,-0.004,-0.004,-0.004
378,-0.003,-0.004,-0.003
379,-0.005,-0.005,-0.005
380,-0.006,-0.005,-0.006
381,-0.006,-0.005,-0.006
382,-0.006,-0.005,-0.007
383,-0.007,-0.005,-0.007
384,-0.003,-0.005,-0.003
385,-0.004,-0.006,-0.004
386,-0.005,-0.006,-0.005
387,-0.006,-0.006,-0.006
388,-0.003,-0.006,-0.003
389,-0.003,-0.006,-0.003
390,-0.006,-0.006,-0.006
391,-0.007,-0.006,-0.007
392,-0.007,-0.006,-0.007
393,-0.007,-0.006,-0.007
394,-0.007,-0.006,-0.007
395,-0.007,-0.006,-0.007
396,-0.007,-0.006,-0.007
397,-0.007,-0.006,-0.007
398,-0.007,-0.006,-0.007
399,-0.006,-0.006,-0.006
400,-0.005,-0.006,-0.005
