gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
6326648,npp,633,492,19.1456184387207,50.3891792297363,30.4424228668213,33030272,633,296,1040400131,1073430403,84,ukr_ukraine_crop_4_9,50.3875,30.44166667,4,9,ukr_ukraine_crop,2021-01-02 22:58:59.551084,90.87627509343461,61.516669782099896,51.13523323585055,0.05332838387478634,4.0,-61.49,2.5331140255951103,-61.47,13.45,22.2691,26.6876,0.7521,15.515,14.3989,13.617602788066224,0
6327016,npp,445,2803,15.8475704193115,50.3864250183105,30.4408321380615,33030272,444,2256,1040400131,1073430403,84,ukr_ukraine_crop_4_9,50.3875,30.44166667,4,9,ukr_ukraine_crop,2021-01-03 00:39:38.393257,-68.82551229032045,39.24948562733831,34.09153191552595,0.06164650915844383,20.0,39.16,1.4276677814245327,39.195,13.8964,21.1274,23.8651,0.7927,13.0499,12.5627,11.65953657685876,0
6374274,npp,764,3855,16.6558837890625,50.3864097595215,30.4396324157715,33030304,762,3091,1040400131,1073430435,84,ukr_ukraine_crop_4_9,50.3875,30.44166667,4,9,ukr_ukraine_crop,2021-01-11 01:29:25.959514,-58.98816816692318,66.7687916315862,54.50090448333378,4.0085180780092495e-17,28.0,66.59,3.1865100272627664,66.61,12.2501,34.7551,46.5424,0.4819,11.0681,8.0263,8.0263,0
6409786,npp,554,1377,49.1625213623047,50.387134552002,30.4380416870117,33030304,554,1037,1040400131,1073430435,84,ukr_ukraine_crop_4_9,50.3875,30.44166667,4,9,ukr_ukraine_crop,2021-01-16 23:36:56.399655,97.9273003799462,34.62766579066441,30.223134434691897,7.0472213109977025e-25,10.0,-34.66,1.2937979144666532,-34.47,10.5821,13.8812,24.0095,1.2065,44.0176,59.3159,59.3159,0
6410122,npp,81,3603,32.6958351135254,50.3912048339844,30.4401588439941,33030304,85,2924,1040400131,1073430435,84,ukr_ukraine_crop_4_9,50.3875,30.44166667,4,9,ukr_ukraine_crop,2021-01-17 01:17:03.214399,-62.14950385165532,62.06005641137458,51.504846492972824,2.0921496144719382e-26,26.0,61.88,2.5331140255951103,61.93,23.5024,39.3531,953.744,0.4256,14.12,13.9148,13.9148,0
6427842,npp,421,2385,53.8038330078125,50.3845176696777,30.4405822753906,33030304,421,1929,1040400131,1073430435,84,ukr_ukraine_crop_4_9,50.3875,30.44166667,4,9,ukr_ukraine_crop,2021-01-20 00:20:55.559502,-72.77890383962155,20.00719771574078,17.64310391202704,2.289271793158288e-15,17.0,19.93,1.0837787002826917,19.93,9.15,13.4673,20.4876,1.2436,53.9665,66.9108,66.9108,0
6507934,npp,424,349,57.5522041320801,50.3876800537109,30.4470844268799,33030272,424,191,1040400131,1073430403,84,ukr_ukraine_crop_4_9,50.3875,30.44166667,4,9,ukr_ukraine_crop,2021-01-29 22:52:41.454441,269.7634902267781,64.37002699218887,53.00134934822634,0.1422135203427039,3.0,-64.34,2.7445598364131496,-64.35,7.3938,15.5285,28.7637,1.0785,32.0597,62.0724,59.98887488879604,0
6533456,npp,445,1378,48.5477256774902,50.3883781433105,30.4395751953125,33030272,444,1038,1040400131,1073430403,84,ukr_ukraine_crop_4_9,50.3875,30.44166667,4,9,ukr_ukraine_crop,2021-02-01 23:36:56.581602,97.52753300329921,34.59475040682727,30.194528982888652,0.032224481299164755,10.0,-34.62,1.2937979144666532,-34.47,10.5821,13.8812,24.0095,1.2065,43.5424,58.5742,58.102089360867105,0
6534070,npp,724,3604,58.1422729492188,50.3853454589844,30.4462985992432,33030272,726,2923,1040400131,1073430403,84,ukr_ukraine_crop_4_9,50.3875,30.44166667,4,9,ukr_ukraine_crop,2021-02-02 01:17:03.395020,-61.95480146458504,62.08338982515692,51.518572756432896,0.03801605624648501,26.0,61.91,2.5331140255951103,61.93,23.5024,39.3531,953.744,0.4256,24.1655,24.7445,24.18753883605707,0
6698363,npp,357,1958,30.3923320770264,50.3844146728516,30.4401512145996,3670176,356,1528,196611,3866787,84,ukr_ukraine_crop_4_9,50.3875,30.44166667,4,9,ukr_ukraine_crop,2021-02-06 00:02:07.175931,104.45103344791771,4.343425376296156,3.8467376997256952,1.2307711674857337e-07,14.0,-4.41,1.0,-4.41,8.6359,11.8955,17.4742,1.4079,35.2449,42.7905,42.7905,0
6798739,npp,333,786,45.085277557373,50.3907432556152,30.4376049041748,33030304,332,571,1040400131,1073430435,84,ukr_ukraine_crop_4_9,50.3875,30.44166667,4,9,ukr_ukraine_crop,2021-02-13 23:11:40.596186,93.07708755920736,54.570236461229385,46.201660783919706,4.2710609091308096e-26,6.0,-54.56,1.9513309067639726,-54.545,8.9507,10.5054,16.0454,1.5942,34.4693,71.8765,71.8765,0
6799169,npp,43,3079,35.2438697814941,50.3900489807129,30.4389533996582,33030304,43,2472,1040400131,1073430435,84,ukr_ukraine_crop_4_9,50.3875,30.44166667,4,9,ukr_ukraine_crop,2021-02-14 00:52:08.761107,-66.42061780147098,48.80498661155208,41.80480000595923,7.380682657251741e-26,22.0,48.68,1.7549928774784245,48.755,18.0217,22.1125,56.3507,0.7574,24.2304,26.6938,26.6938,0
6864997,npp,306,934,45.6287803649902,50.3882942199707,30.4397830963135,33030304,308,693,1040400131,1073430435,84,ukr_ukraine_crop_4_9,50.3875,30.44166667,4,9,ukr_ukraine_crop,2021-02-18 23:18:00.854171,94.70257463565603,50.439427259992044,43.07217643824692,5.201655677389071e-07,7.0,-50.44,1.7549928774784245,-50.44,9.0788,19.9015,25.6371,0.8415,31.4075,38.3987,38.3987,0
6865462,npp,733,3214,28.6923236846924,50.3897552490234,30.4407596588135,33030304,732,2556,1040400131,1073430435,84,ukr_ukraine_crop_4_9,50.3875,30.44166667,4,9,ukr_ukraine_crop,2021-02-19 00:58:21.899580,-65.0820996051239,52.73470476051947,44.831409286893496,3.4830706850950705e-12,23.0,52.6,1.9513309067639726,52.65,14.4454,16.8752,49.766,0.9925,22.804,28.4761,28.4761,0
6872569,npp,83,2805,80.156852722168,50.3851127624512,30.44362449646,33030304,84,2258,1040400131,1073430435,84,ukr_ukraine_crop_4_9,50.3875,30.44166667,4,9,ukr_ukraine_crop,2021-02-20 00:39:40.492407,-69.46316901235434,39.33355162904243,34.15907439108182,1.92365284956808e-07,20.0,39.23,1.4276677814245327,39.195,13.8964,21.1274,23.8651,0.7927,58.0949,63.5418,63.5418,0
6900797,npp,252,1525,40.6295928955078,50.3880271911621,30.4466953277588,33030272,252,1143,1040400131,1073430403,84,ukr_ukraine_crop_4_9,50.3875,30.44166667,4,9,ukr_ukraine_crop,2021-02-22 23:43:13.146340,99.04748305766371,27.90969904815543,24.496509114844393,0.02295372397866829,11.0,-27.94,1.184412938166907,-27.66,7.6622,14.9515,17.5102,1.1202,38.4281,45.5115,45.17521228143461,0
6958012,npp,7,2664,13.7119226455688,50.3900947570801,30.4380950927734,3670144,7,2146,196611,3866755,84,ukr_ukraine_crop_4_9,50.3875,30.44166667,4,9,ukr_ukraine_crop,2021-03-03 00:33:23.514636,-70.33393232240616,33.556713437368906,29.31962263691816,0.029826221680182414,19.0,33.46,1.2365102219381485,33.525,8.8369,13.7677,19.2822,1.2165,16.703,16.6803,16.24332550071721,0
6972411,npp,157,933,12.3835115432739,50.3892822265625,30.4467220306396,33030304,156,692,1040400131,1073430435,84,ukr_ukraine_crop_4_9,50.3875,30.44166667,4,9,ukr_ukraine_crop,2021-03-06 23:17:56.942763,94.05733762097121,50.475584991507496,43.10207983621715,1.2342317878852376e-11,7.0,-50.47,1.7549928774784245,-50.44,9.0788,19.9015,25.6371,0.8415,12.4643,10.4213,10.4213,0
6983671,npp,43,55,28.2889537811279,50.3895034790039,30.4376564025879,33030304,42,23,1040400131,1073430435,84,ukr_ukraine_crop_4_9,50.3875,30.44166667,4,9,ukr_ukraine_crop,2021-03-08 22:39:54.975797,267.0883486863001,69.43565824635876,56.037182659157516,5.451077229496397e-22,1.0,-69.38,3.5496478698597698,-69.27,13.8032,22.2201,26.2704,0.7537,18.4578,21.3224,21.3224,0
6989151,npp,68,1957,17.3284435272217,50.3871307373047,30.4445514678955,33030304,68,1527,1040400131,1073430435,84,ukr_ukraine_crop_4_9,50.3875,30.44166667,4,9,ukr_ukraine_crop,2021-03-10 00:02:03.075249,105.82322915670788,4.398395924177246,3.8955971690876705,4.8822319348281655e-20,14.0,-4.47,1.0,-4.41,8.6359,11.8955,17.4742,1.4079,22.1811,24.3974,24.3974,0
6995334,npp,101,1523,15.9763689041138,50.3869209289551,30.4370784759521,33030304,101,1142,1040400131,1073430435,84,ukr_ukraine_crop_4_9,50.3875,30.44166667,4,9,ukr_ukraine_crop,2021-03-10 23:43:10.981626,98.98685331404958,28.015087915087076,24.58820423072954,1.2383625125031793e-23,11.0,-28.04,1.184412938166907,-27.66,7.6622,14.9515,17.5102,1.1202,17.6133,17.896,17.896,0
6995538,npp,329,3730,12.3437566757202,50.3907432556152,30.4437675476074,33030304,329,3013,1040400131,1073430435,84,ukr_ukraine_crop_4_9,50.3875,30.44166667,4,9,ukr_ukraine_crop,2021-03-11 01:23:10.676525,-60.41606645433147,64.52959391143375,53.11508337673725,1.553225882278165e-17,27.0,64.36,2.8345692104261015,64.44,12.7331,17.3804,29.124,0.9636,14.9712,11.8947,11.8947,0
7059755,npp,748,1811,9.46903514862061,50.3892364501953,30.4405612945557,33030304,748,1389,1040400131,1073430435,84,ukr_ukraine_crop_4_9,50.3875,30.44166667,4,9,ukr_ukraine_crop,2021-03-20 23:55:42.305182,100.41849366744742,12.828970331180864,11.344181143683075,5.0448220374820655e-05,13.0,-12.88,1.015504800579495,-12.71,7.8053,11.0784,16.9473,1.5118,15.1632,14.315,14.315,0
7060182,npp,110,3977,24.9055824279785,50.3849067687988,30.4460258483887,33079456,107,3156,1040400131,1073479587,84,ukr_ukraine_crop_4_9,50.3875,30.44166667,4,9,ukr_ukraine_crop,2021-03-21 01:35:31.322754,-57.798388357624624,68.79812771263524,55.69254755072965,1.3095414169496808e-09,29.0,68.59,3.3985290935932855,68.74,17.7,31.8419,113.6884,0.526,14.7071,13.0998,13.0998,0
7065911,npp,3,1376,13.1853332519531,50.3876800537109,30.4452877044678,33030272,4,1036,1040400131,1073430403,84,ukr_ukraine_crop_4_9,50.3875,30.44166667,4,9,ukr_ukraine_crop,2021-03-21 23:36:50.201505,98.66637649979612,34.67635326028046,30.266250515667434,0.0017954377106190918,10.0,-34.7,1.2937979144666532,-34.47,10.5821,13.8812,24.0095,1.2065,16.2102,15.9085,15.882195612437814,0
7072950,npp,425,3213,15.0392532348633,50.387622833252,30.445240020752,33030272,425,2555,1040400131,1073430403,84,ukr_ukraine_crop_4_9,50.3875,30.44166667,4,9,ukr_ukraine_crop,2021-03-23 00:58:15.582956,-65.42106836554636,52.699418588684765,44.80893264777139,0.0010307654346144869,23.0,52.57,1.9513309067639726,52.65,14.4454,16.8752,49.766,0.9925,15.8072,14.9259,14.91079858304889,0
7078908,npp,714,490,26.7693786621094,50.3861808776855,30.4374198913574,33030272,713,294,1040400131,1073430403,84,ukr_ukraine_crop_4_9,50.3875,30.44166667,4,9,ukr_ukraine_crop,2021-03-23 22:58:53.538509,90.84881686062207,61.549395216847586,51.159155749593985,0.02061402388382365,4.0,-61.53,2.5331140255951103,-61.47,13.45,22.2691,26.6876,0.7521,18.5246,20.1326,19.830590484298504,0
7079238,npp,525,2802,21.1487636566162,50.3851928710938,30.4388751983643,33030272,524,2256,1040400131,1073430403,84,ukr_ukraine_crop_4_9,50.3875,30.44166667,4,9,ukr_ukraine_crop,2021-03-24 00:39:32.375962,-68.81671611481579,39.215371299684186,34.06415654204813,0.006995463746718984,20.0,39.12,1.4276677814245327,39.195,13.8964,21.1274,23.8651,0.7927,16.763,16.765,16.66251168281551,0
7091635,npp,673,1955,17.4741954803467,50.386360168457,30.4424133300781,33030272,673,1525,1040400131,1073430403,84,ukr_ukraine_crop_4_9,50.3875,30.44166667,4,9,ukr_ukraine_crop,2021-03-26 00:01:58.854230,102.91102778298345,4.541781664460521,4.022690470141192,0.040070113151390266,14.0,-4.59,1.0,-4.41,8.6359,11.8955,17.4742,1.4079,22.3268,24.6026,24.015545500831987,0
7127158,npp,708,1078,20.8388042449951,50.3866653442383,30.4418487548828,33030272,709,792,1040400131,1073430403,84,ukr_ukraine_crop_4_9,50.3875,30.44166667,4,9,ukr_ukraine_crop,2021-03-27 23:24:11.107390,96.15711326776118,45.91144864484073,39.516732561092056,0.10975529500666215,8.0,-45.93,1.5732132722552272,-45.8,8.6986,12.5875,19.6697,1.3305,21.993,27.7268,26.11881003756243,0
7127958,npp,318,3344,23.1150283813477,50.388069152832,30.4371566772461,33079424,316,2693,1040400131,1073479555,84,ukr_ukraine_crop_4_9,50.3875,30.44166667,4,9,ukr_ukraine_crop,2021-03-28 01:04:26.815388,-63.89318000283497,56.14260138444762,47.36904428132528,0.07221984086561924,24.0,56.0,2.0682789409984763,56.08,17.5652,25.2507,36.5877,0.6633,15.7155,15.3316,14.27353005272588,0
7146959,npp,593,2099,20.2824954986572,50.3843536376953,30.4411602020264,33030272,593,1663,1040400131,1073430403,84,ukr_ukraine_crop_4_9,50.3875,30.44166667,4,9,ukr_ukraine_crop,2021-03-31 00:08:13.652660,-76.6231994423988,3.8305540756754484,3.3930222156295917,0.04026799783192866,15.0,3.77,1.0,4.01,11.9912,16.7481,22.6396,1.0,20.2825,20.2825,19.692546355237177,0
7165747,npp,629,781,9.1387243270874,50.3900566101074,30.4432621002197,33030304,631,565,1040400131,1073430435,84,ukr_ukraine_crop_4_9,50.3875,30.44166667,4,9,ukr_ukraine_crop,2021-04-02 23:11:30.245597,93.568270438359,54.68900099098659,46.29569908887626,0.000400753625395336,6.0,-54.69,2.0682789409984763,-54.545,8.9507,10.5054,16.0454,1.5942,16.0873,14.5693,14.5693,0
7171669,npp,584,342,18.4694309234619,50.3857307434082,30.4404430389404,33030304,584,187,1040400131,1073430435,84,ukr_ukraine_crop_4_9,50.3875,30.44166667,4,9,ukr_ukraine_crop,2021-04-03 22:52:29.253656,269.79597523979425,64.48975151681068,53.08501946644933,6.081412183712428e-09,3.0,-64.47,2.8345692104261015,-64.35,7.3938,15.5285,28.7637,1.0785,17.7856,19.92,19.92,0
7178626,npp,523,2240,5.7108941078186,50.3906211853027,30.4402446746826,33079456,524,1798,1040400131,1073479587,84,ukr_ukraine_crop_4_9,50.3875,30.44166667,4,9,ukr_ukraine_crop,2021-04-05 00:14:26.669525,-71.85161634953906,11.983820071330724,10.59995727846974,1.871267458615084e-07,16.0,11.91,1.015504800579495,12.36,6.8693,11.413,15.2873,1.4675,11.1331,8.3805,8.3805,0
7185056,npp,573,1808,8.11880207061768,50.3905639648438,30.4378871917725,33079456,573,1386,1040400131,1073479587,84,ukr_ukraine_crop_4_9,50.3875,30.44166667,4,9,ukr_ukraine_crop,2021-04-05 23:55:36.351952,99.95111495339681,13.01118007206934,11.505151925956271,8.51091822584297e-12,13.0,-13.04,1.015504800579495,-12.71,7.8053,11.0784,16.9473,1.5118,13.8336,12.2738,12.2738,0
7197582,npp,572,927,21.131383895874,50.3848152160645,30.4370784759521,33079456,571,688,1040400131,1073479587,84,ukr_ukraine_crop_4_9,50.3875,30.44166667,4,9,ukr_ukraine_crop,2021-04-07 23:17:46.822724,94.14087429494661,50.651709752944214,43.241430632654364,2.571737940668867e-19,7.0,-50.65,1.847645286154319,-50.44,9.0788,19.9015,25.6371,0.8415,17.4137,17.783,17.783,0
7198060,npp,233,3210,15.2682313919067,50.3862571716309,30.4370536804199,33079456,233,2554,1040400131,1073479587,84,ukr_ukraine_crop_4_9,50.3875,30.44166667,4,9,ukr_ukraine_crop,2021-04-08 00:58:09.647826,-65.41515903586168,52.614336071842544,44.74600017706377,2.235768427349324e-12,23.0,52.49,1.9513309067639726,52.65,14.4454,16.8752,49.766,0.9925,15.9245,15.1532,15.1532,0
7203825,npp,536,487,22.2691421508789,50.384880065918,30.4375114440918,33079456,536,292,1040400131,1073479587,84,ukr_ukraine_crop_4_9,50.3875,30.44166667,4,9,ukr_ukraine_crop,2021-04-08 22:58:47.606055,90.88496535006722,61.61374196287748,51.20399399216709,6.270174084720299e-22,4.0,-61.59,2.5331140255951103,-61.47,13.45,22.2691,26.6876,0.7521,16.7481,16.7481,16.7481,0
7204216,npp,347,2799,13.8964347839355,50.3883895874023,30.4374198913574,33079456,346,2253,1040400131,1073479587,84,ukr_ukraine_crop_4_9,50.3875,30.44166667,4,9,ukr_ukraine_crop,2021-04-09 00:39:26.444488,-68.93533897681644,39.10030212457998,33.969645598617674,1.0573710452110288e-15,20.0,39.0,1.4276677814245327,39.195,13.8964,21.1274,23.8651,0.7927,11.6832,11.016,11.016,0
7210060,npp,470,49,29.3121109008789,50.3844757080078,30.439847946167,33079456,471,20,1040400131,1073479587,84,ukr_ukraine_crop_4_9,50.3875,30.44166667,4,9,ukr_ukraine_crop,2021-04-09 22:39:44.829789,267.24648928746956,69.51610325130581,56.08693199606295,1.3526729801576674e-23,1.0,-69.47,3.5496478698597698,-69.27,13.8032,22.2201,26.2704,0.7537,18.746,22.0935,22.0935,0
7210518,npp,434,2380,15.3513059616089,50.3874359130859,30.441520690918,33079456,434,1924,1040400131,1073479587,84,ukr_ukraine_crop_4_9,50.3875,30.44166667,4,9,ukr_ukraine_crop,2021-04-10 00:20:41.460921,-73.43433360808581,19.73452138780545,17.40643112732557,1.5043738973234177e-18,17.0,19.67,1.0837787002826917,19.93,9.15,13.4673,20.4876,1.2436,18.4864,19.091,19.091,0
7216965,npp,493,1951,13.8084421157837,50.3882179260254,30.4390964508057,33079456,493,1522,1040400131,1073479587,84,ukr_ukraine_crop_4_9,50.3875,30.44166667,4,9,ukr_ukraine_crop,2021-04-11 00:01:51.137707,98.96911346267082,4.7806244008698044,4.234220167948678,7.888464949913301e-21,14.0,-4.82,1.0,-4.41,8.6359,11.8955,17.4742,1.4079,18.6611,19.4414,19.4414,0
7223611,npp,755,3727,26.3480911254883,50.3831520080566,30.4421768188477,33079456,757,3011,1040400131,1073479587,84,ukr_ukraine_crop_4_9,50.3875,30.44166667,4,9,ukr_ukraine_crop,2021-04-12 01:23:00.509567,-60.717803966826324,64.46882986509559,53.08099327289571,3.4346959381292705e-18,27.0,64.3,2.8345692104261015,64.44,12.7331,17.3804,29.124,0.9636,19.9118,25.3896,25.3896,0
7274757,npp,258,2658,8.83687877655029,50.3886260986328,30.4426956176758,33079456,259,2142,1040400131,1073479587,84,ukr_ukraine_crop_4_9,50.3875,30.44166667,4,9,ukr_ukraine_crop,2021-04-20 00:33:07.469078,-70.87742881219408,33.27089575610044,29.079845291863577,2.0463003427715523e-05,19.0,33.19,1.2365102219381485,33.525,8.8369,13.7677,19.2822,1.2165,12.7604,10.7499,10.7499,0
7293928,npp,388,1369,14.5771064758301,50.3876190185547,30.4410438537598,33079424,389,1032,1040400131,1073479555,84,ukr_ukraine_crop_4_9,50.3875,30.44166667,4,9,ukr_ukraine_crop,2021-04-22 23:36:36.515183,98.30306717051239,34.98430781309275,30.526302238482092,0.014220880662974614,10.0,-35.0,1.2937979144666532,-34.47,10.5821,13.8812,24.0095,1.2065,17.2859,17.5877,17.379354394790724,0
7300559,npp,379,924,16.2779941558838,50.3879585266113,30.4435539245605,33079424,378,686,1040400131,1073479555,84,ukr_ukraine_crop_4_9,50.3875,30.44166667,4,9,ukr_ukraine_crop,2021-04-23 23:17:39.086204,94.49639114322557,50.736553646925934,43.30632043439339,0.028296036784064286,7.0,-50.73,1.847645286154319,-50.44,9.0788,19.9015,25.6371,0.8415,14.7869,13.6987,13.28414375355396,0
7306878,npp,342,484,26.6876201629639,50.3861770629883,30.4398860931396,33079424,343,290,1040400131,1073479555,84,ukr_ukraine_crop_4_9,50.3875,30.44166667,4,9,ukr_ukraine_crop,2021-04-24 22:58:39.881843,90.8299469096267,61.69020229710544,51.25474793217582,0.04726604799622849,4.0,-61.66,2.5331140255951103,-61.47,13.45,22.2691,26.6876,0.7521,18.4924,20.0711,19.378620145270308,0
7307175,npp,155,2796,21.1060161590576,50.3851356506348,30.443826675415,33079424,154,2250,1040400131,1073479555,84,ukr_ukraine_crop_4_9,50.3875,30.44166667,4,9,ukr_ukraine_crop,2021-04-25 00:39:18.720931,-68.79045031618283,38.97987669492945,33.86950002367541,0.020280921468684817,20.0,38.89,1.4276677814245327,39.195,13.8964,21.1274,23.8651,0.7927,16.7331,16.7311,16.433970661969884,0
7326287,npp,327,1514,11.892261505127,50.389217376709,30.4454078674316,33079424,327,1135,1040400131,1073479555,84,ukr_ukraine_crop_4_9,50.3875,30.44166667,4,9,ukr_ukraine_crop,2021-04-27 23:42:51.362127,99.31337780496249,28.425871952244965,24.942391200826894,0.05393638718846043,11.0,-28.46,1.184412938166907,-27.66,7.6622,14.9515,17.5102,1.1202,14.1651,13.3212,12.530995124655021,0
7326714,npp,559,3723,27.8627891540527,50.3855209350586,30.4421939849854,33079424,556,3009,1040400131,1073479555,84,ukr_ukraine_crop_4_9,50.3875,30.44166667,4,9,ukr_ukraine_crop,2021-04-28 01:22:51.057090,-60.47616996848724,64.39138300831176,53.03090889888436,0.029811906325001247,27.0,64.23,2.8345692104261015,64.44,12.7331,17.3804,29.124,0.9636,20.4461,26.8492,26.41243523043857,0
7332530,npp,312,1071,18.5005149841309,50.3871574401855,30.4436588287354,33079424,312,786,1040400131,1073479555,84,ukr_ukraine_crop_4_9,50.3875,30.44166667,4,9,ukr_ukraine_crop,2021-04-28 23:23:55.714761,95.53002772572528,46.16763351670484,39.72123268654744,0.028323257300220367,8.0,-46.17,1.5732132722552272,-45.8,8.6986,12.5875,19.6697,1.3305,20.5067,24.6156,24.200644954418586,0
7333157,npp,709,3339,19.5584697723389,50.3879776000977,30.4467258453369,33079424,710,2687,1040400131,1073479555,84,ukr_ukraine_crop_4_9,50.3875,30.44166667,4,9,ukr_ukraine_crop,2021-04-29 01:04:13.202239,-64.60482194792853,56.0076017679691,47.270658162408175,0.02294435452550087,24.0,55.88,2.0682789409984763,56.08,17.5652,25.2507,36.5877,0.6633,13.9959,12.9726,12.636449550316684,0
7345637,npp,159,2516,16.2971305847168,50.3835868835449,30.4449062347412,33079424,158,2036,1040400131,1073479555,84,ukr_ukraine_crop_4_9,50.3875,30.44166667,4,9,ukr_ukraine_crop,2021-05-01 00:26:46.812793,-70.2669004089683,26.690183147571485,23.44843623029089,0.007489162362539929,18.0,26.6,1.1367971201176101,27.365,9.5146,13.8794,16.5754,1.2067,18.8749,19.6655,19.555778661222693,0
7358424,npp,290,1660,9.26912975311279,50.3893432617188,30.4389705657959,33079456,291,1254,1040400131,1073479587,84,ukr_ukraine_crop_4_9,50.3875,30.44166667,4,9,ukr_ukraine_crop,2021-05-02 23:49:11.518828,101.00282175651715,21.126776574803973,18.62067459961001,0.00024776396378889994,12.0,-21.16,1.0837787002826917,-20.5,7.531,9.8297,14.869,1.7038,16.2309,15.793,15.793,0
7359018,npp,473,3847,40.0929298400879,50.3889198303223,30.4372310638428,33079360,473,3087,1040400131,1073479491,84,ukr_ukraine_crop_4_9,50.3875,30.44166667,4,9,ukr_ukraine_crop,2021-05-03 01:29:05.875579,-59.17373055993612,66.63459728539513,54.42233605813483,0.0030164812612776125,28.0,66.46,3.1865100272627664,66.61,12.2501,34.7551,46.5424,0.4819,18.4232,19.3203,19.27610649125201,0
7364436,npp,313,1220,18.9685592651367,50.3872337341309,30.4402847290039,33079456,313,905,1040400131,1073479587,84,ukr_ukraine_crop_4_9,50.3875,30.44166667,4,9,ukr_ukraine_crop,2021-05-03 23:30:17.645572,96.64829525699149,40.9189716118249,35.4673505150699,1.1971940014351923e-07,9.0,-40.93,1.4276677814245327,-40.395,12.3851,15.7304,19.3798,1.0647,19.0162,20.1957,20.1957,0
7364857,npp,645,3468,27.393310546875,50.3887367248535,30.4384136199951,33079424,646,2812,1040400131,1073479555,84,ukr_ukraine_crop_4_9,50.3875,30.44166667,4,9,ukr_ukraine_crop,2021-05-04 01:10:29.795080,-63.127635132684794,59.1160408740104,49.49399631847219,0.0009148876991723497,25.0,58.98,2.3545700244418297,59.335,14.1385,20.5763,39.1166,0.814,19.6433,22.2968,22.2968,0
7371541,npp,21,3072,22.5749206542969,50.3842430114746,30.4455757141113,33079456,22,2467,1040400131,1073479587,84,ukr_ukraine_crop_4_9,50.3875,30.44166667,4,9,ukr_ukraine_crop,2021-05-05 00:51:50.159499,-67.11825418022686,48.578033177753355,41.63056108608955,0.00013400226635592357,22.0,48.47,1.7549928774784245,48.755,18.0217,22.1125,56.3507,0.7574,17.0116,17.0983,17.0983,0
7398038,npp,302,1369,13.1306629180908,50.3882904052734,30.4381771087646,33079456,301,1032,1040400131,1073479587,84,ukr_ukraine_crop_4_9,50.3875,30.44166667,4,9,ukr_ukraine_crop,2021-05-08 23:36:39.608973,97.36110816743607,34.99024199833019,30.530009051621988,2.7432170753753114e-15,10.0,-35.0,1.2937979144666532,-34.47,10.5821,13.8812,24.0095,1.2065,16.168,15.8425,15.8425,0
7398597,npp,584,3598,27.1820335388184,50.387809753418,30.4465751647949,33079392,584,2919,1040400131,1073479523,84,ukr_ukraine_crop_4_9,50.3875,30.44166667,4,9,ukr_ukraine_crop,2021-05-09 01:16:46.420845,-61.87047745918818,61.93071779913372,51.42112155960866,1.7446028784799046e-08,26.0,61.78,2.5331140255951103,61.93,23.5024,39.3531,953.744,0.4256,11.9433,11.5683,11.5683,0
7404864,npp,306,925,25.2775535583496,50.388542175293,30.4371433258057,33079456,308,687,1040400131,1073479587,84,ukr_ukraine_crop_4_9,50.3875,30.44166667,4,9,ukr_ukraine_crop,2021-05-09 23:17:45.739924,94.67756351304661,50.708687232564586,43.28265519978943,3.752154224242525e-17,7.0,-50.7,1.847645286154319,-50.44,9.0788,19.9015,25.6371,0.8415,19.6577,21.2722,21.2722,0
7405222,npp,737,3208,13.8514919281006,50.3887901306152,30.4446659088135,33079392,740,2553,1040400131,1073479523,84,ukr_ukraine_crop_4_9,50.3875,30.44166667,4,9,ukr_ukraine_crop,2021-05-10 00:58:08.565505,-65.88646540508012,52.553634172413204,44.69740859915249,2.637984510070584e-11,23.0,52.44,1.847645286154319,52.65,14.4454,16.8752,49.766,0.9925,15.1115,13.7471,13.7471,0
7411552,npp,281,486,28.4933166503906,50.3843574523926,30.4426898956299,33079456,281,291,1040400131,1073479587,84,ukr_ukraine_crop_4_9,50.3875,30.44166667,4,9,ukr_ukraine_crop,2021-05-10 22:58:46.537316,90.84765329334945,61.642717217712864,51.21986289335063,1.4690354731932864e-18,4.0,-61.61,2.5331140255951103,-61.47,13.45,22.2691,26.6876,0.7521,19.2052,21.4291,21.4291,0
7411972,npp,94,2797,16.7288112640381,50.385986328125,30.4432563781738,33079456,93,2251,1040400131,1073479587,84,ukr_ukraine_crop_4_9,50.3875,30.44166667,4,9,ukr_ukraine_crop,2021-05-11 00:39:25.376840,-68.78267336438707,39.02537068862445,33.905731470051315,3.308792518069113e-14,20.0,38.93,1.4276677814245327,39.195,13.8964,21.1274,23.8651,0.7927,13.6671,13.2612,13.2612,0
