gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
6374274,npp,764,3854,48.4859199523926,50.3898391723633,30.4305763244629,33030304,762,3090,1040400131,1073430435,82,ukr_ukraine_crop_2_9,50.3875,30.43333333,2,9,ukr_ukraine_crop,2021-01-11 01:29:25.959514,-58.99494652976909,66.75197420642792,54.49078155016057,3.983170391338261e-17,28.0,66.57,3.1865100272627664,66.665,38.6023,47.0431,48.5579,0.3034,14.724,14.7089,0
6409786,npp,554,1377,49.1625213623047,50.387134552002,30.4380416870117,33030304,554,1037,1040400131,1073430435,82,ukr_ukraine_crop_2_9,50.3875,30.43333333,2,9,ukr_ukraine_crop,2021-01-16 23:36:56.399655,97.9273003799462,34.62766579066441,30.223134434691897,7.0472213109977025e-25,10.0,-34.66,1.2937979144666532,-34.45,16.0879,22.9232,36.6105,0.6226,34.552,30.6068,0
6410122,npp,82,3603,52.6215438842773,50.3851127624512,30.434944152832,33030304,85,2923,1040400131,1073430435,82,ukr_ukraine_crop_2_9,50.3875,30.43333333,2,9,ukr_ukraine_crop,2021-01-17 01:17:03.214399,-62.11668823019742,62.05986851984803,51.50472119225869,2.0837787349399762e-26,26.0,61.88,2.5331140255951103,61.925,28.9089,42.5732,949.9072,0.3352,18.238,17.6395,0
6427842,npp,421,2384,60.3124389648438,50.3864669799805,30.4304981231689,33030304,421,1928,1040400131,1073430435,82,ukr_ukraine_crop_2_9,50.3875,30.43333333,2,9,ukr_ukraine_crop,2021-01-20 00:20:55.559502,-72.78555651310405,19.954652859614356,17.59720494271395,2.3038608299161884e-15,17.0,19.88,1.0837787002826917,19.745,8.8359,19.0775,21.2451,0.7481,52.3186,45.1176,0
6698363,npp,357,1957,38.1484031677246,50.3859596252441,30.4298820495605,3670176,357,1528,196611,3866787,82,ukr_ukraine_crop_2_9,50.3875,30.43333333,2,9,ukr_ukraine_crop,2021-02-06 00:02:07.175931,104.42734714911767,4.401390832623095,3.8980528996512307,1.2219837445024687e-07,14.0,-4.47,1.0,-4.47,8.1433,16.781,42.1869,0.8504,35.6385,32.4427,0
6798739,npp,334,786,75.1913986206055,50.3837699890137,30.4369487762451,33030304,332,570,1040400131,1073430435,82,ukr_ukraine_crop_2_9,50.3875,30.43333333,2,9,ukr_ukraine_crop,2021-02-13 23:11:40.596186,93.02973112710598,54.57057171230685,46.2019095166824,4.250631966994133e-26,6.0,-54.56,1.9513309067639726,-54.56,8.4658,12.921,31.3966,1.1045,46.1829,83.0486,0
6864997,npp,306,933,125.712036132812,50.3888893127441,30.4289360046387,33030304,308,692,1040400131,1073430435,82,ukr_ukraine_crop_2_9,50.3875,30.43333333,2,9,ukr_ukraine_crop,2021-02-18 23:18:00.854171,94.69440905651359,50.46963575335064,43.09550379110657,5.236690883418052e-07,7.0,-50.47,1.7549928774784245,-50.47,9.9906,21.1314,25.2776,0.6754,73.8615,84.9001,0
6865462,npp,734,3214,58.4565658569336,50.3836097717285,30.4363613128662,33030304,732,2556,1040400131,1073430435,82,ukr_ukraine_crop_2_9,50.3875,30.43333333,2,9,ukr_ukraine_crop,2021-02-19 00:58:21.899580,-65.03739404382246,52.7350201323929,44.83164782583351,3.4709171906322045e-12,23.0,52.6,1.9513309067639726,52.63,11.5423,26.752,56.985,0.5335,30.5188,31.1844,0
6872569,npp,83,2804,45.9873504638672,50.3873901367188,30.4340362548828,33030304,84,2257,1040400131,1073430435,82,ukr_ukraine_crop_2_9,50.3875,30.43333333,2,9,ukr_ukraine_crop,2021-02-20 00:39:40.492407,-69.4703639900035,39.295949043303985,34.12793519565902,1.9363629604472092e-07,20.0,39.19,1.4276677814245327,39.19,3.427,23.0634,35.8144,0.6188,30.3281,28.4561,0
6972411,npp,157,932,16.4364738464355,50.3898468017578,30.4358215332031,33030304,156,691,1040400131,1073430435,82,ukr_ukraine_crop_2_9,50.3875,30.43333333,2,9,ukr_ukraine_crop,2021-03-06 23:17:56.942763,94.0494773912871,50.50590345324046,43.12548649043767,1.2253944661641122e-11,7.0,-50.5,1.7549928774784245,-50.47,9.9906,21.1314,25.2776,0.6754,11.596,11.1004,0
6983671,npp,43,55,28.2889537811279,50.3895034790039,30.4376564025879,33030304,42,22,1040400131,1073430435,82,ukr_ukraine_crop_2_9,50.3875,30.43333333,2,9,ukr_ukraine_crop,2021-03-08 22:39:54.975797,267.0883486863001,69.43565824635876,56.037182659157516,5.451077229496397e-22,1.0,-69.38,3.5496478698597698,-69.265,18.7479,24.4887,34.3869,0.5828,15.3418,16.4858,0
6989151,npp,68,1956,16.7810153961182,50.3886795043945,30.4342842102051,33030304,68,1526,1040400131,1073430435,82,ukr_ukraine_crop_2_9,50.3875,30.43333333,2,9,ukr_ukraine_crop,2021-03-10 00:02:03.075249,105.78248812148577,4.456382770777903,3.9469330705143544,4.852957633394908e-20,14.0,-4.53,1.0,-4.47,8.1433,16.781,42.1869,0.8504,14.2712,14.2712,0
6995334,npp,101,1523,15.9763689041138,50.3869209289551,30.4370784759521,33030304,101,1142,1040400131,1073430435,82,ukr_ukraine_crop_2_9,50.3875,30.43333333,2,9,ukr_ukraine_crop,2021-03-10 23:43:10.981626,98.98685331404958,28.015087915087076,24.58820423072954,1.2383625125031793e-23,11.0,-28.04,1.184412938166907,-27.615,9.0735,15.3732,18.6552,0.9283,14.7805,14.8311,0
6995538,npp,330,3729,53.1561546325684,50.387939453125,30.4290981292725,33030304,329,3013,1040400131,1073430435,82,ukr_ukraine_crop_2_9,50.3875,30.43333333,2,9,ukr_ukraine_crop,2021-03-11 01:23:10.676525,-60.39273915650175,64.51126304127293,53.103445057079725,1.5386367605628207e-17,27.0,64.34,2.8345692104261015,64.47,14.1102,27.0848,53.1562,0.5269,23.4688,28.0083,0
7059755,npp,748,1810,34.0991516113281,50.3906478881836,30.4301242828369,33030304,748,1388,1040400131,1073430435,82,ukr_ukraine_crop_2_9,50.3875,30.43333333,2,9,ukr_ukraine_crop,2021-03-20 23:55:42.305182,100.41732695301863,12.88542109778301,11.39391176423278,5.07248047091839e-05,13.0,-12.93,1.015504800579495,-12.82,5.7328,16.9787,28.0467,0.8405,31.1303,28.6615,0
7060182,npp,110,3976,29.3430976867676,50.3886604309082,30.4366283416748,33079456,107,3156,1040400131,1073479587,82,ukr_ukraine_crop_2_9,50.3875,30.43333333,2,9,ukr_ukraine_crop,2021-03-21 01:35:31.322754,-57.80552017644113,68.78177475814722,55.68324859968135,1.3183186161838545e-09,29.0,68.58,3.3985290935932855,68.72,29.3431,37.8365,204.6888,0.3772,11.772,11.0676,0
7165747,npp,629,780,27.3276844024658,50.3904685974121,30.4329319000244,33030304,631,564,1040400131,1073430435,82,ukr_ukraine_crop_2_9,50.3875,30.43333333,2,9,ukr_ukraine_crop,2021-04-02 23:11:30.245597,93.56031607820091,54.714278706528106,46.31443005672033,0.00039994919054734665,6.0,-54.71,2.0682789409984763,-54.56,8.4658,12.921,31.3966,1.1045,21.2367,30.1833,0
7178626,npp,524,2240,13.651463508606,50.3840446472168,30.4373550415039,33079456,524,1797,1040400131,1073479587,82,ukr_ukraine_crop_2_9,50.3875,30.43333333,2,9,ukr_ukraine_crop,2021-04-05 00:14:26.669525,-71.57401650984329,11.98727749070338,10.603005570681093,1.8752468261494424e-07,16.0,11.91,1.015504800579495,11.965,6.868,11.8923,17.5849,1.2,16.0035,16.3822,0
7185056,npp,574,1808,15.6791915893555,50.3838577270508,30.4356651306152,33079456,574,1386,1040400131,1073479587,82,ukr_ukraine_crop_2_9,50.3875,30.43333333,2,9,ukr_ukraine_crop,2021-04-05 23:55:36.351952,99.693189542939,13.01412999385233,11.50775042041037,8.517644085942067e-12,13.0,-13.04,1.015504800579495,-12.82,5.7328,16.9787,28.0467,0.8405,12.9915,13.1789,0
7197582,npp,572,927,21.131383895874,50.3848152160645,30.4370784759521,33079456,571,688,1040400131,1073479587,82,ukr_ukraine_crop_2_9,50.3875,30.43333333,2,9,ukr_ukraine_crop,2021-04-07 23:17:46.822724,94.14087429494661,50.651709752944214,43.241430632654364,2.571737940668867e-19,7.0,-50.65,1.847645286154319,-50.47,9.9906,21.1314,25.2776,0.6754,14.2712,14.2712,0
7198060,npp,233,3210,15.2682313919067,50.3862571716309,30.4370536804199,33079456,233,2553,1040400131,1073479587,82,ukr_ukraine_crop_2_9,50.3875,30.43333333,2,9,ukr_ukraine_crop,2021-04-08 00:58:09.647826,-65.41515903586168,52.614336071842544,44.74600017706377,2.235768427349324e-12,23.0,52.49,1.9513309067639726,52.63,11.5423,26.752,56.985,0.5335,8.3861,8.145,0
7203825,npp,536,487,22.2691421508789,50.384880065918,30.4375114440918,33079456,536,291,1040400131,1073479587,82,ukr_ukraine_crop_2_9,50.3875,30.43333333,2,9,ukr_ukraine_crop,2021-04-08 22:58:47.606055,90.88496535006722,61.61374196287748,51.20399399216709,6.270174084720299e-22,4.0,-61.59,2.5331140255951103,-61.32,21.501,25.0476,33.968,0.5698,13.1743,12.6881,0
7204216,npp,347,2799,13.8964347839355,50.3883895874023,30.4374198913574,33079456,347,2253,1040400131,1073479587,82,ukr_ukraine_crop_2_9,50.3875,30.43333333,2,9,ukr_ukraine_crop,2021-04-09 00:39:26.444488,-68.93533897681644,39.10030212457998,33.969645598617674,1.0573710452110288e-15,20.0,39.0,1.4276677814245327,39.19,3.427,23.0634,35.8144,0.6188,7.8502,8.5988,0
7210060,npp,470,48,18.747875213623,50.3841590881348,30.4291133880615,33079456,471,19,1040400131,1073479587,82,ukr_ukraine_crop_2_9,50.3875,30.43333333,2,9,ukr_ukraine_crop,2021-04-09 22:39:44.829789,267.2382778854499,69.53146296546059,56.095464482818485,1.3473787345721183e-23,1.0,-69.49,3.5496478698597698,-69.265,18.7479,24.4887,34.3869,0.5828,12.6539,10.9256,0
7210518,npp,434,2379,26.1399688720703,50.3893661499023,30.4314708709717,33079456,435,1924,1040400131,1073479587,82,ukr_ukraine_crop_2_9,50.3875,30.43333333,2,9,ukr_ukraine_crop,2021-04-10 00:20:41.460921,-73.44253124480693,19.682000403477023,17.36052999763103,1.4969384116152846e-18,17.0,19.61,1.0837787002826917,19.745,8.8359,19.0775,21.2451,0.7481,20.7877,19.5544,0
7216965,npp,493,1950,46.2253837585449,50.3897590637207,30.4288234710693,33079456,493,1521,1040400131,1073479587,82,ukr_ukraine_crop_2_9,50.3875,30.43333333,2,9,ukr_ukraine_crop,2021-04-11 00:01:51.137707,99.01187085500504,4.838234780097326,4.2852198811861575,7.859642225594963e-21,14.0,-4.87,1.0,-4.47,8.1433,16.781,42.1869,0.8504,43.7155,39.3117,0
7223611,npp,755,3726,27.0848388671875,50.3864250183105,30.432991027832,33079456,757,3010,1040400131,1073479587,82,ukr_ukraine_crop_2_9,50.3875,30.43333333,2,9,ukr_ukraine_crop,2021-04-12 01:23:00.509567,-60.72479379224404,64.45047783021147,53.0693241489271,3.424440813199715e-18,27.0,64.28,2.8345692104261015,64.47,14.1102,27.0848,53.1562,0.5269,14.2712,14.2712,0
7268573,npp,154,3072,16.5574893951416,50.3868408203125,30.4339370727539,33079456,154,2467,1040400131,1073479587,82,ukr_ukraine_crop_2_9,50.3875,30.43333333,2,9,ukr_ukraine_crop,2021-04-19 00:51:50.670765,-66.57476708884651,48.583041195706116,41.63618884119339,1.7333889235059514e-08,22.0,48.47,1.7549928774784245,48.77,16.5575,21.5928,92.8655,0.6609,11.402,10.9432,0
7274757,npp,258,2657,18.106502532959,50.3908958435059,30.4324436187744,33079456,259,2141,1040400131,1073479587,82,ukr_ukraine_crop_2_9,50.3875,30.43333333,2,9,ukr_ukraine_crop,2021-04-20 00:33:07.469078,-70.88529825522568,33.22593492169606,29.04173515323407,2.0625438623986334e-05,19.0,33.15,1.2365102219381485,33.37,6.3957,18.1065,23.535,0.7882,14.2712,14.2712,0
7358424,npp,290,1659,50.1400527954102,50.3906288146973,30.4284725189209,33079456,291,1253,1040400131,1073479587,82,ukr_ukraine_crop_2_9,50.3875,30.43333333,2,9,ukr_ukraine_crop,2021-05-02 23:49:11.518828,100.9943184534585,21.179409997047177,18.666568153281556,0.000247094315000216,12.0,-21.21,1.0837787002826917,-20.395,5.4178,19.8127,41.9428,0.7203,42.2542,36.1161,0
7364436,npp,313,1219,42.0068740844727,50.3880767822266,30.4296817779541,33079456,313,905,1040400131,1073479587,82,ukr_ukraine_crop_2_9,50.3875,30.43333333,2,9,ukr_ukraine_crop,2021-05-03 23:30:17.645572,96.64067412282948,40.95682828580428,35.49846224304921,1.1888072627000998e-07,9.0,-40.96,1.4276677814245327,-40.605,12.3954,18.7933,20.1693,0.7594,30.5309,31.8989,0
7371541,npp,21,3071,20.3686275482178,50.3867568969727,30.4362354278564,33079456,22,2466,1040400131,1073479587,82,ukr_ukraine_crop_2_9,50.3875,30.43333333,2,9,ukr_ukraine_crop,2021-05-05 00:51:50.159499,-67.12540391790911,48.548306297464165,41.60724708185323,0.00013365654535384944,22.0,48.44,1.7549928774784245,48.77,16.5575,21.5928,92.8655,0.6609,13.5736,13.4621,0
7398038,npp,302,1369,13.1306629180908,50.3882904052734,30.4381771087646,33079456,301,1031,1040400131,1073479587,82,ukr_ukraine_crop_2_9,50.3875,30.43333333,2,9,ukr_ukraine_crop,2021-05-08 23:36:39.608973,97.36110816743607,34.99024199833019,30.530009051621988,2.7432170753753114e-15,10.0,-35.0,1.2937979144666532,-34.45,16.0879,22.9232,36.6105,0.6226,6.7023,8.1747,0
7398597,npp,585,3597,32.5248107910156,50.3850059509277,30.4317226409912,33079392,584,2918,1040400131,1073479523,82,ukr_ukraine_crop_2_9,50.3875,30.43333333,2,9,ukr_ukraine_crop,2021-05-09 01:16:46.420845,-61.8448707288227,61.90969599737627,51.4070655930011,1.72599938315659e-08,26.0,61.76,2.5331140255951103,61.925,28.9089,42.5732,949.9072,0.3352,10.3044,10.9028,0
7404864,npp,306,925,25.2775535583496,50.388542175293,30.4371433258057,33079456,308,687,1040400131,1073479587,82,ukr_ukraine_crop_2_9,50.3875,30.43333333,2,9,ukr_ukraine_crop,2021-05-09 23:17:45.739924,94.67756351304661,50.708687232564586,43.28265519978943,3.752154224242525e-17,7.0,-50.7,1.847645286154319,-50.47,9.9906,21.1314,25.2776,0.6754,16.5152,17.0713,0
7405222,npp,738,3207,26.7519550323486,50.3853034973145,30.4300632476807,33079392,740,2552,1040400131,1073479523,82,ukr_ukraine_crop_2_9,50.3875,30.43333333,2,9,ukr_ukraine_crop,2021-05-10 00:58:08.565505,-65.84758396090407,52.52476063632693,44.67552534113486,2.6098085377683545e-11,23.0,52.41,1.847645286154319,52.63,11.5423,26.752,56.985,0.5335,14.2712,14.2712,0
7411552,npp,281,485,34.4166793823242,50.3844795227051,30.4318981170654,33079456,281,290,1040400131,1073479587,82,ukr_ukraine_crop_2_9,50.3875,30.43333333,2,9,ukr_ukraine_crop,2021-05-10 22:58:46.537316,90.83944976731851,61.66354621780167,51.233852635890216,1.4647375444948413e-18,4.0,-61.64,2.5331140255951103,-61.32,21.501,25.0476,33.968,0.5698,17.9698,19.6093,0
7411972,npp,94,2796,19.1205806732178,50.3882675170898,30.433765411377,33079456,93,2250,1040400131,1073479587,82,ukr_ukraine_crop_2_9,50.3875,30.43333333,2,9,ukr_ukraine_crop,2021-05-11 00:39:25.376840,-68.78922218096922,38.98783832740451,33.87460537871364,3.297924284869512e-14,20.0,38.89,1.4276677814245327,39.19,3.427,23.0634,35.8144,0.6188,11.5095,11.8314,0
7418751,npp,192,2377,14.6485681533813,50.3852233886719,30.4359760284424,33079456,192,1922,1040400131,1073479587,82,ukr_ukraine_crop_2_9,50.3875,30.43333333,2,9,ukr_ukraine_crop,2021-05-12 00:20:40.408993,-71.23751835484535,19.59771511788735,17.285985513023075,6.524658462277189e-17,17.0,19.51,1.0837787002826917,19.745,8.8359,19.0775,21.2451,0.7481,10.1846,10.9581,0
7432237,npp,303,1516,14.3103437423706,50.3890075683594,30.4342365264893,33079456,303,1137,1040400131,1073479587,82,ukr_ukraine_crop_2_9,50.3875,30.43333333,2,9,ukr_ukraine_crop,2021-05-13 23:43:01.585736,98.23848345449788,28.346723611160044,24.87326647867736,4.694741946730199e-14,11.0,-28.37,1.184412938166907,-27.615,9.0735,15.3732,18.6552,0.9283,13.3738,13.2845,0
7453773,npp,697,3341,29.8035163879395,50.3866691589355,30.4366416931152,33079392,697,2689,1040400131,1073479523,82,ukr_ukraine_crop_2_9,50.3875,30.43333333,2,9,ukr_ukraine_crop,2021-05-15 01:04:25.224264,-64.38779139176958,56.05792100977639,47.3048359649314,1.908270871194613e-12,24.0,55.93,2.0682789409984763,56.245,20.4857,33.2745,52.5949,0.4289,12.593,12.7825,0
7459763,npp,284,632,38.1993560791016,50.3864822387695,30.4281177520752,33079456,283,416,1040400131,1073479587,82,ukr_ukraine_crop_2_9,50.3875,30.43333333,2,9,ukr_ukraine_crop,2021-05-15 23:05:10.327650,91.98568610813588,58.4121650614516,48.9903036791139,9.045238382012269e-10,5.0,-58.39,2.253202848596432,-58.235,9.5582,19.8419,37.9315,0.7192,22.4184,27.4746,0
7460218,npp,47,2936,22.1957759857178,50.3866081237793,30.4337177276611,33079392,45,2367,1040400131,1073479523,82,ukr_ukraine_crop_2_9,50.3875,30.43333333,2,9,ukr_ukraine_crop,2021-05-16 00:45:43.830836,-67.34184292163502,44.115978944317476,38.07515642168783,6.250697087522584e-12,21.0,44.01,1.5732132722552272,44.315,20.667,28.1424,37.2435,0.5071,10.4912,11.2556,0
7473559,npp,232,2096,12.1775465011597,50.3890647888184,30.4377040863037,33079456,232,1660,1040400131,1073479587,82,ukr_ukraine_crop_2_9,50.3875,30.43333333,2,9,ukr_ukraine_crop,2021-05-18 00:08:13.913392,-68.2420466634098,3.689463796787493,3.2679153295957,9.296850033950074e-09,15.0,3.6,1.0,3.775,7.8943,14.2712,22.3013,1.0,12.1775,12.1775,0
7501348,npp,126,2659,22.7920761108398,50.3870811462402,30.4316482543945,33079456,125,2143,1040400131,1073479587,82,ukr_ukraine_crop_2_9,50.3875,30.43333333,2,9,ukr_ukraine_crop,2021-05-22 00:33:19.110243,-70.05274572031082,33.318556601080594,29.118144261014,0.00015410670586414368,19.0,33.23,1.2365102219381485,33.37,6.3957,18.1065,23.535,0.7882,18.0605,17.9642,0
7596886,npp,282,1227,19.4764423370361,50.384464263916,30.4376564025879,33079456,281,911,1040400131,1073479587,82,ukr_ukraine_crop_2_9,50.3875,30.43333333,2,9,ukr_ukraine_crop,2021-06-04 23:30:41.994037,96.41472790061997,40.66566215359741,35.25679127422309,3.8851774815879345e-07,9.0,-40.66,1.4276677814245327,-40.605,12.3954,18.7933,20.1693,0.7594,14.7496,14.7899,0
7611042,npp,100,2662,19.1131191253662,50.3893661499023,30.4354839324951,33079392,101,2145,1040400131,1073479523,82,ukr_ukraine_crop_2_9,50.3875,30.43333333,2,9,ukr_ukraine_crop,2021-06-07 00:33:31.329035,-70.76173483306466,33.45225024330751,29.23063275424619,1.223004925295951e-05,19.0,33.37,1.2365102219381485,33.37,6.3957,18.1065,23.535,0.7882,15.0852,15.0646,0
7616396,npp,172,2242,17.009578704834,50.3832130432129,30.4354362487793,33079392,172,1799,1040400131,1073479523,82,ukr_ukraine_crop_2_9,50.3875,30.43333333,2,9,ukr_ukraine_crop,2021-06-08 00:14:44.585637,-71.80150536153697,12.09448283352287,10.696527914232107,2.3649362845527173e-08,16.0,12.02,1.015504800579495,11.965,6.868,11.8923,17.5849,1.2,19.3103,20.412,0
7624812,npp,231,1811,14.988808631897,50.3882675170898,30.436824798584,33079456,231,1388,1040400131,1073479587,82,ukr_ukraine_crop_2_9,50.3875,30.43333333,2,9,ukr_ukraine_crop,2021-06-08 23:55:56.059027,102.23140192762517,12.821162541279204,11.336664801432912,3.472718856041136e-11,13.0,-12.88,1.015504800579495,-12.82,5.7328,16.9787,28.0467,0.8405,12.3117,12.5986,0
7645676,npp,237,492,22.8879432678223,50.3905372619629,30.434684753418,33079456,235,296,1040400131,1073479587,82,ukr_ukraine_crop_2_9,50.3875,30.43333333,2,9,ukr_ukraine_crop,2021-06-11 22:59:09.117053,90.87403694082629,61.52180870890462,51.13514814087972,1.5588744602219935e-13,4.0,-61.49,2.5331140255951103,-61.32,21.501,25.0476,33.968,0.5698,13.4186,13.0407,0
7646022,npp,49,2802,35.8144264221191,50.388240814209,30.4340667724609,33079392,50,2255,1040400131,1073479523,82,ukr_ukraine_crop_2_9,50.3875,30.43333333,2,9,ukr_ukraine_crop,2021-06-12 00:39:49.736245,-69.4684050916697,39.21290243349089,34.059217298744535,1.966654860202541e-12,20.0,39.12,1.4276677814245327,39.19,3.427,23.0634,35.8144,0.6188,23.2026,22.1613,0
7652503,npp,184,55,26.7571754455566,50.3861694335938,30.431282043457,33079456,184,23,1040400131,1073479587,82,ukr_ukraine_crop_2_9,50.3875,30.43333333,2,9,ukr_ukraine_crop,2021-06-12 22:40:08.135684,267.46035287807865,69.44159009824264,56.0370903383959,5.182219106734488e-12,1.0,-69.38,3.5496478698597698,-69.265,18.7479,24.4887,34.3869,0.5828,14.9102,15.5932,0
7652638,npp,148,2383,18.6290817260742,50.3861541748047,30.433277130127,33079392,148,1927,1040400131,1073479523,82,ukr_ukraine_crop_2_9,50.3875,30.43333333,2,9,ukr_ukraine_crop,2021-06-13 00:21:04.768108,-72.63681590840834,19.892597372387073,17.542775236717915,6.106453888427785e-13,17.0,19.82,1.0837787002826917,19.745,8.8359,19.0775,21.2451,0.7481,13.8574,13.9357,0
7664974,npp,262,1523,18.6551895141602,50.3868446350098,30.4350566864014,33079456,262,1142,1040400131,1073479587,82,ukr_ukraine_crop_2_9,50.3875,30.43333333,2,9,ukr_ukraine_crop,2021-06-14 23:43:25.923722,98.94737373936272,28.01977041056733,24.590990208469528,5.4205278962927e-12,11.0,-28.04,1.184412938166907,-27.615,9.0735,15.3732,18.6552,0.9283,17.0422,17.3179,0
7671511,npp,260,1081,16.5269203186035,50.3890228271484,30.4372043609619,33079456,261,794,1040400131,1073479587,82,ukr_ukraine_crop_2_9,50.3875,30.43333333,2,9,ukr_ukraine_crop,2021-06-15 23:24:32.052949,96.20262330008492,45.82304358529792,39.44198797535669,2.1021070736909253e-10,8.0,-45.83,1.5732132722552272,-45.49,11.9786,16.5269,27.2221,0.8635,14.2712,14.2712,0
7672142,npp,654,3345,646.996765136719,50.3912696838379,30.4333763122559,33079328,652,2694,1040400131,1073479459,82,ukr_ukraine_crop_2_9,50.3875,30.43333333,2,9,ukr_ukraine_crop,2021-06-16 01:04:47.761756,-63.9039448266625,56.16331945009233,47.3788583063884,1.8215136747585193e-14,24.0,56.03,2.0682789409984763,56.245,20.4857,33.2745,52.5949,0.4289,311.0021,277.4916,0
7678600,npp,246,639,18.4999542236328,50.384822845459,30.4300022125244,33079456,247,422,1040400131,1073479587,82,ukr_ukraine_crop_2_9,50.3875,30.43333333,2,9,ukr_ukraine_crop,2021-06-16 23:05:34.626045,92.1944768382302,58.24926599000563,48.87221909004255,3.4575108536526165e-08,5.0,-58.22,2.2013981571160284,-58.235,9.5582,19.8419,37.9315,0.7192,13.6616,13.306,0
7678899,npp,6,2942,70.4296875,50.3875885009766,30.4333896636963,33079392,7,2372,1040400131,1073479523,82,ukr_ukraine_crop_2_9,50.3875,30.43333333,2,9,ukr_ukraine_crop,2021-06-17 00:46:08.127531,-68.24997776505758,44.31672358887945,38.23519768960696,6.859900862459623e-14,21.0,44.21,1.5732132722552272,44.315,20.667,28.1424,37.2435,0.5071,41.1507,35.7152,0
7685540,npp,114,2525,24.7618808746338,50.3860702514648,30.4363403320312,33079392,115,2044,1040400131,1073479523,82,ukr_ukraine_crop_2_9,50.3875,30.43333333,2,9,ukr_ukraine_crop,2021-06-18 00:27:24.936645,-71.61588183842927,27.113535154315738,23.81176379237626,2.1831794292320475e-12,18.0,27.05,1.1367971201176101,27.48,7.2644,14.9689,28.7862,0.9534,22.8857,23.6077,0
7690057,npp,194,2102,22.3013439178467,50.3869552612305,30.4319496154785,33079392,194,1666,1040400131,1073479523,82,ukr_ukraine_crop_2_9,50.3875,30.43333333,2,9,ukr_ukraine_crop,2021-06-19 00:08:38.187307,-79.25456473603191,3.989816781027055,3.5337164474072353,4.0952390926630723e-10,15.0,3.95,1.0,3.775,7.8943,14.2712,22.3013,1.0,22.3013,22.3013,0
7690981,npp,269,1230,18.1102104187012,50.3881149291992,30.4360237121582,33079456,268,914,1040400131,1073479587,82,ukr_ukraine_crop_2_9,50.3875,30.43333333,2,9,ukr_ukraine_crop,2021-06-20 23:30:54.011423,96.82957183317325,40.53674649943489,35.15035751419347,0.000279032286430884,9.0,-40.55,1.4276677814245327,-40.605,12.3954,18.7933,20.1693,0.7594,13.7927,13.7524,0
7703807,npp,598,3476,1059.98022460938,50.386043548584,30.4372463226318,33079328,599,2818,1040400131,1073479459,82,ukr_ukraine_crop_2_9,50.3875,30.43333333,2,9,ukr_ukraine_crop,2021-06-21 01:11:06.161849,-63.219358267068614,59.30520075169919,49.62183154815535,1.1740436859171798e-11,25.0,59.16,2.3545700244418297,59.315,25.1774,44.5017,1059.9802,0.3207,445.551,339.9226,0
7709863,npp,742,3079,132.919784545898,50.3894996643066,30.42942237854,33079392,743,2472,1040400131,1073479523,82,ukr_ukraine_crop_2_9,50.3875,30.43333333,2,9,ukr_ukraine_crop,2021-06-22 00:52:26.527044,-66.79882242839885,48.78984939747749,41.793374404989144,3.6634912503112605e-08,22.0,48.68,1.7549928774784245,48.77,16.5575,21.5928,92.8655,0.6609,77.7056,87.8496,0
7716664,npp,91,2665,25.9104461669922,50.3858222961426,30.4354114532471,33079392,91,2147,1040400131,1073479523,82,ukr_ukraine_crop_2_9,50.3875,30.43333333,2,9,ukr_ukraine_crop,2021-06-23 00:33:43.332670,-70.09949444393077,33.591386452762514,29.348321251239504,0.0002146307380442521,19.0,33.5,1.2937979144666532,33.37,6.3957,18.1065,23.535,0.7882,20.303,20.4221,0
7792364,npp,197,206,17.6062812805176,50.3868637084961,30.4379386901855,33079456,199,102,1040400131,1073479587,82,ukr_ukraine_crop_2_9,50.3875,30.43333333,2,9,ukr_ukraine_crop,2021-07-03 22:46:47.453874,268.68126195814585,66.96827565480677,54.608735336690216,0.00011738802121260559,2.0,-66.92,3.1865100272627664,-66.89,12.8344,14.6941,17.6063,0.9712,15.1851,17.0995,0
7820012,npp,239,789,35.4654197692871,50.3896179199219,30.4326763153076,33079456,244,575,1040400131,1073479587,82,ukr_ukraine_crop_2_9,50.3875,30.43333333,2,9,ukr_ukraine_crop,2021-07-07 23:12:10.432412,93.07701289879655,54.49482485703708,46.147524683765106,1.6204496921052464e-09,6.0,-54.48,1.9513309067639726,-54.56,8.4658,12.921,31.3966,1.1045,25.8245,39.1714,0
7819943,npp,732,3082,83.1009902954102,50.3918075561523,30.4308738708496,33079392,731,2474,1040400131,1073479523,82,ukr_ukraine_crop_2_9,50.3875,30.43333333,2,9,ukr_ukraine_crop,2021-07-08 00:52:38.596536,-66.41423934866748,48.8845647727955,41.86867778689313,8.274799380060456e-06,22.0,48.77,1.7549928774784245,48.77,16.5575,21.5928,92.8655,0.6609,49.3187,54.9233,0
