gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
6326648,npp,629,491,44.3661308288574,50.4167900085449,30.4327926635742,33030272,631,295,1040400131,1073430403,12,ukr_ukraine_crop_2_2,50.41666667,30.43333333,2,2,ukr_ukraine_crop,2021-01-02 22:58:59.551084,91.01702210029322,61.53622676642479,51.148398147274634,0.053302650574940845,4.0,-61.51,2.5331140255951103,-61.49,25.7274,37.6201,47.5488,0.521,22.2633,23.1149,22.61443341032632,0
6327016,npp,441,2801,21.2065773010254,50.4163017272949,30.4365043640137,33030272,441,2254,1040400131,1073430403,12,ukr_ukraine_crop_2_2,50.41666667,30.43333333,2,2,ukr_ukraine_crop,2021-01-03 00:39:38.393257,-69.12351175248938,39.171881192185126,34.02723168093061,0.06161742720703892,20.0,39.08,1.4276677814245327,39.1,17.4323,22.6591,26.2232,0.865,18.5828,18.3438,17.765264724058763,0
6409786,npp,550,1376,76.9614410400391,50.4150390625,30.4339370727539,33030304,550,1036,1040400131,1073430435,12,ukr_ukraine_crop_2_2,50.41666667,30.43333333,2,2,ukr_ukraine_crop,2021-01-16 23:36:56.399655,98.27256931923957,34.66771873923583,30.25692031493344,7.1735640028540635e-25,10.0,-34.7,1.2937979144666532,-34.45,15.6055,18.4298,23.91,1.0635,64.8404,81.8491,81.8491,0
6410122,npp,77,3600,75.8556747436523,50.4185562133789,30.4318161010742,33030304,75,2921,1040400131,1073430435,12,ukr_ukraine_crop_2_2,50.41666667,30.43333333,2,2,ukr_ukraine_crop,2021-01-17 01:17:01.435124,-61.624658639124455,61.99555126467781,51.46196659903248,2.131257504702347e-26,26.0,61.82,2.5331140255951103,61.895,36.2688,57.2499,489.0671,0.3424,26.9452,25.9701,25.9701,0
6427456,npp,453,56,92.9911499023438,50.4165954589844,30.4365730285645,33030304,455,23,1040400131,1073430435,12,ukr_ukraine_crop_2_2,50.41666667,30.43333333,2,2,ukr_ukraine_crop,2021-01-19 22:39:58.925217,267.28905723985577,69.41844814374953,56.025260290006074,3.6243836638027114e-09,1.0,-69.36,3.5496478698597698,-69.32,26.5914,35.583,66.5342,0.5508,35.7731,51.2224,51.2224,0
6427842,npp,417,2383,90.3475494384766,50.4142150878906,30.4326629638672,33030304,417,1927,1040400131,1073430435,12,ukr_ukraine_crop_2_2,50.41666667,30.43333333,2,2,ukr_ukraine_crop,2021-01-20 00:20:55.559502,-73.43203158087304,19.899993586268874,17.54945514619503,2.3427218327223468e-15,17.0,19.82,1.0837787002826917,19.82,11.6921,17.6716,24.5881,1.1091,86.6582,100.208,100.208,0
6507934,npp,420,348,120.680099487305,50.4157562255859,30.4361228942871,33030272,422,190,1040400131,1073430403,12,ukr_ukraine_crop_2_2,50.41666667,30.43333333,2,2,ukr_ukraine_crop,2021-01-29 22:52:41.454441,269.892993774949,64.38846519210756,53.013086577446536,0.14215257657196032,3.0,-64.36,2.7445598364131496,-64.36,10.5411,21.5318,43.9472,0.9103,55.7256,109.8539,108.51920811426962,0
6533456,npp,441,1377,77.3000717163086,50.4162635803223,30.4355068206787,33030272,441,1037,1040400131,1073430403,12,ukr_ukraine_crop_2_2,50.41666667,30.43333333,2,2,ukr_ukraine_crop,2021-02-01 23:36:56.581602,97.87356488805666,34.63345723519608,30.227182084742296,0.032198523318501336,10.0,-34.66,1.2937979144666532,-34.45,15.6055,18.4298,23.91,1.0635,65.1021,82.2093,81.90698322993464,0
6534070,npp,720,3600,74.9201812744141,50.4168395996094,30.4293422698975,33030272,716,2921,1040400131,1073430403,12,ukr_ukraine_crop_2_2,50.41666667,30.43333333,2,2,ukr_ukraine_crop,2021-02-02 01:17:01.615738,-61.44205938769238,61.99947527231983,51.46275464790159,0.037981991010746875,26.0,61.82,2.5331140255951103,61.895,36.2688,57.2499,489.0671,0.3424,26.5759,25.6498,25.293181383380936,0
6567812,npp,389,494,36.1633262634277,50.4157371520996,30.4375667572021,33030272,390,297,1040400131,1073430403,12,ukr_ukraine_crop_2_2,50.41666667,30.43333333,2,2,ukr_ukraine_crop,2021-02-03 22:59:01.782935,90.97168545768278,61.47078041990355,51.1001884104284,0.0018833279772487806,4.0,-61.45,2.5331140255951103,-61.49,25.7274,37.6201,47.5488,0.521,19.0251,18.8412,18.823517150838764,0
6698363,npp,352,1956,27.8523769378662,50.4178047180176,30.4373378753662,3670176,352,1526,196611,3866787,12,ukr_ukraine_crop_2_2,50.41666667,30.43333333,2,2,ukr_ukraine_crop,2021-02-06 00:02:05.396657,94.89277942642866,4.5441124837243,4.024406117334982,1.210666044198789e-07,14.0,-4.53,1.0,-4.53,11.2338,16.7308,29.3219,1.1715,30.7218,32.6293,32.6293,0
6799169,npp,40,3077,101.810813903809,50.4139099121094,30.4325332641602,33030304,40,2470,1040400131,1073430435,12,ukr_ukraine_crop_2_2,50.41666667,30.43333333,2,2,ukr_ukraine_crop,2021-02-14 00:52:08.761107,-66.58859642230277,48.74395485569768,41.75701781834888,7.498158924169271e-26,22.0,48.62,1.7549928774784245,48.65,20.2056,24.0501,67.8008,0.815,63.9085,82.9731,82.9731,0
6864997,npp,301,933,108.84253692627,50.4163627624512,30.437915802002,33030304,300,692,1040400131,1073430435,12,ukr_ukraine_crop_2_2,50.41666667,30.43333333,2,2,ukr_ukraine_crop,2021-02-18 23:17:59.074889,94.45407358414474,50.46658068020266,43.09320718952939,6.088758790425726e-07,7.0,-50.47,1.7549928774784245,-50.47,14.8627,31.8153,46.0397,0.6161,63.4905,67.0537,67.0537,0
6865462,npp,730,3212,96.2628173828125,50.4136657714844,30.4349670410156,33030304,729,2555,1040400131,1073430435,12,ukr_ukraine_crop_2_2,50.41666667,30.43333333,2,2,ukr_ukraine_crop,2021-02-19 00:58:21.899580,-65.23002461237185,52.67971281827027,44.789803557206554,3.5636403291141643e-12,23.0,52.55,1.9513309067639726,52.585,23.1031,28.2491,56.0207,0.6938,54.4552,66.7904,66.7904,0
6872569,npp,79,2802,90.3867797851562,50.4145355224609,30.4349975585938,33030304,77,2255,1040400131,1073430435,12,ukr_ukraine_crop_2_2,50.41666667,30.43333333,2,2,ukr_ukraine_crop,2021-02-20 00:39:38.713127,-68.43587554257498,39.224646319525895,34.06895945652786,1.973663489648678e-07,20.0,39.12,1.4276677814245327,39.1,17.4323,22.6591,26.2232,0.865,67.0396,78.1849,78.1849,0
6894371,npp,215,1956,70.9147872924805,50.4130706787109,30.4335536956787,33030272,214,1526,1040400131,1073430403,12,ukr_ukraine_crop_2_2,50.41666667,30.43333333,2,2,ukr_ukraine_crop,2021-02-22 00:02:05.226374,102.62611651501663,4.4671730429205185,3.9563350996519673,0.007945394307697116,14.0,-4.53,1.0,-4.53,11.2338,16.7308,29.3219,1.1715,73.7842,83.0772,83.00259949983922,0
6901140,npp,477,3727,58.0104446411133,50.4173622131348,30.4315433502197,33030272,475,3011,1040400131,1073430403,12,ukr_ukraine_crop_2_2,50.41666667,30.43333333,2,2,ukr_ukraine_crop,2021-02-23 01:23:12.840614,-60.225696885206304,64.4827258334815,53.082632361813424,0.007025946245151066,27.0,64.3,2.8345692104261015,64.43,15.6553,34.5435,52.6033,0.5674,27.879,32.9155,32.849532335754155,0
6920172,npp,175,201,45.1634826660156,50.4177513122559,30.433614730835,33030272,181,100,1040400131,1073430403,12,ukr_ukraine_crop_2_2,50.41666667,30.43333333,2,2,ukr_ukraine_crop,2021-02-25 22:46:17.333768,268.33611129991715,67.03770986355983,54.64991396150872,0.12073855355116281,2.0,-67.0,3.1865100272627664,-66.905,11.9887,18.0835,49.8447,1.0839,28.0985,48.9515,47.81786759174054,0
6958012,npp,3,2662,32.112907409668,50.4207916259766,30.4317264556885,3670144,4,2145,196611,3866755,12,ukr_ukraine_crop_2_2,50.41666667,30.43333333,2,2,ukr_ukraine_crop,2021-03-03 00:33:23.514636,-70.70719776270106,33.46479943029024,29.24178738604104,0.029787231541951075,19.0,33.37,1.2365102219381485,33.39,9.5135,19.2184,25.8942,1.0199,30.0283,32.7508,32.4711232104816,0
6972411,npp,153,931,31.158670425415,50.4182205200195,30.4287662506104,33030304,153,691,1040400131,1073430435,12,ukr_ukraine_crop_2_2,50.41666667,30.43333333,2,2,ukr_ukraine_crop,2021-03-06 23:17:56.942763,94.25694831185723,50.53360002786737,43.14686367112896,1.2067107033495217e-11,7.0,-50.53,1.7549928774784245,-50.47,14.8627,31.8153,46.0397,0.6161,19.226,19.1957,19.1957,0
6983671,npp,39,55,52.6281433105469,50.4171028137207,30.4362754821777,33030304,40,23,1040400131,1073430435,12,ukr_ukraine_crop_2_2,50.41666667,30.43333333,2,2,ukr_ukraine_crop,2021-03-08 22:39:54.975797,267.20181546753713,69.43417620756543,56.0363571667483,5.462204166835261e-22,1.0,-69.38,3.5496478698597698,-69.32,26.5914,35.583,66.5342,0.5508,24.4021,28.9892,28.9892,0
6989151,npp,64,1954,30.7914505004883,50.4155769348145,30.4290657043457,33030304,64,1525,1040400131,1073430435,12,ukr_ukraine_crop_2_2,50.41666667,30.43333333,2,2,ukr_ukraine_crop,2021-03-10 00:02:01.295975,95.69204293766887,4.6473273664111545,4.1159797266351825,4.844860621118797e-20,14.0,-4.64,1.0,-4.53,11.2338,16.7308,29.3219,1.1715,33.6609,36.0724,36.0724,0
6995334,npp,97,1522,23.6318206787109,50.4147148132324,30.4339027404785,33030304,98,1141,1040400131,1073430435,12,ukr_ukraine_crop_2_2,50.41666667,30.43333333,2,2,ukr_ukraine_crop,2021-03-10 23:43:10.981626,99.4299231606708,28.05910932284528,24.626062784551028,1.2465684841198291e-23,11.0,-28.09,1.184412938166907,-27.92,9.2779,18.5573,21.5471,1.0562,23.8846,24.9599,24.9599,0
7059755,npp,744,1809,24.4790210723877,50.4188919067383,30.4286422729492,33030304,744,1387,1040400131,1073430435,12,ukr_ukraine_crop_2_2,50.41666667,30.43333333,2,2,ukr_ukraine_crop,2021-03-20 23:55:42.305182,101.4545061302454,12.934130808876926,11.436820841344872,5.1637029569176704e-05,13.0,-12.99,1.015504800579495,-12.82,11.1252,16.7501,19.9591,1.1702,27.2111,28.6442,28.6442,0
7060182,npp,107,3974,44.5791282653809,50.4134788513184,30.4345092773438,33079456,106,3155,1040400131,1073479587,12,ukr_ukraine_crop_2_2,50.41666667,30.43333333,2,2,ukr_ukraine_crop,2021-03-21 01:35:31.322754,-57.89345456228164,68.74836282648612,55.664234848077804,1.3508242219308473e-09,29.0,68.54,3.3985290935932855,68.69,8.6356,39.9946,60.1687,0.4901,20.9492,21.8469,21.8469,0
7065909,npp,766,1373,29.1340351104736,50.4206085205078,30.4290981292725,33030272,766,1035,1040400131,1073430403,12,ukr_ukraine_crop_2_2,50.41666667,30.43333333,2,2,ukr_ukraine_crop,2021-03-21 23:36:48.422275,97.52217093973155,34.80827894389466,30.37758224817611,0.001804036760607443,10.0,-34.83,1.2937979144666532,-34.45,15.6055,18.4298,23.91,1.0635,27.8737,30.9843,30.967361627977436,0
7072950,npp,421,3210,27.3277111053467,50.4203109741211,30.4344043731689,33030272,423,2554,1040400131,1073430403,12,ukr_ukraine_crop_2_2,50.41666667,30.43333333,2,2,ukr_ukraine_crop,2021-03-23 00:58:15.582956,-65.62126042972037,52.61790970336973,44.747226398454295,0.0010372215634434417,23.0,52.49,1.9513309067639726,52.585,23.1031,28.2491,56.0207,0.6938,19.128,18.9609,18.951161371001376,0
7078908,npp,710,490,75.7734832763672,50.4136619567871,30.4385814666748,33030272,711,294,1040400131,1073430403,12,ukr_ukraine_crop_2_2,50.41666667,30.43333333,2,2,ukr_ukraine_crop,2021-03-23 22:58:53.538509,90.9977157082909,61.54800222501809,51.15821835195585,0.020614764252373564,4.0,-61.53,2.5331140255951103,-61.49,25.7274,37.6201,47.5488,0.521,34.662,39.4782,39.284644883115014,0
7079238,npp,521,2800,26.2232456207275,50.4150543212891,30.4345588684082,33030272,521,2254,1040400131,1073430403,12,ukr_ukraine_crop_2_2,50.41666667,30.43333333,2,2,ukr_ukraine_crop,2021-03-24 00:39:32.375962,-69.11494433645944,39.13774490395434,33.999826175727655,0.007006438308679429,20.0,39.04,1.4276677814245327,39.1,17.4323,22.6591,26.2232,0.865,22.0967,22.6832,22.617415498698815,0
7091635,npp,669,1953,31.7082290649414,50.4133071899414,30.4371910095215,33030272,669,1523,1040400131,1073430403,12,ukr_ukraine_crop_2_2,50.41666667,30.43333333,2,2,ukr_ukraine_crop,2021-03-26 00:01:57.074948,99.29720158321753,4.666120346066821,4.132770946346818,0.04006723671228671,14.0,-4.7,1.0,-4.53,11.2338,16.7308,29.3219,1.1715,34.5777,37.1464,36.77020269838826,0
7127158,npp,703,1076,27.7221755981445,50.4159507751465,30.4300708770752,33030272,701,790,1040400131,1073430403,12,ukr_ukraine_crop_2_2,50.41666667,30.43333333,2,2,ukr_ukraine_crop,2021-03-27 23:24:09.328117,95.34005834884842,45.9913544782241,39.58066944788594,0.10969778980702498,8.0,-46.0,1.5732132722552272,-45.745,12.0041,20.511,26.3402,0.9556,24.184,26.4912,25.461230980311665,0
7127958,npp,314,3342,26.6932277679443,50.4191398620605,30.4359245300293,33079424,314,2691,1040400131,1073479555,12,ukr_ukraine_crop_2_2,50.41666667,30.43333333,2,2,ukr_ukraine_crop,2021-03-28 01:04:26.815388,-64.07081427625357,56.08961137991458,47.330412676765434,0.0721731948269563,24.0,55.95,2.0682789409984763,56.015,25.9286,28.1122,44.2556,0.6972,18.9142,18.6109,17.9332550369204,0
7165747,npp,625,780,21.3572902679443,50.417407989502,30.4357776641846,33030304,628,564,1040400131,1073430435,12,ukr_ukraine_crop_2_2,50.41666667,30.43333333,2,2,ukr_ukraine_crop,2021-04-02 23:11:30.245597,93.74290659398419,54.71330978425421,46.31371217541291,0.00039734605505942336,6.0,-54.71,2.0682789409984763,-54.56,14.0648,21.3573,30.2055,0.9177,19.6002,19.6002,19.6002,0
7166193,npp,336,3073,22.7530326843262,50.4180564880371,30.4330787658691,33079424,339,2468,1040400131,1073479555,12,ukr_ukraine_crop_2_2,50.41666667,30.43333333,2,2,ukr_ukraine_crop,2021-04-03 00:51:56.629013,-66.23597801380207,48.617442243043115,41.6630615501438,0.0036738080148444614,22.0,48.5,1.7549928774784245,48.65,20.2056,24.0501,67.8008,0.815,18.8611,18.5431,18.508606064924106,0
7171669,npp,580,341,62.855827331543,50.4138603210449,30.4299755096436,33030304,582,186,1040400131,1073430435,12,ukr_ukraine_crop_2_2,50.41666667,30.43333333,2,2,ukr_ukraine_crop,2021-04-03 22:52:29.253656,269.9256520402223,64.50730002618359,53.096164465366385,5.955291545375223e-09,3.0,-64.49,2.8345692104261015,-64.36,10.5411,21.5318,43.9472,0.9103,34.1788,57.217,57.217,0
7178626,npp,519,2238,25.1706771850586,50.4205894470215,30.4313468933105,33079456,520,1796,1040400131,1073479587,12,ukr_ukraine_crop_2_2,50.41666667,30.43333333,2,2,ukr_ukraine_crop,2021-04-05 00:14:26.669525,-72.96527787100652,11.859603118179066,10.490433556742387,1.8295180496479749e-07,16.0,11.8,1.015504800579495,12.3,8.5797,14.7101,23.081,1.3324,29.9011,33.5382,33.5382,0
7185056,npp,569,1807,17.0246047973633,50.4188117980957,30.4363994598389,33079456,569,1385,1040400131,1073479587,12,ukr_ukraine_crop_2_2,50.41666667,30.43333333,2,2,ukr_ukraine_crop,2021-04-05 23:55:36.351952,100.98051385340165,13.058045356770794,11.546433278988134,8.423027560528065e-12,13.0,-13.1,1.015504800579495,-12.82,11.1252,16.7501,19.9591,1.1702,19.8705,19.9214,19.9214,0
7197582,npp,567,926,24.3018627166748,50.4190216064453,30.4314575195312,33079456,568,688,1040400131,1073479587,12,ukr_ukraine_crop_2_2,50.41666667,30.43333333,2,2,ukr_ukraine_crop,2021-04-07 23:17:46.822724,94.39309845986537,50.67732420231459,43.26117854126981,2.5813661690400983e-19,7.0,-50.68,1.847645286154319,-50.47,14.8627,31.8153,46.0397,0.6161,15.5337,14.9715,14.9715,0
7198060,npp,229,3208,24.178050994873,50.417064666748,30.4358348846436,33079456,230,2552,1040400131,1073479587,12,ukr_ukraine_crop_2_2,50.41666667,30.43333333,2,2,ukr_ukraine_crop,2021-04-08 00:58:09.647826,-65.61437403663446,52.558650795194275,44.703811837905015,2.2255466375961497e-12,23.0,52.44,1.847645286154319,52.585,23.1031,28.2491,56.0207,0.6938,17.3968,16.7756,16.7756,0
7203825,npp,531,486,39.0769500732422,50.4194259643555,30.428014755249,33079456,534,291,1040400131,1073479587,12,ukr_ukraine_crop_2_2,50.41666667,30.43333333,2,2,ukr_ukraine_crop,2021-04-08 22:58:47.606055,91.06264405652136,61.63325125626942,51.21710593507007,6.337865564114322e-22,4.0,-61.61,2.5331140255951103,-61.49,25.7274,37.6201,47.5488,0.521,20.1753,20.3592,20.3592,0
7204216,npp,343,2797,22.6583652496338,50.4181900024414,30.4331169128418,33079456,343,2251,1040400131,1073479587,12,ukr_ukraine_crop_2_2,50.41666667,30.43333333,2,2,ukr_ukraine_crop,2021-04-09 00:39:26.444488,-69.23445122244107,39.02296848080722,33.90552305741658,1.0593369640033363e-15,20.0,38.93,1.4276677814245327,39.1,17.4323,22.6591,26.2232,0.865,19.5997,19.5996,19.5996,0
7210060,npp,465,49,27.2095623016357,50.4190254211426,30.4379043579102,33079456,469,20,1040400131,1073479587,12,ukr_ukraine_crop_2_2,50.41666667,30.43333333,2,2,ukr_ukraine_crop,2021-04-09 22:39:44.829789,267.38805794693997,69.51479235721905,56.08620358414079,1.382041694422227e-23,1.0,-69.47,3.5496478698597698,-69.32,26.5914,35.583,66.5342,0.5508,17.2413,14.9879,14.9879,0
7210518,npp,430,2377,20.170690536499,50.4164352416992,30.4300155639648,33079456,430,1922,1040400131,1073479587,12,ukr_ukraine_crop_2_2,50.41666667,30.43333333,2,2,ukr_ukraine_crop,2021-04-10 00:20:39.681684,-71.1394308108458,19.594269848717698,17.28389015759199,1.5126332111022688e-18,17.0,19.51,1.0837787002826917,19.82,11.6921,17.6716,24.5881,1.1091,21.9062,22.3721,22.3721,0
7216965,npp,489,1950,24.9762477874756,50.4159355163574,30.4384441375732,33079456,489,1520,1040400131,1073479587,12,ukr_ukraine_crop_2_2,50.41666667,30.43333333,2,2,ukr_ukraine_crop,2021-04-11 00:01:51.137707,101.75077560196034,4.817885278695849,4.2672055475826545,8.027144024572764e-21,14.0,-4.87,1.0,-4.53,11.2338,16.7308,29.3219,1.1715,27.8457,29.2598,29.2598,0
7223611,npp,750,3723,34.5435485839844,50.4191131591797,30.4308967590332,33079456,748,3009,1040400131,1073479587,12,ukr_ukraine_crop_2_2,50.41666667,30.43333333,2,2,ukr_ukraine_crop,2021-04-12 01:22:58.730286,-60.26308044846736,64.39315236526805,53.03300629479763,3.0544688776305674e-18,27.0,64.23,2.8345692104261015,64.43,15.6553,34.5435,52.6033,0.5674,19.6002,19.6002,19.6002,0
7274757,npp,254,2655,19.2079524993896,50.4161148071289,30.4311771392822,33079456,253,2140,1040400131,1073479587,12,ukr_ukraine_crop_2_2,50.41666667,30.43333333,2,2,ukr_ukraine_crop,2021-04-20 00:33:05.689841,-69.58143600365398,33.145371158124256,28.97350678999355,2.109492000481271e-05,19.0,33.06,1.2365102219381485,33.39,9.5135,19.2184,25.8942,1.0199,19.5917,19.5895,19.5895,0
7293928,npp,383,1367,15.6076555252075,50.4187812805176,30.4341678619385,33079424,386,1031,1040400131,1073479555,12,ukr_ukraine_crop_2_2,50.41666667,30.43333333,2,2,ukr_ukraine_crop,2021-04-22 23:36:34.735946,97.16692985117422,35.07992489521657,30.60693946909027,0.014224546549192117,10.0,-35.08,1.2937979144666532,-34.45,15.6055,18.4298,23.91,1.0635,17.4189,16.5989,16.465343596625278,0
7300559,npp,375,923,47.5644569396973,50.415470123291,30.4369869232178,33079424,375,686,1040400131,1073479555,12,ukr_ukraine_crop_2_2,50.41666667,30.43333333,2,2,ukr_ukraine_crop,2021-04-23 23:17:39.086204,94.69609746805442,50.76339264395275,43.32699675524813,0.02828866710303649,7.0,-50.76,1.847645286154319,-50.47,14.8627,31.8153,46.0397,0.6161,28.1241,29.3026,29.03699345700894,0
7306878,npp,338,483,61.3089942932129,50.4138870239258,30.4299945831299,33079424,341,289,1040400131,1073479555,12,ukr_ukraine_crop_2_2,50.41666667,30.43333333,2,2,ukr_ukraine_crop,2021-04-24 22:58:39.881843,90.9702558623462,61.71008088236752,51.26808960315177,0.04724167669646,4.0,-61.68,2.5331140255951103,-61.49,25.7274,37.6201,47.5488,0.521,28.9519,31.9422,31.49864080413031,0
7307175,npp,151,2793,23.5665645599365,50.4171257019043,30.4300765991211,33079424,151,2248,1040400131,1073479555,12,ukr_ukraine_crop_2_2,50.41666667,30.43333333,2,2,ukr_ukraine_crop,2021-04-25 00:39:18.720931,-69.0964585765829,38.86467531478458,33.77392110179575,0.02027902723663416,20.0,38.78,1.4276677814245327,39.1,17.4323,22.6591,26.2232,0.865,20.2358,20.3852,20.19479716836691,0
7326287,npp,323,1512,21.3098278045654,50.4182281494141,30.4317474365234,33079424,324,1134,1040400131,1073479555,12,ukr_ukraine_crop_2_2,50.41666667,30.43333333,2,2,ukr_ukraine_crop,2021-04-27 23:42:51.362127,99.7415616098558,28.51838393534257,25.021870938837445,0.053850320459186904,11.0,-28.56,1.184412938166907,-27.92,9.2779,18.5573,21.5471,1.0562,21.9242,22.5074,22.00179125555017,0
7326714,npp,556,3720,47.1960945129395,50.4138107299805,30.4305686950684,33079424,554,3007,1040400131,1073479555,12,ukr_ukraine_crop_2_2,50.41666667,30.43333333,2,2,ukr_ukraine_crop,2021-04-28 01:22:51.057090,-60.58842280420187,64.33523609463161,52.995134342284054,0.029758698044330064,27.0,64.17,2.7445598364131496,64.43,15.6553,34.5435,52.6033,0.5674,24.2103,26.7793,26.49989111577509,0
7332530,npp,308,1070,40.4506874084473,50.4155731201172,30.4374198913574,33079424,309,785,1040400131,1073479555,12,ukr_ukraine_crop_2_2,50.41666667,30.43333333,2,2,ukr_ukraine_crop,2021-04-28 23:23:55.714761,95.76844151781141,46.19986185689871,39.74693689627145,0.028260759558356736,8.0,-46.2,1.5732132722552272,-45.745,12.0041,20.511,26.3402,0.9556,32.2747,38.6546,38.389255485136275,0
7333157,npp,706,3336,34.4789772033691,50.4155883789062,30.4310913085938,33079424,708,2684,1040400131,1073479555,12,ukr_ukraine_crop_2_2,50.41666667,30.43333333,2,2,ukr_ukraine_crop,2021-04-29 01:04:13.202239,-64.74999992118182,55.93057746748104,47.214404413163905,0.02289705010980806,24.0,55.8,2.0682789409984763,56.015,25.9286,28.1122,44.2556,0.6972,22.6785,24.0392,23.824216158512947,0
7345637,npp,155,2514,26.5884227752686,50.4139823913574,30.4376792907715,33079424,155,2035,1040400131,1073479555,12,ukr_ukraine_crop_2_2,50.41666667,30.43333333,2,2,ukr_ukraine_crop,2021-05-01 00:26:46.812793,-70.74653676870506,26.584324652084366,23.357093919320135,0.007459424690737155,18.0,26.51,1.1367971201176101,27.39,11.5299,17.4877,24.4993,1.1208,27.6058,29.8002,29.730162341541494,0
7358424,npp,286,1658,16.8440837860107,50.415454864502,30.4318256378174,33079456,286,1252,1040400131,1073479587,12,ukr_ukraine_crop_2_2,50.41666667,30.43333333,2,2,ukr_ukraine_crop,2021-05-02 23:49:09.739547,98.87424465309938,21.253428355867115,18.731148772472757,0.00024549801676459066,12.0,-21.26,1.0837787002826917,-20.47,9.1099,16.8441,21.2445,1.1636,19.6002,19.6002,19.6002,0
7359018,npp,470,3845,59.373462677002,50.413143157959,30.4352855682373,33079360,471,3085,1040400131,1073479491,12,ukr_ukraine_crop_2_2,50.41666667,30.43333333,2,2,ukr_ukraine_crop,2021-05-03 01:29:05.875579,-59.267453758847786,66.60048898598723,54.40172771186548,0.003006522231325944,28.0,66.42,3.1865100272627664,66.59,17.537,42.8622,54.3273,0.4573,24.7818,27.1505,27.12227131133893,0
7364436,npp,309,1219,25.9463863372803,50.4154472351074,30.4351444244385,33079456,310,904,1040400131,1073479587,12,ukr_ukraine_crop_2_2,50.41666667,30.43333333,2,2,ukr_ukraine_crop,2021-05-03 23:30:17.645572,96.92951369018333,40.95461060060204,35.496639843767625,1.1781342691713398e-07,9.0,-40.96,1.4276677814245327,-40.32,16.4705,18.2218,20.8106,1.0756,25.0109,27.9092,27.9092,0
7364857,npp,642,3466,51.8314819335938,50.4129600524902,30.4339370727539,33079424,644,2810,1040400131,1073479555,12,ukr_ukraine_crop_2_2,50.41666667,30.43333333,2,2,ukr_ukraine_crop,2021-05-04 01:10:29.795080,-63.249659958232066,59.0710466373862,49.46248328042711,0.000910909918583655,25.0,58.93,2.3545700244418297,59.29,29.548,37.0456,858.5063,0.5291,25.8799,27.4232,27.4232,0
7371541,npp,17,3069,28.2476081848145,50.4166564941406,30.4340152740479,33079456,19,2465,1040400131,1073479587,12,ukr_ukraine_crop_2_2,50.41666667,30.43333333,2,2,ukr_ukraine_crop,2021-05-05 00:51:50.159499,-67.34655557239361,48.48847325566505,41.56030564223849,0.00013283514551482871,22.0,48.38,1.7549928774784245,48.65,20.2056,24.0501,67.8008,0.815,21.9919,23.021,23.021,0
7398038,npp,298,1368,15.6055450439453,50.4162750244141,30.4339847564697,33079456,298,1031,1040400131,1073479587,12,ukr_ukraine_crop_2_2,50.41666667,30.43333333,2,2,ukr_ukraine_crop,2021-05-08 23:36:39.608973,97.70368124746028,35.0287533539755,30.56245483616516,2.778945782736018e-15,10.0,-35.04,1.2937979144666532,-34.45,15.6055,18.4298,23.91,1.0635,17.4173,16.5966,16.5966,0
7398597,npp,581,3595,39.5796394348145,50.4159774780273,30.432767868042,33079392,582,2917,1040400131,1073479523,12,ukr_ukraine_crop_2_2,50.41666667,30.43333333,2,2,ukr_ukraine_crop,2021-05-09 01:16:46.420845,-61.991524983481405,61.8672829793623,51.37869040022813,1.7390935676995225e-08,26.0,61.72,2.5331140255951103,61.895,36.2688,57.2499,489.0671,0.3424,12.6245,13.5506,13.5506,0
7404864,npp,301,924,17.6607398986816,50.4188079833984,30.4364013671875,33079456,300,686,1040400131,1073479587,12,ukr_ukraine_crop_2_2,50.41666667,30.43333333,2,2,ukr_ukraine_crop,2021-05-09 23:17:43.960643,93.99300910803544,50.747204369856426,43.31246485620759,3.837899673609453e-17,7.0,-50.73,1.847645286154319,-50.47,14.8627,31.8153,46.0397,0.6161,11.9393,10.8801,10.8801,0
7405222,npp,733,3205,30.1836109161377,50.4168548583984,30.4348201751709,33079392,732,2551,1040400131,1073479523,12,ukr_ukraine_crop_2_2,50.41666667,30.43333333,2,2,ukr_ukraine_crop,2021-05-10 00:58:06.786224,-65.1928348080901,52.46734889305592,44.63212513143989,2.6573279738892344e-11,23.0,52.35,1.847645286154319,52.585,23.1031,28.2491,56.0207,0.6938,20.6472,20.9424,20.9424,0
7411552,npp,276,485,28.3595199584961,50.4189338684082,30.4331855773926,33079456,278,290,1040400131,1073479587,12,ukr_ukraine_crop_2_2,50.41666667,30.43333333,2,2,ukr_ukraine_crop,2021-05-10 22:58:46.537316,91.02527694302634,61.66214920978121,51.23291450107457,1.5122090862868698e-18,4.0,-61.64,2.5331140255951103,-61.49,25.7274,37.6201,47.5488,0.521,15.9444,14.7754,14.7754,0
