gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
6374274,npp,764,3855,16.6558837890625,50.3864097595215,30.4396324157715,33030304,762,3091,1040400131,1073430435,84,ukr_ukraine_crop_4_9,50.3875,30.44166667,4,9,ukr_ukraine_crop,2021-01-11 01:29:25.959514,-58.98816816692318,66.7687916315862,54.50090448333378,4.0085180780092495e-17,28.0,66.59,3.1865100272627664,66.68,16.307,25.916,52.9918,0.5474,11.2815,9.1182,0
6409786,npp,554,1377,49.1625213623047,50.387134552002,30.4380416870117,33030304,554,1037,1040400131,1073430435,84,ukr_ukraine_crop_4_9,50.3875,30.44166667,4,9,ukr_ukraine_crop,2021-01-16 23:36:56.399655,97.9273003799462,34.62766579066441,30.223134434691897,7.0472213109977025e-25,10.0,-34.66,1.2937979144666532,-34.41,11.8564,22.3859,39.1586,0.6338,34.8837,31.1578,0
6410122,npp,81,3603,32.6958351135254,50.3912048339844,30.4401588439941,33030304,85,2924,1040400131,1073430435,84,ukr_ukraine_crop_4_9,50.3875,30.44166667,4,9,ukr_ukraine_crop,2021-01-17 01:17:03.214399,-62.14950385165532,62.06005641137458,51.504846492972824,2.0921496144719382e-26,26.0,61.88,2.5331140255951103,61.935,15.89,29.9389,933.5594,0.4739,15.2759,15.494,0
6427842,npp,421,2385,53.8038330078125,50.3845176696777,30.4405822753906,33030304,421,1929,1040400131,1073430435,84,ukr_ukraine_crop_4_9,50.3875,30.44166667,4,9,ukr_ukraine_crop,2021-01-20 00:20:55.559502,-72.77890383962155,20.00719771574078,17.64310391202704,2.289271793158288e-15,17.0,19.93,1.0837787002826917,19.8,9.5103,13.2231,15.3513,1.0729,51.6313,57.7283,0
6698363,npp,357,1958,30.3923320770264,50.3844146728516,30.4401512145996,3670176,356,1528,196611,3866787,84,ukr_ukraine_crop_4_9,50.3875,30.44166667,4,9,ukr_ukraine_crop,2021-02-06 00:02:07.175931,104.45103344791771,4.343425376296156,3.8467376997256952,1.2307711674857337e-07,14.0,-4.41,1.0,-4.41,8.4505,13.8084,19.4614,1.0275,30.7715,31.2268,0
6798739,npp,333,786,45.085277557373,50.3907432556152,30.4376049041748,33030304,332,571,1040400131,1073430435,84,ukr_ukraine_crop_4_9,50.3875,30.44166667,4,9,ukr_ukraine_crop,2021-02-13 23:11:40.596186,93.07708755920736,54.570236461229385,46.201660783919706,4.2710609091308096e-26,6.0,-54.56,1.9513309067639726,-54.56,8.9507,9.8252,13.3992,1.444,32.2573,65.1029,0
6799169,npp,43,3079,35.2438697814941,50.3900489807129,30.4389533996582,33030304,43,2472,1040400131,1073430435,84,ukr_ukraine_crop_4_9,50.3875,30.44166667,4,9,ukr_ukraine_crop,2021-02-14 00:52:08.761107,-66.42061780147098,48.80498661155208,41.80480000595923,7.380682657251741e-26,22.0,48.68,1.7549928774784245,48.8,18.0217,22.5749,89.489,0.6285,21.4064,22.1496,0
6864997,npp,306,934,45.6287803649902,50.3882942199707,30.4397830963135,33030304,308,693,1040400131,1073430435,84,ukr_ukraine_crop_4_9,50.3875,30.44166667,4,9,ukr_ukraine_crop,2021-02-18 23:18:00.854171,94.70257463565603,50.439427259992044,43.07217643824692,5.201655677389071e-07,7.0,-50.44,1.7549928774784245,-50.44,9.0788,18.0821,25.2776,0.7846,29.8838,35.8013,0
6865462,npp,733,3214,28.6923236846924,50.3897552490234,30.4407596588135,33030304,732,2556,1040400131,1073430435,84,ukr_ukraine_crop_4_9,50.3875,30.44166667,4,9,ukr_ukraine_crop,2021-02-19 00:58:21.899580,-65.0820996051239,52.73470476051947,44.831409286893496,3.4830706850950705e-12,23.0,52.6,1.9513309067639726,52.69,12.6114,15.231,28.6923,0.9315,21.0861,26.7266,0
6872569,npp,83,2805,80.156852722168,50.3851127624512,30.44362449646,33030304,84,2258,1040400131,1073430435,84,ukr_ukraine_crop_4_9,50.3875,30.44166667,4,9,ukr_ukraine_crop,2021-02-20 00:39:40.492407,-69.46316901235434,39.33355162904243,34.15907439108182,1.92365284956808e-07,20.0,39.23,1.4276677814245327,39.23,6.9741,18.3278,25.2074,0.7741,57.4953,62.0496,0
6972411,npp,157,933,12.3835115432739,50.3892822265625,30.4467220306396,33030304,156,692,1040400131,1073430435,84,ukr_ukraine_crop_4_9,50.3875,30.44166667,4,9,ukr_ukraine_crop,2021-03-06 23:17:56.942763,94.05733762097121,50.475584991507496,43.10207983621715,1.2342317878852376e-11,7.0,-50.47,1.7549928774784245,-50.44,9.0788,18.0821,25.2776,0.7846,10.9405,9.7164,0
6983671,npp,43,55,28.2889537811279,50.3895034790039,30.4376564025879,33030304,42,23,1040400131,1073430435,84,ukr_ukraine_crop_4_9,50.3875,30.44166667,4,9,ukr_ukraine_crop,2021-03-08 22:39:54.975797,267.0883486863001,69.43565824635876,56.037182659157516,5.451077229496397e-22,1.0,-69.38,3.5496478698597698,-69.25,16.8883,22.4848,28.289,0.631,15.8227,17.8499,0
6989151,npp,68,1957,17.3284435272217,50.3871307373047,30.4445514678955,33030304,68,1527,1040400131,1073430435,84,ukr_ukraine_crop_4_9,50.3875,30.44166667,4,9,ukr_ukraine_crop,2021-03-10 00:02:03.075249,105.82322915670788,4.398395924177246,3.8955971690876705,4.8822319348281655e-20,14.0,-4.47,1.0,-4.41,8.4505,13.8084,19.4614,1.0275,17.7076,17.8042,0
6995334,npp,101,1523,15.9763689041138,50.3869209289551,30.4370784759521,33030304,101,1142,1040400131,1073430435,84,ukr_ukraine_crop_4_9,50.3875,30.44166667,4,9,ukr_ukraine_crop,2021-03-10 23:43:10.981626,98.98685331404958,28.015087915087076,24.58820423072954,1.2383625125031793e-23,11.0,-28.04,1.184412938166907,-27.52,7.4864,15.9764,17.9347,0.888,14.1876,14.1876,0
6995538,npp,329,3730,12.3437566757202,50.3907432556152,30.4437675476074,33030304,329,3013,1040400131,1073430435,84,ukr_ukraine_crop_4_9,50.3875,30.44166667,4,9,ukr_ukraine_crop,2021-03-11 01:23:10.676525,-60.41606645433147,64.52959391143375,53.11508337673725,1.553225882278165e-17,27.0,64.36,2.8345692104261015,64.47,12.3438,14.2005,26.3481,0.9991,13.5325,12.3325,0
7059755,npp,748,1811,9.46903514862061,50.3892364501953,30.4405612945557,33030304,748,1389,1040400131,1073430435,84,ukr_ukraine_crop_4_9,50.3875,30.44166667,4,9,ukr_ukraine_crop,2021-03-20 23:55:42.305182,100.41849366744742,12.828970331180864,11.344181143683075,5.0448220374820655e-05,13.0,-12.88,1.015504800579495,-12.795,8.215,11.9242,16.0523,1.1898,11.7699,11.2664,0
7060182,npp,110,3977,24.9055824279785,50.3849067687988,30.4460258483887,33079456,107,3156,1040400131,1073479587,84,ukr_ukraine_crop_4_9,50.3875,30.44166667,4,9,ukr_ukraine_crop,2021-03-21 01:35:31.322754,-57.798388357624624,68.79812771263524,55.69254755072965,1.3095414169496808e-09,29.0,68.59,3.3985290935932855,68.74,24.2958,31.8419,192.5271,0.4456,12.1466,11.097,0
7165747,npp,629,781,9.1387243270874,50.3900566101074,30.4432621002197,33030304,631,565,1040400131,1073430435,84,ukr_ukraine_crop_4_9,50.3875,30.44166667,4,9,ukr_ukraine_crop,2021-04-02 23:11:30.245597,93.568270438359,54.68900099098659,46.29569908887626,0.000400753625395336,6.0,-54.69,2.0682789409984763,-54.56,8.9507,9.8252,13.3992,1.444,13.8557,13.1963,0
7171669,npp,584,342,18.4694309234619,50.3857307434082,30.4404430389404,33030304,584,187,1040400131,1073430435,84,ukr_ukraine_crop_4_9,50.3875,30.44166667,4,9,ukr_ukraine_crop,2021-04-03 22:52:29.253656,269.79597523979425,64.48975151681068,53.08501946644933,6.081412183712428e-09,3.0,-64.47,2.8345692104261015,-64.38,5.7299,9.0613,25.1586,1.5657,17.5066,28.9181,0
7178626,npp,523,2240,5.7108941078186,50.3906211853027,30.4402446746826,33079456,524,1798,1040400131,1073479587,84,ukr_ukraine_crop_4_9,50.3875,30.44166667,4,9,ukr_ukraine_crop,2021-04-05 00:14:26.669525,-71.85161634953906,11.983820071330724,10.59995727846974,1.871267458615084e-07,16.0,11.91,1.015504800579495,11.965,6.2901,11.2818,13.3212,1.2576,8.7018,7.1818,0
7185056,npp,573,1808,8.11880207061768,50.3905639648438,30.4378871917725,33079456,573,1386,1040400131,1073479587,84,ukr_ukraine_crop_4_9,50.3875,30.44166667,4,9,ukr_ukraine_crop,2021-04-05 23:55:36.351952,99.95111495339681,13.01118007206934,11.505151925956271,8.51091822584297e-12,13.0,-13.04,1.015504800579495,-12.795,8.215,11.9242,16.0523,1.1898,10.4403,9.6598,0
7197582,npp,572,927,21.131383895874,50.3848152160645,30.4370784759521,33079456,571,688,1040400131,1073479587,84,ukr_ukraine_crop_4_9,50.3875,30.44166667,4,9,ukr_ukraine_crop,2021-04-07 23:17:46.822724,94.14087429494661,50.651709752944214,43.241430632654364,2.571737940668867e-19,7.0,-50.65,1.847645286154319,-50.44,9.0788,18.0821,25.2776,0.7846,15.838,16.5801,0
7198060,npp,233,3210,15.2682313919067,50.3862571716309,30.4370536804199,33079456,233,2554,1040400131,1073479587,84,ukr_ukraine_crop_4_9,50.3875,30.44166667,4,9,ukr_ukraine_crop,2021-04-08 00:58:09.647826,-65.41515903586168,52.614336071842544,44.74600017706377,2.235768427349324e-12,23.0,52.49,1.9513309067639726,52.69,12.6114,15.231,28.6923,0.9315,14.2066,14.2222,0
7203825,npp,536,487,22.2691421508789,50.384880065918,30.4375114440918,33079456,536,292,1040400131,1073479587,84,ukr_ukraine_crop_4_9,50.3875,30.44166667,4,9,ukr_ukraine_crop,2021-04-08 22:58:47.606055,90.88496535006722,61.61374196287748,51.20399399216709,6.270174084720299e-22,4.0,-61.59,2.5331140255951103,-61.34,11.4322,21.501,25.8516,0.6599,14.4908,14.6945,0
7204216,npp,347,2799,13.8964347839355,50.3883895874023,30.4374198913574,33079456,346,2253,1040400131,1073479587,84,ukr_ukraine_crop_4_9,50.3875,30.44166667,4,9,ukr_ukraine_crop,2021-04-09 00:39:26.444488,-68.93533897681644,39.10030212457998,33.969645598617674,1.0573710452110288e-15,20.0,39.0,1.4276677814245327,39.23,6.9741,18.3278,25.2074,0.7741,11.0837,10.7573,0
7210060,npp,470,49,29.3121109008789,50.3844757080078,30.439847946167,33079456,471,20,1040400131,1073479587,84,ukr_ukraine_crop_4_9,50.3875,30.44166667,4,9,ukr_ukraine_crop,2021-04-09 22:39:44.829789,267.24648928746956,69.51610325130581,56.08693199606295,1.3526729801576674e-23,1.0,-69.47,3.5496478698597698,-69.25,16.8883,22.4848,28.289,0.631,16.1109,18.4955,0
7210518,npp,434,2380,15.3513059616089,50.3874359130859,30.441520690918,33079456,434,1924,1040400131,1073479587,84,ukr_ukraine_crop_4_9,50.3875,30.44166667,4,9,ukr_ukraine_crop,2021-04-10 00:20:41.460921,-73.43433360808581,19.73452138780545,17.40643112732557,1.5043738973234177e-18,17.0,19.67,1.0837787002826917,19.8,9.5103,13.2231,15.3513,1.0729,16.1513,16.471,0
7216965,npp,493,1951,13.8084421157837,50.3882179260254,30.4390964508057,33079456,493,1522,1040400131,1073479587,84,ukr_ukraine_crop_4_9,50.3875,30.44166667,4,9,ukr_ukraine_crop,2021-04-11 00:01:51.137707,98.96911346267082,4.7806244008698044,4.234220167948678,7.888464949913301e-21,14.0,-4.82,1.0,-4.41,8.4505,13.8084,19.4614,1.0275,14.1876,14.1876,0
7223611,npp,755,3727,26.3480911254883,50.3831520080566,30.4421768188477,33079456,757,3011,1040400131,1073479587,84,ukr_ukraine_crop_4_9,50.3875,30.44166667,4,9,ukr_ukraine_crop,2021-04-12 01:23:00.509567,-60.717803966826324,64.46882986509559,53.08099327289571,3.4346959381292705e-18,27.0,64.3,2.8345692104261015,64.47,12.3438,14.2005,26.3481,0.9991,18.4731,26.3241,0
7274757,npp,258,2658,8.83687877655029,50.3886260986328,30.4426956176758,33079456,259,2142,1040400131,1073479587,84,ukr_ukraine_crop_4_9,50.3875,30.44166667,4,9,ukr_ukraine_crop,2021-04-20 00:33:07.469078,-70.87742881219408,33.27089575610044,29.079845291863577,2.0463003427715523e-05,19.0,33.19,1.2365102219381485,33.41,8.4371,15.5658,20.6316,0.9115,8.7457,8.0544,0
7358424,npp,290,1660,9.26912975311279,50.3893432617188,30.4389705657959,33079456,291,1254,1040400131,1073479587,84,ukr_ukraine_crop_4_9,50.3875,30.44166667,4,9,ukr_ukraine_crop,2021-05-02 23:49:11.518828,101.00282175651715,21.126776574803973,18.62067459961001,0.00024776396378889994,12.0,-21.16,1.0837787002826917,-20.345,9.0899,11.7686,15.6353,1.2055,11.8813,11.1743,0
7364436,npp,313,1220,18.9685592651367,50.3872337341309,30.4402847290039,33079456,313,905,1040400131,1073479587,84,ukr_ukraine_crop_4_9,50.3875,30.44166667,4,9,ukr_ukraine_crop,2021-05-03 23:30:17.645572,96.64829525699149,40.9189716118249,35.4673505150699,1.1971940014351923e-07,9.0,-40.93,1.4276677814245327,-40.585,10.0062,12.5993,18.9686,1.1261,18.6489,21.3598,0
7371541,npp,21,3072,22.5749206542969,50.3842430114746,30.4455757141113,33079456,22,2467,1040400131,1073479587,84,ukr_ukraine_crop_4_9,50.3875,30.44166667,4,9,ukr_ukraine_crop,2021-05-05 00:51:50.159499,-67.11825418022686,48.578033177753355,41.63056108608955,0.00013400226635592357,22.0,48.47,1.7549928774784245,48.8,18.0217,22.5749,89.489,0.6285,14.1876,14.1876,0
7398038,npp,302,1369,13.1306629180908,50.3882904052734,30.4381771087646,33079456,301,1032,1040400131,1073479587,84,ukr_ukraine_crop_4_9,50.3875,30.44166667,4,9,ukr_ukraine_crop,2021-05-08 23:36:39.608973,97.36110816743607,34.99024199833019,30.530009051621988,2.7432170753753114e-15,10.0,-35.0,1.2937979144666532,-34.41,11.8564,22.3859,39.1586,0.6338,7.034,8.3218,0
7398597,npp,584,3598,27.1820335388184,50.387809753418,30.4465751647949,33079392,584,2919,1040400131,1073479523,84,ukr_ukraine_crop_4_9,50.3875,30.44166667,4,9,ukr_ukraine_crop,2021-05-09 01:16:46.420845,-61.87047745918818,61.93071779913372,51.42112155960866,1.7446028784799046e-08,26.0,61.78,2.5331140255951103,61.935,15.89,29.9389,933.5594,0.4739,13.0992,12.8811,0
7404864,npp,306,925,25.2775535583496,50.388542175293,30.4371433258057,33079456,308,687,1040400131,1073479587,84,ukr_ukraine_crop_4_9,50.3875,30.44166667,4,9,ukr_ukraine_crop,2021-05-09 23:17:45.739924,94.67756351304661,50.708687232564586,43.28265519978943,3.752154224242525e-17,7.0,-50.7,1.847645286154319,-50.44,9.0788,18.0821,25.2776,0.7846,18.082,19.8333,0
7405222,npp,737,3208,13.8514919281006,50.3887901306152,30.4446659088135,33079392,740,2553,1040400131,1073479523,84,ukr_ukraine_crop_4_9,50.3875,30.44166667,4,9,ukr_ukraine_crop,2021-05-10 00:58:08.565505,-65.88646540508012,52.553634172413204,44.69740859915249,2.637984510070584e-11,23.0,52.44,1.847645286154319,52.69,12.6114,15.231,28.6923,0.9315,13.4409,12.9025,0
7411552,npp,281,486,28.4933166503906,50.3843574523926,30.4426898956299,33079456,281,291,1040400131,1073479587,84,ukr_ukraine_crop_4_9,50.3875,30.44166667,4,9,ukr_ukraine_crop,2021-05-10 22:58:46.537316,90.84765329334945,61.642717217712864,51.21986289335063,1.4690354731932864e-18,4.0,-61.61,2.5331140255951103,-61.34,11.4322,21.501,25.8516,0.6599,16.948,18.8015,0
7411972,npp,94,2797,16.7288112640381,50.385986328125,30.4432563781738,33079456,93,2251,1040400131,1073479587,84,ukr_ukraine_crop_4_9,50.3875,30.44166667,4,9,ukr_ukraine_crop,2021-05-11 00:39:25.376840,-68.78267336438707,39.02537068862445,33.905731470051315,3.308792518069113e-14,20.0,38.93,1.4276677814245327,39.23,6.9741,18.3278,25.2074,0.7741,13.0676,12.9498,0
7418751,npp,191,2377,9.10385894775391,50.391658782959,30.4390316009521,33079456,191,1922,1040400131,1073479587,84,ukr_ukraine_crop_4_9,50.3875,30.44166667,4,9,ukr_ukraine_crop,2021-05-12 00:20:40.408993,-71.39983233751131,19.59554608139583,17.284089657091357,6.56964866740157e-17,17.0,19.51,1.0837787002826917,19.8,9.5103,13.2231,15.3513,1.0729,10.3868,9.7679,0
7453773,npp,697,3341,29.8035163879395,50.3866691589355,30.4366416931152,33079392,697,2690,1040400131,1073479523,84,ukr_ukraine_crop_4_9,50.3875,30.44166667,4,9,ukr_ukraine_crop,2021-05-15 01:04:25.224264,-64.38779139176958,56.05792100977639,47.3048359649314,1.908270871194613e-12,24.0,55.93,2.0682789409984763,56.27,15.572,31.192,40.595,0.4548,13.5163,13.556,0
7459763,npp,284,633,22.2050762176514,50.3862190246582,30.4390449523926,33079456,283,416,1040400131,1073479587,84,ukr_ukraine_crop_4_9,50.3875,30.44166667,4,9,ukr_ukraine_crop,2021-05-15 23:05:10.327650,91.9939822461187,58.388517425943846,48.973578851242635,9.010544978452876e-10,5.0,-58.37,2.2013981571160284,-58.21,8.3688,12.3542,23.6597,1.1484,18.6624,25.5002,0
7460218,npp,47,2937,22.3850479125977,50.3841705322266,30.4432220458984,33079392,45,2368,1040400131,1073479523,84,ukr_ukraine_crop_4_9,50.3875,30.44166667,4,9,ukr_ukraine_crop,2021-05-16 00:45:43.830836,-67.33537864846643,44.14967867071732,38.10238159719738,6.229684081368196e-12,21.0,44.04,1.5732132722552272,44.45,17.3754,23.8398,36.9235,0.5951,13.2629,13.3218,0
7473559,npp,232,2096,12.1775465011597,50.3890647888184,30.4377040863037,33079456,232,1661,1040400131,1073479587,84,ukr_ukraine_crop_4_9,50.3875,30.44166667,4,9,ukr_ukraine_crop,2021-05-18 00:08:13.913392,-68.2420466634098,3.689463796787493,3.2679153295957,9.296850033950074e-09,15.0,3.6,1.0,4.01,10.0359,14.1876,21.9379,1.0,12.1775,12.1775,0
7501348,npp,126,2660,19.2822246551514,50.3847732543945,30.4419212341309,33079456,125,2143,1040400131,1073479587,84,ukr_ukraine_crop_4_9,50.3875,30.44166667,4,9,ukr_ukraine_crop,2021-05-22 00:33:19.110243,-70.04579618901664,33.36358435587534,29.156296423913734,0.00015320023466626806,19.0,33.28,1.2365102219381485,33.41,8.4371,15.5658,20.6316,0.9115,17.1931,17.5749,0
7596886,npp,281,1227,12.803186416626,50.3912887573242,30.4389877319336,33079456,281,912,1040400131,1073479587,84,ukr_ukraine_crop_4_9,50.3875,30.44166667,4,9,ukr_ukraine_crop,2021-06-04 23:30:41.994037,96.4873482282897,40.664988690917355,35.25623711239019,3.892894943056048e-07,9.0,-40.66,1.4276677814245327,-40.585,10.0062,12.5993,18.9686,1.1261,14.3304,14.4172,0
7611042,npp,100,2663,17.8203506469727,50.3870697021484,30.4457969665527,33079392,101,2145,1040400131,1073479523,84,ukr_ukraine_crop_4_9,50.3875,30.44166667,4,9,ukr_ukraine_crop,2021-06-07 00:33:31.329035,-70.7538541104393,33.497296319020926,29.268782644613452,1.226012842715767e-05,19.0,33.41,1.2365102219381485,33.41,8.4371,15.5658,20.6316,0.9115,16.0109,16.2425,0
7616396,npp,171,2242,11.1505689620972,50.3897972106934,30.4383316040039,33079392,171,1800,1040400131,1073479523,84,ukr_ukraine_crop_4_9,50.3875,30.44166667,4,9,ukr_ukraine_crop,2021-06-08 00:14:44.585637,-72.07672029651775,12.09126906610842,10.693694963132192,2.3781731006988546e-08,16.0,12.02,1.015504800579495,11.965,6.2901,11.2818,13.3212,1.2576,14.0584,14.0226,0
7624812,npp,231,1811,14.988808631897,50.3882675170898,30.436824798584,33079456,231,1389,1040400131,1073479587,84,ukr_ukraine_crop_4_9,50.3875,30.44166667,4,9,ukr_ukraine_crop,2021-06-08 23:55:56.059027,102.23140192762517,12.821162541279204,11.336664801432912,3.472718856041136e-11,13.0,-12.88,1.015504800579495,-12.795,8.215,11.9242,16.0523,1.1898,17.2054,17.8338,0
7645676,npp,237,493,14.080283164978,50.3904228210449,30.4454803466797,33079456,235,296,1040400131,1073479587,84,ukr_ukraine_crop_4_9,50.3875,30.44166667,4,9,ukr_ukraine_crop,2021-06-11 22:59:09.117053,90.88230736432833,61.50087363687649,51.12105360005491,1.5581025594048901e-13,4.0,-61.47,2.5331140255951103,-61.34,11.4322,21.501,25.8516,0.6599,11.2581,9.291,0
7646022,npp,49,2803,36.1675796508789,50.3859786987305,30.4436359405518,33079392,50,2256,1040400131,1073479523,84,ukr_ukraine_crop_4_9,50.3875,30.44166667,4,9,ukr_ukraine_crop,2021-06-12 00:39:49.736245,-69.46133675370744,39.25047513705781,34.090343416266165,1.966407002641043e-12,20.0,39.16,1.4276677814245327,39.23,6.9741,18.3278,25.2074,0.7741,26.6833,27.9974,0
7652503,npp,184,56,22.7495536804199,50.3864784240723,30.4419479370117,33079456,184,23,1040400131,1073479587,84,ukr_ukraine_crop_4_9,50.3875,30.44166667,4,9,ukr_ukraine_crop,2021-06-12 22:40:08.135684,267.46859844528166,69.42628080798052,56.0285639188078,5.17168021989121e-12,1.0,-69.36,3.5496478698597698,-69.25,16.8883,22.4848,28.289,0.631,14.2621,14.3546,0
7652638,npp,148,2384,20.8320178985596,50.3842086791992,30.443359375,33079392,148,1928,1040400131,1073479523,84,ukr_ukraine_crop_4_9,50.3875,30.44166667,4,9,ukr_ukraine_crop,2021-06-13 00:21:04.768108,-72.63066747817079,19.945150913296114,17.588685458626653,6.09659126794001e-13,17.0,19.88,1.0837787002826917,19.8,9.5103,13.2231,15.3513,1.0729,21.2083,22.3515,0
7664974,npp,262,1524,17.5101985931396,50.3857231140137,30.4453392028809,33079456,262,1143,1040400131,1073479587,84,ukr_ukraine_crop_4_9,50.3875,30.44166667,4,9,ukr_ukraine_crop,2021-06-14 23:43:25.923722,98.95389588409763,27.97276831646002,24.550566578192925,5.3965939848673305e-12,11.0,-27.99,1.184412938166907,-27.52,7.4864,15.9764,17.9347,0.888,15.4826,15.5497,0
7671511,npp,260,1081,16.5269203186035,50.3890228271484,30.4372043609619,33079456,261,794,1040400131,1073479587,84,ukr_ukraine_crop_4_9,50.3875,30.44166667,4,9,ukr_ukraine_crop,2021-06-15 23:24:32.052949,96.20262330008492,45.82304358529792,39.44198797535669,2.1021070736909253e-10,8.0,-45.83,1.5732132722552272,-45.46,12.922,16.5269,26.8924,0.8585,14.1876,14.1876,0
7672142,npp,654,3346,632.447448730469,50.3882331848145,30.4432697296143,33079328,652,2695,1040400131,1073479459,84,ukr_ukraine_crop_4_9,50.3875,30.44166667,4,9,ukr_ukraine_crop,2021-06-16 01:04:47.761756,-63.896679482500645,56.18892572047434,47.397509075832986,1.811648409089727e-14,24.0,56.05,2.0682789409984763,56.27,15.572,31.192,40.595,0.4548,304.8909,287.6667,0
7678600,npp,246,640,25.1144237518311,50.3845252990723,30.4410839080811,33079456,247,423,1040400131,1073479587,84,ukr_ukraine_crop_4_9,50.3875,30.44166667,4,9,ukr_ukraine_crop,2021-06-16 23:05:34.626045,92.20286115667197,58.22515174112709,48.855126632177786,3.43395821675683e-08,5.0,-58.2,2.2013981571160284,-58.21,8.3688,12.3542,23.6597,1.1484,19.984,28.8413,0
7678899,npp,6,2943,69.9210815429688,50.3851547241211,30.4429721832275,33079392,7,2373,1040400131,1073479523,84,ukr_ukraine_crop_4_9,50.3875,30.44166667,4,9,ukr_ukraine_crop,2021-06-17 00:46:08.127531,-68.24269034614703,44.35048103634465,38.262435116386506,6.818603444168878e-14,21.0,44.25,1.5732132722552272,44.45,17.3754,23.8398,36.9235,0.5951,43.4788,41.6116,0
7685540,npp,113,2525,16.575366973877,50.3926162719727,30.4397144317627,33079392,114,2044,1040400131,1073479523,84,ukr_ukraine_crop_4_9,50.3875,30.44166667,4,9,ukr_ukraine_crop,2021-06-18 00:27:24.936645,-71.73131953285959,27.113086261661525,23.81137690531234,2.1873085946943015e-12,18.0,27.05,1.1367971201176101,27.53,6.046,16.1225,17.6921,0.88,14.586,14.5861,0
7690057,npp,194,2103,18.8791084289551,50.3852691650391,30.44215965271,33079392,194,1667,1040400131,1073479523,84,ukr_ukraine_crop_4_9,50.3875,30.44166667,4,9,ukr_ukraine_crop,2021-06-19 00:08:38.187307,-79.1925922729291,4.047813228928151,3.5850646426391113,4.0655591225108624e-10,15.0,4.01,1.0,4.01,10.0359,14.1876,21.9379,1.0,18.8791,18.8791,0
7690981,npp,269,1231,19.379753112793,50.3872871398926,30.4465236663818,33079456,268,914,1040400131,1073479587,84,ukr_ukraine_crop_4_9,50.3875,30.44166667,4,9,ukr_ukraine_crop,2021-06-20 23:30:54.011423,96.83741852057415,40.49892208179566,35.119211749434236,0.00027790517536884553,9.0,-40.51,1.4276677814245327,-40.585,10.0062,12.5993,18.9686,1.1261,18.9369,21.8228,0
7703807,npp,597,3476,1037.71740722656,50.3921203613281,30.4421157836914,33079328,599,2819,1040400131,1073479459,84,ukr_ukraine_crop_4_9,50.3875,30.44166667,4,9,ukr_ukraine_crop,2021-06-21 01:11:06.161849,-63.2551481007325,59.30522431397597,49.62184799594275,1.1702899599571849e-11,25.0,59.16,2.3545700244418297,59.31,13.7857,19.3115,1037.7174,0.7347,446.7107,762.3784,0
7709863,npp,742,3080,109.606033325195,50.3869438171387,30.4388618469238,33079392,742,2472,1040400131,1073479523,84,ukr_ukraine_crop_4_9,50.3875,30.44166667,4,9,ukr_ukraine_crop,2021-06-22 00:52:26.527044,-66.79178235493835,48.819705938070335,41.81674418171029,3.643348483420796e-08,22.0,48.71,1.7549928774784245,48.8,18.0217,22.5749,89.489,0.6285,63.7781,68.8837,0
7716664,npp,91,2666,26.9504356384277,50.3836364746094,30.4451065063477,33079392,90,2147,1040400131,1073479523,84,ukr_ukraine_crop_4_9,50.3875,30.44166667,4,9,ukr_ukraine_crop,2021-06-23 00:33:43.332670,-70.0927589655549,33.63368466877392,29.384127607216257,0.0002136599932267616,19.0,33.55,1.2937979144666532,33.41,8.4371,15.5658,20.6316,0.9115,22.9869,24.5641,0
7792364,npp,197,206,17.6062812805176,50.3868637084961,30.4379386901855,33079456,199,102,1040400131,1073479587,84,ukr_ukraine_crop_4_9,50.3875,30.44166667,4,9,ukr_ukraine_crop,2021-07-03 22:46:47.453874,268.68126195814585,66.96827565480677,54.608735336690216,0.00011738802121260559,2.0,-66.92,3.1865100272627664,-66.89,8.2017,10.9625,17.6063,1.2942,16.2725,22.7859,0
7820012,npp,239,790,13.3104982376099,50.3891983032227,30.4437656402588,33079456,244,575,1040400131,1073479587,84,ukr_ukraine_crop_4_9,50.3875,30.44166667,4,9,ukr_ukraine_crop,2021-07-07 23:12:10.432412,93.085300897818,54.46751650203018,46.12724260910832,1.6275926388244437e-09,6.0,-54.45,1.9513309067639726,-54.56,8.9507,9.8252,13.3992,1.444,15.9737,19.2203,0
7819943,npp,732,3083,56.3506965637207,50.389232635498,30.4403133392334,33079392,731,2474,1040400131,1073479523,84,ukr_ukraine_crop_4_9,50.3875,30.44166667,4,9,ukr_ukraine_crop,2021-07-08 00:52:38.596536,-66.40741003675758,48.91437931304014,41.89199854958441,8.282521702642674e-06,22.0,48.8,1.7549928774784245,48.8,18.0217,22.5749,89.489,0.6285,33.4331,35.4145,0
