lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.561,1.0
1,0.258,0.423,0.258
2,0.029,0.312,0.029
3,0.017,0.225,0.017
4,0.056,0.158,0.056
5,0.121,0.108,0.121
6,0.076,0.073,0.076
7,0.009,0.049,0.009
8,0.013,0.035,0.013
9,0.216,0.028,0.216
10,0.447,0.026,0.447
11,0.057,0.029,0.058
12,0.007,0.034,0.007
13,0.004,0.04,0.005
14,0.045,0.048,0.045
15,0.111,0.054,0.111
16,0.048,0.06,0.048
17,0.012,0.065,0.012
18,-0.005,0.067,-0.005
19,0.005,0.068,0.005
20,0.047,0.067,0.047
21,0.026,0.064,0.026
22,0.02,0.059,0.02
23,-0.005,0.052,-0.005
24,0.0,0.045,0.0
25,0.028,0.036,0.028
26,0.034,0.008,0.034
27,0.008,-0.001,0.008
28,-0.004,-0.004,-0.005
29,0.002,-0.003,0.002
30,0.002,-0.003,0.002
31,-0.002,-0.004,-0.002
32,-0.006,-0.002,-0.006
33,-0.007,0.003,-0.007
34,-0.004,0.011,-0.004
35,0.01,0.013,0.01
36,0.022,0.001,0.022
37,0.002,-0.001,0.002
38,0.013,-0.0,0.013
39,0.001,0.001,0.002
40,0.002,0.001,0.002
41,0.001,-0.002,0.002
42,0.002,-0.003,0.002
43,-0.011,-0.004,-0.011
44,-0.013,-0.004,-0.013
45,-0.014,-0.004,-0.014
46,-0.013,-0.006,-0.012
47,-0.002,-0.007,-0.002
48,-0.005,-0.008,-0.005
49,-0.005,-0.008,-0.005
50,-0.007,-0.008,-0.007
51,-0.006,-0.009,-0.006
52,-0.007,-0.011,-0.007
53,-0.019,-0.012,-0.019
54,-0.016,-0.013,-0.016
55,-0.014,-0.014,-0.014
56,-0.016,-0.015,-0.016
57,-0.011,-0.015,-0.011
58,-0.014,-0.015,-0.014
59,-0.017,-0.015,-0.017
60,-0.012,-0.014,-0.012
61,-0.014,-0.014,-0.014
62,-0.016,-0.015,-0.016
63,-0.019,-0.015,-0.019
64,-0.015,-0.015,-0.015
65,-0.018,-0.015,-0.018
66,-0.014,-0.015,-0.014
67,-0.012,-0.016,-0.012
68,-0.012,-0.016,-0.012
69,-0.013,-0.016,-0.013
70,-0.014,-0.016,-0.013
71,-0.018,-0.015,-0.017
72,-0.016,-0.014,-0.015
73,-0.016,-0.014,-0.016
74,-0.018,-0.013,-0.018
75,-0.017,-0.013,-0.016
76,-0.011,-0.013,-0.011
77,-0.012,-0.014,-0.012
78,-0.008,-0.014,-0.008
79,-0.016,-0.014,-0.016
80,-0.015,-0.014,-0.014
81,-0.017,-0.014,-0.016
82,-0.01,-0.014,-0.01
83,-0.012,-0.014,-0.012
84,-0.015,-0.014,-0.015
85,-0.016,-0.014,-0.016
86,-0.015,-0.015,-0.015
87,-0.013,-0.015,-0.013
88,-0.015,-0.016,-0.015
89,-0.013,-0.016,-0.013
90,-0.014,-0.017,-0.013
91,-0.019,-0.017,-0.019
92,-0.017,-0.018,-0.017
93,-0.023,-0.018,-0.023
94,-0.024,-0.019,-0.024
95,-0.025,-0.019,-0.025
96,-0.018,-0.02,-0.019
97,-0.019,-0.02,-0.019
98,-0.018,-0.02,-0.018
99,-0.013,-0.021,-0.013
100,-0.017,-0.02,-0.017
101,-0.021,-0.02,-0.021
102,-0.023,-0.02,-0.023
103,-0.023,-0.02,-0.023
104,-0.022,-0.02,-0.023
105,-0.024,-0.02,-0.024
106,-0.02,-0.02,-0.02
107,-0.023,-0.02,-0.022
108,-0.021,-0.019,-0.021
109,-0.015,-0.019,-0.015
110,-0.016,-0.018,-0.015
111,-0.015,-0.018,-0.015
112,-0.016,-0.017,-0.016
113,-0.016,-0.016,-0.016
114,-0.013,-0.016,-0.014
115,-0.013,-0.015,-0.014
116,-0.017,-0.015,-0.017
117,-0.02,-0.015,-0.02
118,-0.014,-0.014,-0.014
119,-0.014,-0.014,-0.014
120,-0.013,-0.013,-0.013
121,-0.012,-0.012,-0.013
122,-0.016,-0.011,-0.016
123,-0.014,-0.01,-0.014
124,-0.009,-0.009,-0.009
125,-0.007,-0.008,-0.007
126,-0.008,-0.007,-0.009
127,-0.007,-0.006,-0.007
128,0.001,-0.006,0.001
129,-0.001,-0.006,-0.001
130,-0.006,-0.006,-0.006
131,-0.011,-0.006,-0.011
132,-0.014,-0.006,-0.015
133,-0.005,-0.006,-0.005
134,-0.002,-0.005,-0.003
135,-0.002,-0.005,-0.002
136,-0.001,-0.004,-0.001
137,-0.002,-0.003,-0.002
138,0.004,-0.003,0.004
139,0.004,-0.002,0.004
140,0.002,-0.002,0.002
141,-0.002,-0.001,-0.003
142,-0.005,-0.0,-0.006
143,-0.0,0.001,-0.001
144,-0.003,0.002,-0.004
145,-0.002,0.004,-0.002
146,-0.004,0.006,-0.004
147,-0.001,0.009,-0.002
148,0.005,0.011,0.004
149,0.005,0.014,0.004
150,0.026,0.017,0.025
151,0.036,0.019,0.036
152,0.034,0.022,0.033
153,0.032,0.025,0.031
154,0.03,0.028,0.029
155,0.029,0.031,0.028
156,0.028,0.034,0.027
157,0.031,0.037,0.031
158,0.031,0.04,0.031
159,0.032,0.043,0.031
160,0.054,0.046,0.054
161,0.056,0.048,0.055
162,0.057,0.05,0.057
163,0.055,0.052,0.054
164,0.055,0.052,0.054
165,0.051,0.053,0.05
166,0.049,0.052,0.049
167,0.048,0.052,0.047
168,0.049,0.052,0.048
169,0.049,0.051,0.049
170,0.05,0.05,0.05
171,0.053,0.049,0.052
172,0.055,0.047,0.055
173,0.053,0.046,0.053
174,0.051,0.045,0.051
175,0.043,0.043,0.043
176,0.037,0.041,0.037
177,0.034,0.039,0.034
178,0.032,0.036,0.032
179,0.03,0.034,0.03
180,0.027,0.032,0.027
181,0.025,0.03,0.026
182,0.026,0.028,0.026
183,0.027,0.026,0.027
184,0.027,0.025,0.027
185,0.027,0.025,0.027
186,0.027,0.024,0.027
187,0.024,0.022,0.024
188,0.022,0.021,0.022
189,0.019,0.021,0.019
190,0.015,0.02,0.014
191,0.014,0.019,0.013
192,0.016,0.019,0.016
193,0.017,0.018,0.017
194,0.02,0.017,0.02
195,0.022,0.017,0.022
196,0.023,0.017,0.023
197,0.021,0.016,0.021
198,0.018,0.016,0.018
199,0.017,0.015,0.016
200,0.015,0.014,0.014
201,0.013,0.014,0.012
202,0.011,0.013,0.01
203,0.01,0.012,0.009
204,0.01,0.011,0.01
205,0.009,0.01,0.009
206,0.008,0.009,0.008
207,0.007,0.009,0.007
208,0.007,0.008,0.007
209,0.006,0.008,0.006
210,0.005,0.007,0.005
211,0.005,0.006,0.005
212,0.003,0.005,0.003
213,0.002,0.004,0.002
214,0.005,0.003,0.005
215,0.007,0.002,0.007
216,0.01,0.002,0.01
217,0.006,0.002,0.006
218,0.001,0.001,0.001
219,-0.001,0.001,-0.001
220,-0.003,0.0,-0.003
221,-0.003,0.0,-0.002
222,-0.003,-0.0,-0.003
223,-0.003,-0.001,-0.003
224,-0.001,-0.002,-0.001
225,0.002,-0.002,0.002
226,0.002,-0.003,0.002
227,-0.003,-0.004,-0.003
228,-0.008,-0.005,-0.008
229,-0.009,-0.005,-0.009
230,-0.008,-0.006,-0.008
231,-0.008,-0.007,-0.008
232,-0.007,-0.008,-0.007
233,-0.007,-0.009,-0.007
234,-0.009,-0.009,-0.008
235,-0.008,-0.01,-0.008
236,-0.01,-0.011,-0.01
237,-0.009,-0.012,-0.009
238,-0.011,-0.013,-0.011
239,-0.014,-0.013,-0.014
240,-0.016,-0.014,-0.015
241,-0.017,-0.015,-0.016
242,-0.017,-0.016,-0.016
243,-0.018,-0.017,-0.017
244,-0.019,-0.018,-0.019
245,-0.02,-0.019,-0.02
246,-0.02,-0.02,-0.02
247,-0.021,-0.02,-0.02
248,-0.02,-0.021,-0.02
249,-0.02,-0.021,-0.02
250,-0.021,-0.021,-0.021
251,-0.022,-0.022,-0.022
252,-0.022,-0.022,-0.022
253,-0.024,-0.023,-0.023
254,-0.024,-0.023,-0.023
255,-0.024,-0.023,-0.023
256,-0.024,-0.023,-0.024
257,-0.022,-0.023,-0.022
258,-0.023,-0.023,-0.024
259,-0.022,-0.023,-0.023
260,-0.022,-0.023,-0.023
261,-0.023,-0.023,-0.023
262,-0.023,-0.023,-0.023
263,-0.021,-0.023,-0.021
264,-0.021,-0.023,-0.021
265,-0.021,-0.023,-0.021
266,-0.021,-0.023,-0.021
267,-0.023,-0.023,-0.022
268,-0.024,-0.023,-0.023
269,-0.023,-0.023,-0.023
270,-0.023,-0.023,-0.023
271,-0.023,-0.023,-0.023
272,-0.025,-0.023,-0.024
273,-0.024,-0.023,-0.024
274,-0.024,-0.023,-0.023
275,-0.023,-0.023,-0.022
276,-0.023,-0.023,-0.023
277,-0.023,-0.023,-0.022
278,-0.023,-0.023,-0.022
279,-0.023,-0.022,-0.022
280,-0.023,-0.023,-0.023
281,-0.023,-0.023,-0.022
282,-0.023,-0.023,-0.023
283,-0.022,-0.023,-0.022
284,-0.022,-0.022,-0.022
285,-0.02,-0.022,-0.02
286,-0.02,-0.022,-0.02
287,-0.021,-0.022,-0.021
288,-0.023,-0.022,-0.023
289,-0.022,-0.021,-0.022
290,-0.022,-0.019,-0.023
291,-0.023,-0.021,-0.023
292,-0.022,-0.022,-0.022
293,-0.022,-0.022,-0.022
294,-0.022,-0.023,-0.022
295,-0.02,-0.023,-0.02
296,-0.022,-0.023,-0.022
297,-0.021,-0.022,-0.021
298,-0.021,-0.021,-0.021
299,-0.019,-0.02,-0.02
300,-0.02,-0.017,-0.02
301,-0.021,-0.018,-0.021
302,-0.02,-0.018,-0.02
303,-0.019,-0.018,-0.019
304,-0.004,-0.018,-0.003
305,-0.019,-0.017,-0.019
306,-0.019,-0.016,-0.019
307,-0.019,-0.014,-0.019
308,-0.017,-0.014,-0.017
309,-0.012,-0.013,-0.012
310,-0.018,-0.011,-0.018
311,-0.016,-0.01,-0.016
312,-0.017,-0.006,-0.016
313,-0.009,-0.006,-0.009
314,0.0,-0.006,0.0
315,0.067,-0.005,0.067
316,-0.015,-0.004,-0.015
317,-0.014,-0.002,-0.014
318,-0.013,-0.002,-0.013
319,-0.011,-0.001,-0.011
320,-0.013,-0.0,-0.013
321,-0.011,0.003,-0.011
322,-0.012,0.007,-0.012
323,-0.008,0.006,-0.009
324,0.034,0.005,0.034
325,0.075,0.004,0.075
326,-0.002,0.005,-0.002
327,-0.007,0.006,-0.007
328,-0.007,0.008,-0.007
329,-0.001,0.007,-0.001
330,0.006,0.006,0.006
331,-0.001,0.007,-0.001
332,0.03,0.008,0.03
333,-0.005,0.009,-0.005
334,-0.006,0.01,-0.006
335,-0.0,0.011,-0.0
336,-0.003,0.014,-0.003
337,0.109,0.017,0.109
338,0.006,0.02,0.006
339,-0.002,0.02,-0.002
340,-0.005,0.021,-0.005
341,0.009,0.019,0.009
342,0.03,0.019,0.03
343,0.003,0.019,0.004
344,-0.008,0.019,-0.008
345,-0.006,0.02,-0.006
346,0.056,0.02,0.056
347,0.124,0.021,0.124
348,0.01,0.023,0.01
349,0.005,0.024,0.006
350,-0.003,0.023,-0.003
351,0.009,0.02,0.009
352,0.05,0.019,0.05
353,0.061,0.018,0.061
354,-0.001,0.017,-0.001
355,-0.008,0.016,-0.008
356,-0.006,0.015,-0.006
357,0.004,0.014,0.004
358,-0.003,0.012,-0.003
359,-0.003,0.011,-0.002
360,-0.008,0.01,-0.007
361,0.006,0.009,0.006
362,0.049,0.009,0.049
363,0.048,0.004,0.048
364,-0.001,0.003,-0.001
365,-0.008,0.001,-0.008
366,-0.004,-0.0,-0.004
367,0.002,-0.001,0.002
368,0.004,-0.003,0.004
369,-0.009,-0.003,-0.009
370,-0.009,-0.003,-0.009
371,-0.009,-0.001,-0.008
372,-0.002,-0.002,-0.002
373,0.003,-0.006,0.003
374,-0.009,-0.006,-0.009
375,-0.01,-0.007,-0.01
376,-0.01,-0.007,-0.01
377,-0.009,-0.008,-0.009
378,-0.009,-0.009,-0.008
379,-0.009,-0.009,-0.008
380,-0.01,-0.009,-0.01
381,-0.011,-0.01,-0.011
382,-0.01,-0.01,-0.01
383,-0.011,-0.01,-0.011
384,-0.009,-0.011,-0.009
385,-0.009,-0.011,-0.009
386,-0.01,-0.011,-0.01
387,-0.01,-0.011,-0.009
388,-0.006,-0.011,-0.006
389,-0.007,-0.011,-0.006
390,-0.011,-0.011,-0.011
391,-0.013,-0.011,-0.012
392,-0.013,-0.011,-0.013
393,-0.012,-0.011,-0.012
394,-0.012,-0.011,-0.012
395,-0.013,-0.012,-0.013
396,-0.013,-0.012,-0.013
397,-0.014,-0.013,-0.014
398,-0.014,-0.014,-0.014
399,-0.014,-0.015,-0.013
400,-0.014,-0.016,-0.013
