gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
6374274,npp,764,3854,48.4859199523926,50.3898391723633,30.4305763244629,33030304,762,3090,1040400131,1073430435,71,ukr_ukraine_crop_1_8,50.39166667,30.42916667,1,8,ukr_ukraine_crop,2021-01-11 01:29:25.959514,-58.99494652976909,66.75197420642792,54.49078155016057,3.983170391338261e-17,28.0,66.57,3.1865100272627664,66.665,38.6023,47.0431,48.5579,0.411,19.7859,19.926,0
6409786,npp,553,1376,59.650318145752,50.3948440551758,30.4291648864746,33030304,553,1036,1040400131,1073430435,71,ukr_ukraine_crop_1_8,50.39166667,30.42916667,1,8,ukr_ukraine_crop,2021-01-16 23:36:56.399655,98.00800659273744,34.66957103188958,30.25848266617444,7.097889760901547e-25,10.0,-34.7,1.2937979144666532,-34.345,42.6124,49.312,56.2632,0.3921,27.3237,23.3863,0
6410122,npp,81,3602,56.3488082885742,50.3944778442383,30.4304504394531,33030304,85,2923,1040400131,1073430435,71,ukr_ukraine_crop_1_8,50.39166667,30.42916667,1,8,ukr_ukraine_crop,2021-01-17 01:17:03.214399,-62.15695626120753,62.03913090428559,51.49088909088838,2.09708580575921e-26,26.0,61.86,2.5331140255951103,61.915,33.7889,54.6481,949.9072,0.3538,20.0045,19.9347,0
6427842,npp,420,2384,38.5725593566895,50.3929138183594,30.4335803985596,33030304,421,1928,1040400131,1073430435,71,ukr_ukraine_crop_1_8,50.39166667,30.42916667,1,8,ukr_ukraine_crop,2021-01-20 00:20:55.559502,-72.94505973571471,19.954011929915584,17.596645055590567,2.3098150003957434e-15,17.0,19.88,1.0837787002826917,19.77,16.3662,38.5726,48.8195,0.5012,19.3331,19.3331,0
6698363,npp,356,1957,27.10498046875,50.3925094604492,30.4322910308838,3670176,356,1527,196611,3866787,71,ukr_ukraine_crop_1_8,50.39166667,30.42916667,1,8,ukr_ukraine_crop,2021-02-06 00:02:07.175931,105.17642785798812,4.400568598818585,3.897325005038116,1.220322225803809e-07,14.0,-4.47,1.0,-4.47,10.3207,18.02,38.2459,1.0729,28.418,29.08,0
6799169,npp,43,3078,176.766342163086,50.3926048278809,30.4295444488525,33030304,42,2471,1040400131,1073430435,71,ukr_ukraine_crop_1_8,50.39166667,30.42916667,1,8,ukr_ukraine_crop,2021-02-14 00:52:08.761107,-66.42735684019354,48.775204493214346,41.78148618648108,7.383480641560513e-26,22.0,48.65,1.7549928774784245,48.725,34.169,74.5728,132.9198,0.2593,77.5632,45.8268,0
6864997,npp,306,933,125.712036132812,50.3888893127441,30.4289360046387,33030304,308,692,1040400131,1073430435,71,ukr_ukraine_crop_1_8,50.39166667,30.42916667,1,8,ukr_ukraine_crop,2021-02-18 23:18:00.854171,94.69440905651359,50.46963575335064,43.09550379110657,5.236690883418052e-07,7.0,-50.47,1.7549928774784245,-50.47,6.2178,49.2083,65.3056,0.3929,62.9251,49.39,0
6865462,npp,733,3213,98.813835144043,50.3924674987793,30.431396484375,33030304,731,2555,1040400131,1073430435,71,ukr_ukraine_crop_1_8,50.39166667,30.42916667,1,8,ukr_ukraine_crop,2021-02-19 00:58:21.899580,-65.08887292967292,52.70797530812059,44.811189154083394,3.504439378689794e-12,23.0,52.57,1.9513309067639726,52.6,15.1734,49.2143,80.2529,0.3928,44.7514,38.8175,0
6872569,npp,82,2803,48.123908996582,50.3959808349609,30.4282169342041,33030304,84,2257,1040400131,1073430435,71,ukr_ukraine_crop_1_8,50.39166667,30.42916667,1,8,ukr_ukraine_crop,2021-02-20 00:39:40.492407,-69.54854840658757,39.258358485971456,34.096800709807944,1.9542493134906504e-07,20.0,39.16,1.4276677814245327,39.16,6.9053,31.4394,48.1239,0.6149,31.0196,29.5928,0
6972411,npp,157,931,63.5861854553223,50.3903999328613,30.4249477386475,33030304,156,691,1040400131,1073430435,71,ukr_ukraine_crop_1_8,50.39166667,30.42916667,1,8,ukr_ukraine_crop,2021-03-06 23:17:56.942763,94.04156680858176,50.53611803801417,43.148806907476825,1.2166465008407166e-11,7.0,-50.53,1.7549928774784245,-50.47,6.2178,49.2083,65.3056,0.3929,27.5256,24.9819,0
6983671,npp,43,54,99.1901092529297,50.3891792297363,30.4269485473633,33030304,42,22,1040400131,1073430435,71,ukr_ukraine_crop_1_8,50.39166667,30.42916667,1,8,ukr_ukraine_crop,2021-03-08 22:39:54.975797,267.08020067354914,69.45102485586725,56.04573951321635,5.4192810051979855e-22,1.0,-69.39,3.5496478698597698,-69.265,23.836,34.8696,57.3493,0.5544,37.4533,54.9948,0
6989151,npp,68,1955,80.8834915161133,50.3902244567871,30.4240188598633,33030304,68,1526,1040400131,1073430435,71,ukr_ukraine_crop_1_8,50.39166667,30.42916667,1,8,ukr_ukraine_crop,2021-03-10 00:02:03.075249,105.742329906182,4.514342367538887,3.9982439725728725,4.823867990074801e-20,14.0,-4.59,1.0,-4.47,10.3207,18.02,38.2459,1.0729,82.1965,86.777,0
6995334,npp,100,1522,19.7735443115234,50.394718170166,30.4285335540771,33030304,101,1142,1040400131,1073430435,71,ukr_ukraine_crop_1_8,50.39166667,30.42916667,1,8,ukr_ukraine_crop,2021-03-10 23:43:10.981626,99.09270400672807,28.061374479658717,24.628010717615318,1.2359682313245354e-23,11.0,-28.09,1.184412938166907,-27.665,11.2645,25.444,38.8807,0.7598,14.5455,15.0245,0
7059755,npp,748,1810,34.0991516113281,50.3906478881836,30.4301242828369,33030304,748,1388,1040400131,1073430435,71,ukr_ukraine_crop_1_8,50.39166667,30.42916667,1,8,ukr_ukraine_crop,2021-03-20 23:55:42.305182,100.41732695301863,12.88542109778301,11.39391176423278,5.07248047091839e-05,13.0,-12.93,1.015504800579495,-12.875,11.8517,36.2888,54.0421,0.5328,17.1768,18.1665,0
7060182,npp,110,3975,60.8512725830078,50.3924255371094,30.4272117614746,33079456,107,3156,1040400131,1073479587,71,ukr_ukraine_crop_1_8,50.39166667,30.42916667,1,8,ukr_ukraine_crop,2021-03-21 01:35:31.322754,-57.81268542359458,68.76537412983133,55.673917893455624,1.3271778934081033e-09,29.0,68.56,3.3985290935932855,68.64,29.1517,57.8227,133.3006,0.3344,20.2242,20.3457,0
7165747,npp,629,780,27.3276844024658,50.3904685974121,30.4329319000244,33030304,630,564,1040400131,1073430435,71,ukr_ukraine_crop_1_8,50.39166667,30.42916667,1,8,ukr_ukraine_crop,2021-04-02 23:11:30.245597,93.56031607820091,54.714278706528106,46.31443005672033,0.00039994919054734665,6.0,-54.71,2.0682789409984763,-54.64,7.8861,9.1412,31.3966,2.1149,28.1261,57.7963,0
7178626,npp,523,2239,33.3967018127441,50.392448425293,30.4300498962402,33079456,523,1796,1040400131,1073479587,71,ukr_ukraine_crop_1_8,50.39166667,30.42916667,1,8,ukr_ukraine_crop,2021-04-05 00:14:26.669525,-71.84738715730877,11.927481269070029,10.550283998361701,1.8581900858627974e-07,16.0,11.85,1.015504800579495,11.97,7.476,25.4126,51.6119,0.7608,27.1952,25.4071,0
7185056,npp,573,1807,51.9055709838867,50.3919792175293,30.4274368286133,33079456,573,1385,1040400131,1073479587,71,ukr_ukraine_crop_1_8,50.39166667,30.42916667,1,8,ukr_ukraine_crop,2021-04-05 23:55:36.351952,99.95199918839586,13.067632556157466,11.554877961237016,8.449280823611241e-12,13.0,-13.1,1.015504800579495,-12.875,11.8517,36.2888,54.0421,0.5328,34.7113,27.6529,0
7197582,npp,571,926,49.2083396911621,50.3920822143555,30.4277305603027,33079456,570,688,1040400131,1073479587,71,ukr_ukraine_crop_1_8,50.39166667,30.42916667,1,8,ukr_ukraine_crop,2021-04-07 23:17:46.822724,94.18532433442887,50.67954853351807,43.26289322214161,2.561439878755582e-19,7.0,-50.68,1.847645286154319,-50.47,6.2178,49.2083,65.3056,0.3929,19.3331,19.3331,0
7198060,npp,233,3209,53.909912109375,50.3889465332031,30.427713394165,33079456,233,2553,1040400131,1073479587,71,ukr_ukraine_crop_1_8,50.39166667,30.42916667,1,8,ukr_ukraine_crop,2021-04-08 00:58:09.647826,-65.42207900136634,52.58758342064413,44.7257346548029,2.220889702798872e-12,23.0,52.47,1.9513309067639726,52.6,15.1734,49.2143,80.2529,0.3928,21.7394,21.1777,0
7203825,npp,535,486,52.0569458007812,50.3918914794922,30.4268970489502,33079456,536,291,1040400131,1073479587,71,ukr_ukraine_crop_1_8,50.39166667,30.42916667,1,8,ukr_ukraine_crop,2021-04-08 22:58:47.606055,90.91387539555961,61.63445923504086,51.21791765290787,6.257454287443747e-22,4.0,-61.61,2.5331140255951103,-61.33,29.5779,45.6717,58.03,0.4233,21.8538,22.036,0
7204216,npp,347,2798,54.0341300964355,50.3906669616699,30.427906036377,33079456,346,2252,1040400131,1073479587,71,ukr_ukraine_crop_1_8,50.39166667,30.42916667,1,8,ukr_ukraine_crop,2021-04-09 00:39:26.444488,-68.94200169007297,39.06274737304597,33.9385091619137,1.0512042511456318e-15,20.0,38.97,1.4276677814245327,39.16,6.9053,31.4394,48.1239,0.6149,35.1594,33.2272,0
7210060,npp,469,48,57.3492965698242,50.3910675048828,30.4285335540771,33079456,471,19,1040400131,1073479587,71,ukr_ukraine_crop_1_8,50.39166667,30.42916667,1,8,ukr_ukraine_crop,2021-04-09 22:39:44.829789,267.2664464617502,69.53145646070818,56.09546087025474,1.3530873815587032e-23,1.0,-69.49,3.5496478698597698,-69.265,23.836,34.8696,57.3493,0.5544,25.666,31.7967,0
7210518,npp,434,2379,26.1399688720703,50.3893661499023,30.4314708709717,33079456,434,1923,1040400131,1073479587,71,ukr_ukraine_crop_1_8,50.39166667,30.42916667,1,8,ukr_ukraine_crop,2021-04-10 00:20:41.460921,-73.44253124480693,19.682000403477023,17.36052999763103,1.4969384116152846e-18,17.0,19.61,1.0837787002826917,19.77,16.3662,38.5726,48.8195,0.5012,7.8615,13.1017,0
7216965,npp,493,1950,46.2253837585449,50.3897590637207,30.4288234710693,33079456,493,1521,1040400131,1073479587,71,ukr_ukraine_crop_1_8,50.39166667,30.42916667,1,8,ukr_ukraine_crop,2021-04-11 00:01:51.137707,99.01187085500504,4.838234780097326,4.2852198811861575,7.859642225594963e-21,14.0,-4.87,1.0,-4.47,10.3207,18.02,38.2459,1.0729,47.5384,49.5936,0
7223611,npp,754,3725,25.1804008483887,50.3957557678223,30.4293403625488,33079456,757,3010,1040400131,1073479587,71,ukr_ukraine_crop_1_8,50.39166667,30.42916667,1,8,ukr_ukraine_crop,2021-04-12 01:23:00.509567,-60.761993479977654,64.43235978352449,53.057799237527526,3.43705136212654e-18,27.0,64.26,2.8345692104261015,64.46,12.6547,19.6453,26.0013,0.9841,21.2858,24.7802,0
7274757,npp,258,2657,18.106502532959,50.3908958435059,30.4324436187744,33079456,259,2141,1040400131,1073479587,71,ukr_ukraine_crop_1_8,50.39166667,30.42916667,1,8,ukr_ukraine_crop,2021-04-20 00:33:07.469078,-70.88529825522568,33.22593492169606,29.04173515323407,2.0625438623986334e-05,19.0,33.15,1.2365102219381485,33.32,7.323,22.3657,33.3365,0.8644,15.8886,15.6514,0
7288157,npp,515,3971,20.4668216705322,50.3942947387695,30.4312324523926,33079456,518,3153,1040400131,1073479587,71,ukr_ukraine_crop_1_8,50.39166667,30.42916667,1,8,ukr_ukraine_crop,2021-04-22 01:35:19.409346,-58.17056937757978,68.69033250177743,55.63311425970861,4.298506258149311e-05,29.0,68.5,3.3985290935932855,68.64,29.1517,57.8227,133.3006,0.3344,8.3413,6.8431,0
7358424,npp,290,1659,50.1400527954102,50.3906288146973,30.4284725189209,33079456,290,1252,1040400131,1073479587,71,ukr_ukraine_crop_1_8,50.39166667,30.42916667,1,8,ukr_ukraine_crop,2021-05-02 23:49:11.518828,100.9943184534585,21.179409997047177,18.666568153281556,0.000247094315000216,12.0,-21.21,1.0837787002826917,-20.42,6.5664,41.1188,48.8546,0.4702,27.6569,23.5746,0
7364436,npp,313,1219,42.0068740844727,50.3880767822266,30.4296817779541,33079456,312,904,1040400131,1073479587,71,ukr_ukraine_crop_1_8,50.39166667,30.42916667,1,8,ukr_ukraine_crop,2021-05-03 23:30:17.645572,96.64067412282948,40.95682828580428,35.49846224304921,1.1888072627000998e-07,9.0,-40.96,1.4276677814245327,-40.645,42.0069,50.3978,52.1692,0.3836,13.4557,16.1142,0
7371541,npp,21,3070,66.0446701049805,50.3892669677734,30.426887512207,33079456,22,2466,1040400131,1073479587,71,ukr_ukraine_crop_1_8,50.39166667,30.42916667,1,8,ukr_ukraine_crop,2021-05-05 00:51:50.159499,-67.13252338631595,48.518542750679664,41.58389904106701,0.00013331104004311476,22.0,48.41,1.7549928774784245,48.725,34.169,74.5728,132.9198,0.2593,14.4737,17.1221,0
7398038,npp,302,1368,56.2631988525391,50.3892517089844,30.4276790618896,33079456,301,1031,1040400131,1073479587,71,ukr_ukraine_crop_1_8,50.39166667,30.42916667,1,8,ukr_ukraine_crop,2021-05-08 23:36:39.608973,97.35420559631726,35.03272060914403,30.565796993334228,2.7283661649208213e-15,10.0,-35.04,1.2937979144666532,-34.345,42.6124,49.312,56.2632,0.3921,24.7058,22.0583,0
7398597,npp,584,3596,52.9473037719727,50.3943519592285,30.4272708892822,33079392,584,2918,1040400131,1073479523,71,ukr_ukraine_crop_1_8,50.39166667,30.42916667,1,8,ukr_ukraine_crop,2021-05-09 01:16:46.420845,-61.88509697470536,61.88884130763003,51.3931160853455,1.724341803345031e-08,26.0,61.74,2.5331140255951103,61.915,33.7889,54.6481,949.9072,0.3538,18.6617,18.7314,0
7404864,npp,306,924,65.3055953979492,50.3890991210938,30.4269142150879,33079456,308,687,1040400131,1073479587,71,ukr_ukraine_crop_1_8,50.39166667,30.42916667,1,8,ukr_ukraine_crop,2021-05-09 23:17:45.739924,94.66985118924747,50.73696227649722,43.304441288214484,3.7369138631582134e-17,7.0,-50.73,1.847645286154319,-50.47,6.2178,49.2083,65.3056,0.3929,28.0454,25.6574,0
7405222,npp,737,3206,40.2996826171875,50.3944892883301,30.4245719909668,33079392,740,2552,1040400131,1073479523,71,ukr_ukraine_crop_1_8,50.39166667,30.42916667,1,8,ukr_ukraine_crop,2021-05-10 00:58:08.565505,-65.9016272813741,52.49611311244511,44.65380732901328,2.6123753497753246e-11,23.0,52.38,1.847645286154319,52.6,15.1734,49.2143,80.2529,0.3928,14.5082,15.8311,0
7411552,npp,280,485,39.2863807678223,50.3913726806641,30.4320316314697,33079456,280,290,1040400131,1073479587,71,ukr_ukraine_crop_1_8,50.39166667,30.42916667,1,8,ukr_ukraine_crop,2021-05-10 22:58:46.537316,90.87652456178502,61.66347886468612,51.23380740668928,1.4740615963818687e-18,4.0,-61.64,2.5331140255951103,-61.33,29.5779,45.6717,58.03,0.4233,16.8123,16.6301,0
7411972,npp,94,2795,65.7088012695312,50.3905448913574,30.4242782592773,33079456,93,2250,1040400131,1073479587,71,ukr_ukraine_crop_1_8,50.39166667,30.42916667,1,8,ukr_ukraine_crop,2021-05-11 00:39:25.376840,-68.7957471433209,38.950298716874165,33.843468122196384,3.287093286175173e-14,20.0,38.85,1.4276677814245327,39.16,6.9053,31.4394,48.1239,0.6149,43.3368,40.4063,0
7418751,npp,191,2376,45.1683120727539,50.3926124572754,30.4282493591309,33079456,191,1921,1040400131,1073479587,71,ukr_ukraine_crop_1_8,50.39166667,30.42916667,1,8,ukr_ukraine_crop,2021-05-12 00:20:40.408993,-71.37634125353465,19.542067024226686,17.237344145528137,6.54880027138031e-17,17.0,19.46,1.0442604737599883,19.77,16.3662,38.5726,48.8195,0.5012,25.6493,22.6389,0
7432237,npp,303,1515,38.8806991577148,50.3900985717773,30.4238815307617,33079456,302,1136,1040400131,1073479587,71,ukr_ukraine_crop_1_8,50.39166667,30.42916667,1,8,ukr_ukraine_crop,2021-05-13 23:43:01.585736,98.23263754280129,28.39375508366085,24.913680709922286,4.699053370520548e-14,11.0,-28.41,1.184412938166907,-27.665,11.2645,25.444,38.8807,0.7598,30.6777,29.5427,0
7453773,npp,697,3340,74.6470642089844,50.3896675109863,30.4267749786377,33079392,697,2689,1040400131,1073479523,71,ukr_ukraine_crop_1_8,50.39166667,30.42916667,1,8,ukr_ukraine_crop,2021-05-15 01:04:25.224264,-64.39524651101412,56.03231421519091,47.2861532008612,1.9123284154323287e-12,24.0,55.9,2.0682789409984763,56.23,36.7455,54.6576,74.6471,0.3537,28.9978,26.4036,0
7459763,npp,283,632,40.7475357055664,50.3934555053711,30.4285068511963,33079456,282,415,1040400131,1073479587,71,ukr_ukraine_crop_1_8,50.39166667,30.42916667,1,8,ukr_ukraine_crop,2021-05-15 23:05:10.327650,92.02748440906198,58.41201409193158,48.99019692347098,9.104514409125549e-10,5.0,-58.39,2.253202848596432,-58.235,6.7886,20.7636,47.6204,0.9311,28.2022,37.9402,0
7460218,npp,46,2935,24.4291954040527,50.3953094482422,30.4281959533691,33079392,45,2367,1040400131,1073479523,71,ukr_ukraine_crop_1_8,50.39166667,30.42916667,1,8,ukr_ukraine_crop,2021-05-16 00:45:43.830836,-67.4084207092135,44.08175184299666,38.04749967442545,6.31193470732165e-12,21.0,43.98,1.5732132722552272,44.42,24.4292,28.1849,36.0161,0.6859,16.9458,16.7569,0
7473559,npp,232,2095,52.9018096923828,50.390739440918,30.4275054931641,33079456,232,1659,1040400131,1073479587,71,ukr_ukraine_crop_1_8,50.39166667,30.42916667,1,8,ukr_ukraine_crop,2021-05-18 00:08:13.913392,-68.13025984319052,3.632398316733263,3.2173847294927618,9.350383472856537e-09,15.0,3.54,1.0,3.745,9.331,19.3331,46.1035,1.0,52.9018,52.9018,0
7501348,npp,126,2659,22.7920761108398,50.3870811462402,30.4316482543945,33079456,125,2142,1040400131,1073479587,71,ukr_ukraine_crop_1_8,50.39166667,30.42916667,1,8,ukr_ukraine_crop,2021-05-22 00:33:19.110243,-70.05274572031082,33.318556601080594,29.118144261014,0.00015410670586414368,19.0,33.23,1.2365102219381485,33.32,7.323,22.3657,33.3365,0.8644,19.6779,19.7017,0
7596886,npp,281,1226,52.1691589355469,50.3921356201172,30.4284381866455,33079456,281,911,1040400131,1073479587,71,ukr_ukraine_crop_1_8,50.39166667,30.42916667,1,8,ukr_ukraine_crop,2021-06-04 23:30:41.994037,96.48005180376748,40.702856404186065,35.287393925237694,3.864794499867171e-07,9.0,-40.7,1.4276677814245327,-40.645,42.0069,50.3978,52.1692,0.3836,20.5738,20.0126,0
7603611,npp,274,783,35.8703994750977,50.3921737670898,30.4303779602051,33079456,276,567,1040400131,1073479587,71,ukr_ukraine_crop_1_8,50.39166667,30.42916667,1,8,ukr_ukraine_crop,2021-06-05 23:11:46.351579,93.66896982488751,54.6553769963416,46.26537109356556,9.948521357855852e-10,6.0,-54.64,2.0682789409984763,-54.64,7.8861,9.1412,31.3966,2.1149,32.2565,75.8636,0
7611042,npp,100,2661,58.4290962219238,50.3916549682617,30.4251689910889,33079392,100,2144,1040400131,1073479523,71,ukr_ukraine_crop_1_8,50.39166667,30.42916667,1,8,ukr_ukraine_crop,2021-06-07 00:33:31.329035,-70.76952953708947,33.40717877361146,29.192455751441333,1.2199985888020022e-05,19.0,33.32,1.2365102219381485,33.32,7.323,22.3657,33.3365,0.8644,48.4986,50.5066,0
7616396,npp,171,2241,51.611873626709,50.3916244506836,30.4281196594238,33079392,171,1798,1040400131,1073479523,71,ukr_ukraine_crop_1_8,50.39166667,30.42916667,1,8,ukr_ukraine_crop,2021-06-08 00:14:44.585637,-72.07356930241333,12.034906175637197,10.644009578234744,2.366272127554546e-08,16.0,11.97,1.015504800579495,11.97,7.476,25.4126,51.6119,0.7608,45.1323,39.2646,0
7624812,npp,231,1810,47.1290855407715,50.3896903991699,30.4263858795166,33079456,231,1388,1040400131,1073479587,71,ukr_ukraine_crop_1_8,50.39166667,30.42916667,1,8,ukr_ukraine_crop,2021-06-08 23:55:56.059027,102.2224970410206,12.877666852923056,11.38644006273041,3.459426598385999e-11,13.0,-12.93,1.015504800579495,-12.875,11.8517,36.2888,54.0421,0.5328,30.0078,25.1082,0
7645676,npp,237,491,58.029956817627,50.3906478881836,30.4239635467529,33079456,235,295,1040400131,1073479587,71,ukr_ukraine_crop_1_8,50.39166667,30.42916667,1,8,ukr_ukraine_crop,2021-06-11 22:59:09.117053,90.86581248314205,61.54258378721925,51.149129834155836,1.5596383468272986e-13,4.0,-61.51,2.5331140255951103,-61.33,29.5779,45.6717,58.03,0.4233,24.2118,24.5644,0
7646022,npp,48,2801,31.4394416809082,50.3937034606934,30.4330444335938,33079392,50,2255,1040400131,1073479523,71,ukr_ukraine_crop_1_8,50.39166667,30.42916667,1,8,ukr_ukraine_crop,2021-06-12 00:39:47.956964,-68.20636491302609,39.18167571919797,34.03343308820242,1.977199702324912e-12,20.0,39.08,1.4276677814245327,39.16,6.9053,31.4394,48.1239,0.6149,19.3331,19.3331,0
7652503,npp,183,55,29.9292793273926,50.39306640625,30.4306983947754,33079456,184,23,1040400131,1073479587,71,ukr_ukraine_crop_1_8,50.39166667,30.42916667,1,8,ukr_ukraine_crop,2021-06-12 22:40:08.135684,267.48854020903985,69.44165048098377,56.0371239599162,5.219637716414701e-12,1.0,-69.38,3.5496478698597698,-69.265,23.836,34.8696,57.3493,0.5544,17.9413,16.5939,0
7652638,npp,147,2382,23.896577835083,50.3945426940918,30.4262790679932,33079392,147,1926,1040400131,1073479523,71,ukr_ukraine_crop_1_8,50.39166667,30.42916667,1,8,ukr_ukraine_crop,2021-06-13 00:21:04.768108,-72.80339364663831,19.83926055969531,17.496177067674296,6.15960696121028e-13,17.0,19.77,1.0837787002826917,19.77,16.3662,38.5726,48.8195,0.5012,5.7916,11.9773,0
7664974,npp,261,1522,32.4910087585449,50.3946380615234,30.4265079498291,33079456,262,1142,1040400131,1073479587,71,ukr_ukraine_crop_1_8,50.39166667,30.42916667,1,8,ukr_ukraine_crop,2021-06-14 23:43:25.923722,99.05316722994914,28.066017395755733,24.630759930628567,5.475889121248967e-12,11.0,-28.09,1.184412938166907,-27.665,11.2645,25.444,38.8807,0.7598,25.2829,24.6876,0
7671511,npp,260,1080,56.558479309082,50.3897552490234,30.426441192627,33079456,261,793,1040400131,1073479587,71,ukr_ukraine_crop_1_8,50.39166667,30.42916667,1,8,ukr_ukraine_crop,2021-06-15 23:24:32.052949,96.19420072152471,45.85709979252768,39.46920733051887,2.1143247137611623e-10,8.0,-45.86,1.5732132722552272,-45.49,25.7315,51.6483,57.4296,0.3743,22.4542,21.1711,0
7672142,npp,654,3345,646.996765136719,50.3912696838379,30.4333763122559,33079328,652,2693,1040400131,1073479459,71,ukr_ukraine_crop_1_8,50.39166667,30.42916667,1,8,ukr_ukraine_crop,2021-06-16 01:04:47.761756,-63.9039448266625,56.16331945009233,47.3788583063884,1.8215136747585193e-14,24.0,56.03,2.0682789409984763,56.23,36.7455,54.6576,74.6471,0.3537,305.7254,228.8507,0
7678600,npp,245,639,54.4931869506836,50.3917770385742,30.4303855895996,33079456,246,422,1040400131,1073479587,71,ukr_ukraine_crop_1_8,50.39166667,30.42916667,1,8,ukr_ukraine_crop,2021-06-16 23:05:34.626045,92.23635703199852,58.249211033929406,48.872180143116246,3.4694810404370935e-08,5.0,-58.22,2.2013981571160284,-58.235,6.7886,20.7636,47.6204,0.9311,34.655,50.7389,0
7678899,npp,5,2941,67.3808364868164,50.3963050842285,30.4278106689453,33079392,6,2372,1040400131,1073479523,71,ukr_ukraine_crop_1_8,50.39166667,30.42916667,1,8,ukr_ukraine_crop,2021-06-17 00:46:08.127531,-68.31714537515325,44.283017083205344,38.207995911063875,6.924721364574989e-14,21.0,44.18,1.5732132722552272,44.42,24.4292,28.1849,36.0161,0.6859,44.2476,46.219,0
7685540,npp,113,2524,27.8811016082764,50.3947563171387,30.4293842315674,33079392,114,2043,1040400131,1073479523,71,ukr_ukraine_crop_1_8,50.39166667,30.42916667,1,8,ukr_ukraine_crop,2021-06-18 00:27:24.936645,-71.73863633630445,27.06345920900513,23.768602383420774,2.202924625118999e-12,18.0,27.0,1.1367971201176101,27.48,8.6743,14.9332,30.3458,1.2946,30.7229,36.0959,0
7690057,npp,194,2102,22.3013439178467,50.3869552612305,30.4319496154785,33079392,194,1666,1040400131,1073479523,71,ukr_ukraine_crop_1_8,50.39166667,30.42916667,1,8,ukr_ukraine_crop,2021-06-19 00:08:38.187307,-79.25456473603191,3.989816781027055,3.5337164474072353,4.0952390926630723e-10,15.0,3.95,1.0,3.745,9.331,19.3331,46.1035,1.0,22.3013,22.3013,0
7690981,npp,269,1229,49.8680953979492,50.3889427185059,30.4255142211914,33079456,268,913,1040400131,1073479587,71,ukr_ukraine_crop_1_8,50.39166667,30.42916667,1,8,ukr_ukraine_crop,2021-06-20 23:30:54.011423,96.82171965702659,40.57457215129918,35.18149863200604,0.0002801615125123774,9.0,-40.59,1.4276677814245327,-40.645,42.0069,50.3978,52.1692,0.3836,18.962,19.1299,0
7703807,npp,598,3475,1115.58129882812,50.389087677002,30.4277687072754,33079328,599,2818,1040400131,1073479459,71,ukr_ukraine_crop_1_8,50.39166667,30.42916667,1,8,ukr_ukraine_crop,2021-06-21 01:11:06.161849,-63.22658836899286,59.28290792923436,49.60626729465436,1.1817030057577206e-11,25.0,59.13,2.3545700244418297,59.305,25.1774,64.0196,1115.5813,0.302,465.9376,336.8905,0
7709863,npp,742,3079,132.919784545898,50.3894996643066,30.42942237854,33079392,742,2471,1040400131,1073479523,71,ukr_ukraine_crop_1_8,50.39166667,30.42916667,1,8,ukr_ukraine_crop,2021-06-22 00:52:26.527044,-66.79882242839885,48.78984939747749,41.793374404989144,3.6634912503112605e-08,22.0,48.68,1.7549928774784245,48.725,34.169,74.5728,132.9198,0.2593,52.5793,34.4595,0
7716664,npp,90,2664,35.6687126159668,50.3941421508789,30.4287967681885,33079392,90,2146,1040400131,1073479523,71,ukr_ukraine_crop_1_8,50.39166667,30.42916667,1,8,ukr_ukraine_crop,2021-06-23 00:33:43.332670,-70.1897216947045,33.54730039492327,29.310996154550796,0.00021440151882180122,19.0,33.46,1.2365102219381485,33.32,7.323,22.3657,33.3365,0.8644,30.0916,30.8323,0
7792364,npp,196,205,52.8562164306641,50.3935279846191,30.4269466400146,33079456,198,102,1040400131,1073479587,71,ukr_ukraine_crop_1_8,50.39166667,30.42916667,1,8,ukr_ukraine_crop,2021-07-03 22:46:47.453874,268.70354203945874,66.98515969542603,54.618836616464,0.00011717716005999372,2.0,-66.93,3.1865100272627664,-66.88,9.6872,15.5184,35.4563,1.2458,31.0505,65.8489,0
7820012,npp,239,789,35.4654197692871,50.3896179199219,30.4326763153076,33079456,237,573,1040400131,1073479587,71,ukr_ukraine_crop_1_8,50.39166667,30.42916667,1,8,ukr_ukraine_crop,2021-07-07 23:12:10.432412,93.07701289879655,54.49482485703708,46.147524683765106,1.6204496921052464e-09,6.0,-54.48,1.9513309067639726,-54.64,7.8861,9.1412,31.3966,2.1149,32.8235,75.0071,0
7819943,npp,732,3082,83.1009902954102,50.3918075561523,30.4308738708496,33079392,731,2473,1040400131,1073479523,71,ukr_ukraine_crop_1_8,50.39166667,30.42916667,1,8,ukr_ukraine_crop,2021-07-08 00:52:38.596536,-66.41423934866748,48.8845647727955,41.86867778689313,8.274799380060456e-06,22.0,48.77,1.7549928774784245,48.725,34.169,74.5728,132.9198,0.2593,24.1924,21.544,0
