gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
6326648,npp,629,493,52.6952438354492,50.4165115356445,30.4544239044189,33030272,630,296,1040400131,1073430403,16,ukr_ukraine_crop_6_2,50.41666667,30.45,6,2,ukr_ukraine_crop,2021-01-02 22:58:59.551084,91.03352562568185,61.49429552327856,51.12016630391508,0.0533157255936946,4.0,-61.47,2.5331140255951103,-61.47,27.6808,45.3295,52.6952,0.5164,26.3139,27.2094,26.529607370619136,0
6327016,npp,440,2802,24.6837253570557,50.420352935791,30.44970703125,33030272,441,2256,1040400131,1073430403,16,ukr_ukraine_crop_6_2,50.41666667,30.45,6,2,ukr_ukraine_crop,2021-01-03 00:39:38.393257,-69.18775201504539,39.20880237564297,34.0578260189975,0.061616123307927706,20.0,39.12,1.4276677814245327,39.14,18.6553,25.5884,32.4329,0.9147,22.7725,22.5786,21.792974633200057,0
6427456,npp,453,57,101.223342895508,50.4169006347656,30.447416305542,33030304,455,24,1040400131,1073430435,16,ukr_ukraine_crop_6_2,50.41666667,30.45,6,2,ukr_ukraine_crop,2021-01-19 22:39:58.925217,267.29732126143546,69.40288016704186,56.01658297926888,3.598931496083518e-09,1.0,-69.35,3.5496478698597698,-69.29,21.0765,43.8323,51.2256,0.534,39.5742,54.0525,54.0525,0
6427842,npp,416,2384,98.815544128418,50.4163970947266,30.4516677856445,33030304,416,1928,1040400131,1073430435,16,ukr_ukraine_crop_6_2,50.41666667,30.45,6,2,ukr_ukraine_crop,2021-01-20 00:20:53.780219,-70.67845743314665,19.973311808820075,17.613547766818744,2.323580789588667e-15,17.0,19.88,1.0837787002826917,19.93,10.8297,20.7879,39.0789,1.1259,95.402,111.2611,111.2611,0
6507934,npp,420,349,141.462387084961,50.4157600402832,30.4474639892578,33030272,422,192,1040400131,1073430403,16,ukr_ukraine_crop_6_2,50.41666667,30.45,6,2,ukr_ukraine_crop,2021-01-29 22:52:41.454441,269.90168920485837,64.36868812626054,53.00049688217996,0.1421552448396434,3.0,-64.34,2.7445598364131496,-64.34,11.8496,24.363,52.2404,0.9607,66.0721,135.9065,134.0939749598972,0
6533456,npp,441,1378,139.437423706055,50.4152870178223,30.445951461792,33030272,441,1038,1040400131,1073430403,16,ukr_ukraine_crop_6_2,50.41666667,30.45,6,2,ukr_ukraine_crop,2021-02-01 23:36:56.581602,97.88093995333146,34.59089688062693,30.191277905855983,0.032204092108568665,10.0,-34.62,1.2937979144666532,-34.345,19.1903,28.1203,29.4357,0.8324,109.4452,116.0617,115.65108747981897,0
6534070,npp,719,3602,83.8615188598633,50.4163475036621,30.453763961792,33030272,716,2922,1040400131,1073430403,16,ukr_ukraine_crop_6_2,50.41666667,30.45,6,2,ukr_ukraine_crop,2021-02-02 01:17:01.615738,-61.46054474575376,62.04098645942091,51.490455960612856,0.037985135018542275,26.0,61.86,2.5331140255951103,61.97,33.3391,47.1315,991.4005,0.4966,37.9061,41.6467,41.16237732551509,0
6698363,npp,352,1957,40.6465377807617,50.4162673950195,30.4476203918457,3670176,352,1528,196611,3866787,16,ukr_ukraine_crop_6_2,50.41666667,30.45,6,2,ukr_ukraine_crop,2021-02-06 00:02:05.396657,94.79413244561594,4.487143608167767,3.973975163381775,1.21937270298895e-07,14.0,-4.47,1.0,-4.41,10.8866,23.6259,38.7198,0.9907,40.4267,40.2684,40.2684,0
6798739,npp,329,787,131.59407043457,50.4181861877441,30.4518413543701,33030304,329,571,1040400131,1073430435,16,ukr_ukraine_crop_6_2,50.41666667,30.45,6,2,ukr_ukraine_crop,2021-02-13 23:11:40.596186,93.27529301831467,54.54061041003542,46.17967670439405,4.3456166935970893e-26,6.0,-54.53,1.9513309067639726,-54.52,9.8632,21.4757,32.9902,1.0899,79.8386,143.4229,143.4229,0
6799169,npp,39,3078,104.64038848877,50.4176292419434,30.4460353851318,33030304,39,2471,1040400131,1073430435,16,ukr_ukraine_crop_6_2,50.41666667,30.45,6,2,ukr_ukraine_crop,2021-02-14 00:52:08.761107,-66.63328335659179,48.77316884805162,41.779892462087254,7.533060551800462e-26,22.0,48.65,1.7549928774784245,48.68,15.1379,33.7026,86.2607,0.6945,63.8267,72.6717,72.6717,0
6811741,npp,228,2245,129.338912963867,50.4169845581055,30.4549865722656,33030304,228,1802,1040400131,1073430435,16,ukr_ukraine_crop_6_2,50.41666667,30.45,6,2,ukr_ukraine_crop,2021-02-16 00:14:38.859784,-73.34798696234127,12.259947353073809,10.842276950818233,3.6290237917093355e-21,16.0,12.19,1.015504800579495,12.39,6.711,17.8125,25.4452,1.314,133.2298,169.9552,169.9552,0
6864997,npp,301,934,105.444435119629,50.4157981872559,30.4488391876221,33030304,300,693,1040400131,1073430435,16,ukr_ukraine_crop_6_2,50.41666667,30.45,6,2,ukr_ukraine_crop,2021-02-18 23:17:59.074889,94.46233717442544,50.43618638497591,43.069735676728094,6.047716654753461e-07,7.0,-50.44,1.7549928774784245,-50.41,11.7326,30.9862,54.7686,0.7554,65.8326,79.6498,79.6498,0
6865462,npp,729,3213,79.9983291625977,50.4171447753906,30.4486217498779,33030304,729,2555,1040400131,1073430435,16,ukr_ukraine_crop_6_2,50.41666667,30.45,6,2,ukr_ukraine_crop,2021-02-19 00:58:21.899580,-65.26804337279128,52.7058926789402,44.80961347695523,3.554621198161118e-12,23.0,52.57,1.9513309067639726,52.63,20.9351,32.0787,55.4359,0.7296,47.9635,58.3704,58.3704,0
6872569,npp,78,2803,74.7669677734375,50.4185752868652,30.4482078552246,33030304,77,2257,1040400131,1073430435,16,ukr_ukraine_crop_6_2,50.41666667,30.45,6,2,ukr_ukraine_crop,2021-02-20 00:39:38.713127,-68.50069931517162,39.26109288693346,34.09915116097286,1.9659964752298873e-07,20.0,39.16,1.4276677814245327,39.14,18.6553,25.5884,32.4329,0.9147,57.8529,68.3906,68.3906,0
6894371,npp,214,1957,56.2025413513184,50.4180679321289,30.4462509155273,33030272,214,1528,1040400131,1073430403,16,ukr_ukraine_crop_6_2,50.41666667,30.45,6,2,ukr_ukraine_crop,2021-02-22 00:02:05.226374,103.37464785487727,4.4065462346570685,3.9026642306770984,0.007940623716333814,14.0,-4.47,1.0,-4.41,10.8866,23.6259,38.7198,0.9907,55.9827,55.6796,55.57835449663413,0
6901140,npp,476,3729,58.5832748413086,50.4168853759766,30.4552879333496,33030272,474,3012,1040400131,1073430403,16,ukr_ukraine_crop_6_2,50.41666667,30.45,6,2,ukr_ukraine_crop,2021-02-23 01:23:12.840614,-60.24227663657255,64.51914509972515,53.105762642669056,0.007012448314096128,27.0,64.34,2.8345692104261015,64.41,12.8946,41.0813,57.546,0.5698,29.5806,33.3779,33.28848903119569,0
6920172,npp,175,203,72.6007308959961,50.4181289672852,30.4552974700928,33030272,181,101,1040400131,1073430403,16,ukr_ukraine_crop_6_2,50.41666667,30.45,6,2,ukr_ukraine_crop,2021-02-25 22:46:17.333768,268.35271995215726,67.00352137351983,54.629483839606145,0.1207192241712506,2.0,-66.97,3.1865100272627664,-66.9,11.5976,15.4516,60.0248,1.5148,41.3408,109.9759,108.43669110989539,0
6958012,npp,3,2664,38.227653503418,50.4162101745605,30.4523544311523,3670144,4,2146,196611,3866755,16,ukr_ukraine_crop_6_2,50.41666667,30.45,6,2,ukr_ukraine_crop,2021-03-03 00:33:23.514636,-70.69172984710012,33.554775497603416,29.317981779001233,0.029796671198052616,19.0,33.46,1.2365102219381485,33.46,10.1419,20.7059,25.2901,1.1304,37.5765,43.2129,42.83298286982937,0
6983671,npp,39,56,77.3551406860352,50.4174156188965,30.4471416473389,33030304,40,23,1040400131,1073430435,16,ukr_ukraine_crop_6_2,50.41666667,30.45,6,2,ukr_ukraine_crop,2021-03-08 22:39:54.975797,267.2100820820899,69.41858291707123,56.02766935887277,5.494703430370889e-22,1.0,-69.36,3.5496478698597698,-69.29,21.0765,43.8323,51.2256,0.534,32.8501,41.307,41.307,0
6989151,npp,63,1956,36.7930755615234,50.4190406799316,30.4520397186279,33030304,63,1526,1040400131,1073430435,16,ukr_ukraine_crop_6_2,50.41666667,30.45,6,2,ukr_ukraine_crop,2021-03-10 00:02:01.295975,96.24346121743123,4.523285009300096,4.006169632354297,4.91226164572624e-20,14.0,-4.53,1.0,-4.41,10.8866,23.6259,38.7198,0.9907,36.5733,36.4507,36.4507,0
6995334,npp,96,1523,31.7693862915039,50.4174919128418,30.4520225524902,33030304,98,1143,1040400131,1073430435,16,ukr_ukraine_crop_6_2,50.41666667,30.45,6,2,ukr_ukraine_crop,2021-03-10 23:43:09.202346,98.53462973006928,28.006242456708904,24.580626162871635,1.2588197932255381e-23,11.0,-28.04,1.184412938166907,-27.825,9.6848,21.9788,29.0805,1.0649,31.6723,33.8326,33.8326,0
7059755,npp,744,1811,27.4009704589844,50.4160423278809,30.4495468139648,33030304,744,1389,1040400131,1073430435,16,ukr_ukraine_crop_6_2,50.41666667,30.45,6,2,ukr_ukraine_crop,2021-03-20 23:55:42.305182,101.46536466273578,12.821043720749485,11.337197951320983,5.107913862472712e-05,13.0,-12.88,1.015504800579495,-12.71,12.3151,21.9028,32.324,1.0686,28.8203,29.2816,29.2816,0
7060182,npp,106,3975,51.4616394042969,50.4155235290527,30.4494247436523,33079456,105,3155,1040400131,1073479587,16,ukr_ukraine_crop_6_2,50.41666667,30.45,6,2,ukr_ukraine_crop,2021-03-21 01:35:31.322754,-57.91087472616084,68.76443083691483,55.673381090338346,1.3468173558891278e-09,29.0,68.56,3.3985290935932855,68.71,27.3881,49.2175,135.4043,0.4756,24.0664,24.4733,24.4733,0
7065909,npp,766,1375,28.7967758178711,50.4186782836914,30.4500312805176,33030272,766,1036,1040400131,1073430403,16,ukr_ukraine_crop_6_2,50.41666667,30.45,6,2,ukr_ukraine_crop,2021-03-21 23:36:48.422275,97.53625256511445,34.72320696476496,30.305844897322178,0.0017997435929696737,10.0,-34.75,1.2937979144666532,-34.345,19.1903,28.1203,29.4357,0.8324,23.929,23.9692,23.946252691009033,0
7072950,npp,421,3212,45.9803199768066,50.4149551391602,30.4531192779541,33030272,422,2555,1040400131,1073430403,16,ukr_ukraine_crop_6_2,50.41666667,30.45,6,2,ukr_ukraine_crop,2021-03-23 00:58:15.582956,-65.60725867715004,52.67135111424157,44.78768973004424,0.0010337835853468503,23.0,52.55,1.9513309067639726,52.63,20.9351,32.0787,55.4359,0.7296,30.5303,33.5493,33.536118927176396,0
7078908,npp,710,491,93.3352203369141,50.4135322570801,30.4494075775146,33030272,711,295,1040400131,1073430403,16,ukr_ukraine_crop_6_2,50.41666667,30.45,6,2,ukr_ukraine_crop,2021-03-23 22:58:53.538509,91.00601205129325,61.527029222875676,51.144102033727506,0.0206083861245402,4.0,-61.51,2.5331140255951103,-61.47,27.6808,45.3295,52.6952,0.5164,42.3574,48.1941,47.93133645631948,0
7079238,npp,520,2801,27.866735458374,50.4191055297852,30.4477577209473,33030272,520,2255,1040400131,1073430403,16,ukr_ukraine_crop_6_2,50.41666667,30.45,6,2,ukr_ukraine_crop,2021-03-24 00:39:32.375962,-69.17928746132011,39.17468112491177,34.03043864919338,0.007001065856936015,20.0,39.08,1.4276677814245327,39.14,18.6553,25.5884,32.4329,0.9147,25.002,25.4902,25.400934161181183,0
7091635,npp,668,1954,23.6259384155273,50.4183120727539,30.4498805999756,33030272,668,1524,1040400131,1073430403,16,ukr_ukraine_crop_6_2,50.41666667,30.45,6,2,ukr_ukraine_crop,2021-03-26 00:01:57.074948,99.97376393614286,4.6024727282676405,4.0764247929669075,0.04005244784855247,14.0,-4.64,1.0,-4.41,10.8866,23.6259,38.7198,0.9907,23.4061,23.4061,22.895418422793302,0
7127158,npp,703,1078,41.5647354125977,50.4145584106445,30.4518184661865,33030272,701,792,1040400131,1073430403,16,ukr_ukraine_crop_6_2,50.41666667,30.45,6,2,ukr_ukraine_crop,2021-03-27 23:24:09.328117,95.35601843317909,45.92279283531445,39.52590523964765,0.10967484415352674,8.0,-45.93,1.5732132722552272,-45.695,12.2297,24.8288,38.356,0.9427,34.0442,39.1831,37.78471050320809,0
7127958,npp,314,3343,34.264331817627,50.416130065918,30.4457931518555,33079424,313,2692,1040400131,1073479555,16,ukr_ukraine_crop_6_2,50.41666667,30.45,6,2,ukr_ukraine_crop,2021-03-28 01:04:26.815388,-64.06353406370164,56.11518469843664,47.3490596505577,0.07215864382807438,24.0,55.98,2.0682789409984763,56.04,27.1958,39.3485,57.2107,0.5948,20.948,20.3819,19.461854109707456,0
7153273,npp,629,1665,24.0017757415771,50.4179267883301,30.4458713531494,33030272,629,1258,1040400131,1073430403,16,ukr_ukraine_crop_6_2,50.41666667,30.45,6,2,ukr_ukraine_crop,2021-03-31 23:49:21.557170,100.54718495510313,20.846985749186143,18.377184748656347,0.019762339117127138,12.0,-20.89,1.0837787002826917,-20.5,10.6033,21.18,32.4317,1.1051,26.0097,26.5244,26.2724238274627,0
7165747,npp,625,781,37.0327110290527,50.4169845581055,30.4461555480957,33030304,628,566,1040400131,1073430435,16,ukr_ukraine_crop_6_2,50.41666667,30.45,6,2,ukr_ukraine_crop,2021-04-02 23:11:30.245597,93.75097712422323,54.68792685611491,46.29490303071593,0.0003981527927184985,6.0,-54.69,2.0682789409984763,-54.52,9.8632,21.4757,32.9902,1.0899,30.9278,40.3615,40.3615,0
7166193,npp,336,3075,33.8909111022949,50.4129409790039,30.4517841339111,33079424,339,2469,1040400131,1073479555,16,ukr_ukraine_crop_6_2,50.41666667,30.45,6,2,ukr_ukraine_crop,2021-04-03 00:51:56.629013,-66.22266336316102,48.67695812200787,41.70971098661111,0.0036796352386534413,22.0,48.56,1.7549928774784245,48.68,15.1379,33.7026,86.2607,0.6945,23.5134,23.5369,23.489983468597817,0
7171669,npp,580,343,63.8058624267578,50.4138717651367,30.4513835906982,33030304,582,187,1040400131,1073430435,16,ukr_ukraine_crop_6_2,50.41666667,30.45,6,2,ukr_ukraine_crop,2021-04-03 22:52:29.253656,269.9421293040671,64.47010325392078,53.072535857145645,6.033206470976725e-09,3.0,-64.45,2.8345692104261015,-64.34,11.8496,24.363,52.2404,0.9607,37.3211,61.2999,61.2999,0
7178626,npp,519,2240,24.7873649597168,50.4169502258301,30.4517459869385,33079456,519,1797,1040400131,1073479587,16,ukr_ukraine_crop_6_2,50.41666667,30.45,6,2,ukr_ukraine_crop,2021-04-05 00:14:26.669525,-72.96352598346776,11.972362846381786,10.589855760366051,1.8553399653862053e-07,16.0,11.91,1.015504800579495,12.39,6.711,17.8125,25.4452,1.314,30.2745,32.5713,32.5713,0
7185056,npp,569,1808,21.9028396606445,50.4173889160156,30.4468593597412,33079456,569,1386,1040400131,1073479587,16,ukr_ukraine_crop_6_2,50.41666667,30.45,6,2,ukr_ukraine_crop,2021-04-05 23:55:36.351952,100.98395775215303,13.001518962346946,11.496641706060519,8.484514292804703e-12,13.0,-13.04,1.015504800579495,-12.71,12.3151,21.9028,32.324,1.0686,23.4061,23.4061,23.4061,0
7197582,npp,567,928,26.4718990325928,50.4179344177246,30.4519538879395,33079456,568,689,1040400131,1073479587,16,ukr_ukraine_crop_6_2,50.41666667,30.45,6,2,ukr_ukraine_crop,2021-04-07 23:17:46.822724,94.4082953020418,50.62057658840897,43.21742209536197,2.6121339111643015e-19,7.0,-50.62,1.847645286154319,-50.41,11.7326,30.9862,54.7686,0.7554,20.9628,19.9961,19.9961,0
7198060,npp,228,3209,32.078742980957,50.4196853637695,30.4492568969727,33079456,230,2553,1040400131,1073479587,16,ukr_ukraine_crop_6_2,50.41666667,30.45,6,2,ukr_ukraine_crop,2021-04-08 00:58:09.647826,-65.64644274069008,52.58603751804915,44.72456344994828,2.245215306600119e-12,23.0,52.47,1.9513309067639726,52.63,20.9351,32.0787,55.4359,0.7296,23.4061,23.4061,23.4061,0
7203825,npp,531,488,47.2640686035156,50.4191360473633,30.4498023986816,33079456,534,293,1040400131,1073479587,16,ukr_ukraine_crop_6_2,50.41666667,30.45,6,2,ukr_ukraine_crop,2021-04-08 22:58:47.606055,91.07927693415891,61.591155456258114,51.18880823700678,6.404262855493259e-22,4.0,-61.57,2.5331140255951103,-61.47,27.6808,45.3295,52.6952,0.5164,24.1698,24.405,24.405,0
7204216,npp,343,2799,34.801197052002,50.4136619567871,30.4521293640137,33079456,343,2253,1040400131,1073479587,16,ukr_ukraine_crop_6_2,50.41666667,30.45,6,2,ukr_ukraine_crop,2021-04-09 00:39:26.444488,-69.22062185821899,39.0979704489838,33.96771257018246,1.0717895278667398e-15,20.0,39.0,1.4276677814245327,39.14,18.6553,25.5884,32.4329,0.9147,29.8592,31.8332,31.8332,0
7210060,npp,465,50,45.8036460876465,50.4193267822266,30.4488391876221,33079456,469,20,1040400131,1073479587,16,ukr_ukraine_crop_6_2,50.41666667,30.45,6,2,ukr_ukraine_crop,2021-04-09 22:39:44.829789,267.39641598279695,69.4991494537839,56.077509063404776,1.3875528444964016e-23,1.0,-69.46,3.5496478698597698,-69.29,21.0765,43.8323,51.2256,0.534,23.9615,24.4588,24.4588,0
7210518,npp,429,2379,34.3846321105957,50.4189758300781,30.4531078338623,33079456,429,1923,1040400131,1073479587,16,ukr_ukraine_crop_6_2,50.41666667,30.45,6,2,ukr_ukraine_crop,2021-04-10 00:20:39.681684,-71.2965272313295,19.69674068926213,17.37345386483376,1.5343882363260995e-18,17.0,19.61,1.0837787002826917,19.93,10.8297,20.7879,39.0789,1.1259,35.9518,38.7153,38.7153,0
7216965,npp,489,1951,44.7048377990723,50.4143943786621,30.4487228393555,33079456,489,1522,1040400131,1073479587,16,ukr_ukraine_crop_6_2,50.41666667,30.45,6,2,ukr_ukraine_crop,2021-04-11 00:01:51.137707,101.74109289654089,4.760025825312843,4.215985008494087,8.056587602204599e-21,14.0,-4.82,1.0,-4.41,10.8866,23.6259,38.7198,0.9907,44.485,44.2889,44.2889,0
7223611,npp,750,3725,56.5087242126465,50.4125328063965,30.4491710662842,33079456,747,3010,1040400131,1073479587,16,ukr_ukraine_crop_6_2,50.41666667,30.45,6,2,ukr_ukraine_crop,2021-04-12 01:22:58.730286,-60.24938935447171,64.42980251937314,53.05633479394683,3.072378938950302e-18,27.0,64.26,2.8345692104261015,64.41,12.8946,41.0813,57.546,0.5698,28.8487,32.1959,32.1959,0
7274757,npp,253,2657,20.7058734893799,50.4180335998535,30.4551467895508,33079456,253,2141,1040400131,1073479587,16,ukr_ukraine_crop_6_2,50.41666667,30.45,6,2,ukr_ukraine_crop,2021-04-20 00:33:05.689841,-69.65939382736177,33.2338964827282,29.048557896069426,2.0838929548838495e-05,19.0,33.15,1.2365102219381485,33.46,10.1419,20.7059,25.2901,1.1304,23.4061,23.4061,23.4061,0
7293928,npp,383,1369,19.1903247833252,50.4168586730957,30.4552097320557,33079424,382,1031,1040400131,1073479555,16,ukr_ukraine_crop_6_2,50.41666667,30.45,6,2,ukr_ukraine_crop,2021-04-22 23:36:34.735946,97.18026202280441,34.9948602560703,30.535275748569934,0.014210548391434572,10.0,-35.0,1.2937979144666532,-34.345,19.1903,28.1203,29.4357,0.8324,16.504,15.9732,15.79201094276808,0
7300559,npp,375,924,65.5842666625977,50.4149284362793,30.4472961425781,33079424,375,687,1040400131,1073479555,16,ukr_ukraine_crop_6_2,50.41666667,30.45,6,2,ukr_ukraine_crop,2021-04-23 23:17:39.086204,94.70404185832476,50.73493300466124,43.3050717640734,0.028279957547950107,7.0,-50.73,1.847645286154319,-50.41,11.7326,30.9862,54.7686,0.7554,42.1316,49.5405,49.179921456123374,0
7306878,npp,338,485,52.3911819458008,50.4135971069336,30.4518928527832,33079424,341,290,1040400131,1073479555,16,ukr_ukraine_crop_6_2,50.41666667,30.45,6,2,ukr_ukraine_crop,2021-04-24 22:58:39.881843,90.98685930825245,61.66788559749845,51.23976427552191,0.04722077196423489,4.0,-61.64,2.5331140255951103,-61.47,27.6808,45.3295,52.6952,0.5164,26.1938,27.0524,26.450319987442548,0
7307175,npp,150,2795,32.4329147338867,50.4189376831055,30.4526748657227,33079424,151,2249,1040400131,1073479555,16,ukr_ukraine_crop_6_2,50.41666667,30.45,6,2,ukr_ukraine_crop,2021-04-25 00:39:18.720931,-69.15475821913866,38.93900252647063,33.835593563214374,0.0202518121240813,20.0,38.85,1.4276677814245327,39.14,18.6553,25.5884,32.4329,0.9147,28.2003,29.6669,29.4086828893773,0
7326287,npp,323,1514,27.4767036437988,50.4159698486328,30.4525413513184,33079424,323,1135,1040400131,1073479555,16,ukr_ukraine_crop_6_2,50.41666667,30.45,6,2,ukr_ukraine_crop,2021-04-27 23:42:51.362127,99.75797927160737,28.42400117357794,24.940783772545842,0.05384642949935132,11.0,-28.46,1.184412938166907,-27.825,9.6848,21.9788,29.0805,1.0649,28.048,29.2611,28.57454072532956,0
7326714,npp,555,3721,41.1305198669434,50.4165878295898,30.445219039917,33079424,554,3008,1040400131,1073479555,16,ukr_ukraine_crop_6_2,50.41666667,30.45,6,2,ukr_ukraine_crop,2021-04-28 01:22:51.057090,-60.61170104162685,64.35375404575558,53.00693803140515,0.029734952581234382,27.0,64.19,2.8345692104261015,64.41,12.8946,41.0813,57.546,0.5698,23.4235,23.4341,23.054969802021354,0
7332530,npp,308,1071,50.9498481750488,50.4148368835449,30.4483623504639,33079424,309,787,1040400131,1073479555,16,ukr_ukraine_crop_6_2,50.41666667,30.45,6,2,ukr_ukraine_crop,2021-04-28 23:23:55.714761,95.77661948361742,46.16554801714641,39.71956917538064,0.028263592330378933,8.0,-46.17,1.5732132722552272,-45.695,12.2297,24.8288,38.356,0.9427,40.0098,48.0305,47.670130117904854,0
7333157,npp,705,3337,33.6113700866699,50.4188842773438,30.4454898834229,33079424,708,2686,1040400131,1073479555,16,ukr_ukraine_crop_6_2,50.41666667,30.45,6,2,ukr_ukraine_crop,2021-04-29 01:04:13.202239,-64.78337294719609,55.95589140437797,47.23289789843652,0.022884388450446227,24.0,55.82,2.0682789409984763,56.04,27.1958,39.3485,57.2107,0.5948,20.6323,19.9935,19.701716695482023,0
7345637,npp,154,2515,15.1842889785767,50.418384552002,30.4512138366699,33079424,154,2036,1040400131,1073479555,16,ukr_ukraine_crop_6_2,50.41666667,30.45,6,2,ukr_ukraine_crop,2021-05-01 00:26:46.812793,-70.8586691707635,26.632331732170258,23.398520554417136,0.007457906447143237,18.0,26.56,1.1367971201176101,27.34,10.1809,18.086,25.7488,1.2942,20.8536,19.6508,19.555709296892704,0
7358424,npp,286,1660,32.4317436218262,50.4129295349121,30.4528827667236,33079456,285,1253,1040400131,1073479587,16,ukr_ukraine_crop_6_2,50.41666667,30.45,6,2,ukr_ukraine_crop,2021-05-02 23:49:09.739547,98.8810912981734,21.14811597729468,18.63932881425515,0.00024683391929589067,12.0,-21.16,1.0837787002826917,-20.5,10.6033,21.18,32.4317,1.1051,33.788,35.8404,35.8404,0
7359018,npp,469,3846,56.0918807983398,50.4156112670898,30.449556350708,33079360,471,3086,1040400131,1073479491,16,ukr_ukraine_crop_6_2,50.41666667,30.45,6,2,ukr_ukraine_crop,2021-05-03 01:29:05.875579,-59.28746011030769,66.61693829989397,54.411668690337414,0.0030076699424545533,28.0,66.44,3.1865100272627664,66.615,27.5107,45.0297,58.6947,0.5198,26.8777,29.1562,29.11785124199805,0
7364436,npp,309,1220,57.2614631652832,50.4145851135254,30.4458045959473,33079456,309,906,1040400131,1073479587,16,ukr_ukraine_crop_6_2,50.41666667,30.45,6,2,ukr_ukraine_crop,2021-05-03 23:30:17.645572,96.93738296398475,40.916558624171536,35.46536725471686,1.1864939157453418e-07,9.0,-40.93,1.4276677814245327,-40.245,24.9005,25.9629,31.1814,0.9015,45.329,51.6225,51.6225,0
7364857,npp,641,3467,47.3977165222168,50.4160614013672,30.4480400085449,33079360,644,2811,1040400131,1073479491,16,ukr_ukraine_crop_6_2,50.41666667,30.45,6,2,ukr_ukraine_crop,2021-05-04 01:10:29.795080,-63.27860931624641,59.09296666748216,49.47783824957654,0.0009118440311060002,25.0,58.96,2.3545700244418297,59.305,31.4926,41.7498,820.2733,0.5606,25.8048,26.5725,26.5725,0
7371541,npp,16,3070,30.917064666748,50.416431427002,30.4536075592041,33079456,19,2466,1040400131,1073479587,16,ukr_ukraine_crop_6_2,50.41666667,30.45,6,2,ukr_ukraine_crop,2021-05-05 00:51:48.380269,-66.39078937945246,48.52436777198756,41.58858643349062,0.00013343114274466837,22.0,48.41,1.7549928774784245,48.68,15.1379,33.7026,86.2607,0.6945,21.8189,21.4716,21.4716,0
7378156,npp,132,2656,25.2900810241699,50.4191703796387,30.4506301879883,33079456,133,2140,1040400131,1073479587,16,ukr_ukraine_crop_6_2,50.41666667,30.45,6,2,ukr_ukraine_crop,2021-05-06 00:33:06.970980,-70.29824848384956,33.171707133243395,28.99466670529293,3.928881780626025e-07,19.0,33.1,1.2365102219381485,33.46,10.1419,20.7059,25.2901,1.1304,27.1135,28.5881,28.5881,0
7398038,npp,298,1370,29.1607551574707,50.4143218994141,30.4550170898438,33079456,298,1032,1040400131,1073479587,16,ukr_ukraine_crop_6_2,50.41666667,30.45,6,2,ukr_ukraine_crop,2021-05-08 23:36:39.608973,97.71821921041058,34.943626391387674,30.490729518427525,2.8092776948708964e-15,10.0,-34.96,1.2937979144666532,-34.345,19.1903,28.1203,29.4357,0.8324,24.2103,24.2722,24.2722,0
7398597,npp,580,3596,44.5556030273438,50.4188499450684,30.4474258422852,33079392,582,2918,1040400131,1073479523,16,ukr_ukraine_crop_6_2,50.41666667,30.45,6,2,ukr_ukraine_crop,2021-05-09 01:16:46.420845,-62.01722697484453,61.88794777033061,51.39251828920677,1.7576223376068407e-08,26.0,61.74,2.5331140255951103,61.97,33.3391,47.1315,991.4005,0.4966,22.3892,22.1269,22.1269,0
7404864,npp,301,925,30.986213684082,50.418285369873,30.446704864502,33079456,300,687,1040400131,1073479587,16,ukr_ukraine_crop_6_2,50.41666667,30.45,6,2,ukr_ukraine_crop,2021-05-09 23:17:43.960643,94.00047766563179,50.71876420470339,43.29055336982261,3.853770645256034e-17,7.0,-50.7,1.847645286154319,-50.41,11.7326,30.9862,54.7686,0.7554,23.4061,23.4061,23.4061,0
7405222,npp,732,3206,35.3609886169434,50.4203453063965,30.4492225646973,33079392,731,2551,1040400131,1073479523,16,ukr_ukraine_crop_6_2,50.41666667,30.45,6,2,ukr_ukraine_crop,2021-05-10 00:58:06.786224,-65.23215752390185,52.49543859808762,44.653426331927804,2.6856718405577007e-11,23.0,52.38,1.847645286154319,52.63,20.9351,32.0787,55.4359,0.7296,25.1826,25.801,25.801,0
7411552,npp,276,487,46.5466194152832,50.4186553955078,30.4549293518066,33079456,278,291,1040400131,1073479587,16,ukr_ukraine_crop_6_2,50.41666667,30.45,6,2,ukr_ukraine_crop,2021-05-10 22:58:46.537316,91.04188605349069,61.62019294255512,51.204728704106856,1.5211132934168809e-18,4.0,-61.59,2.5331140255951103,-61.47,27.6808,45.3295,52.6952,0.5164,23.8866,24.0346,24.0346,0
7411972,npp,90,2796,59.245418548584,50.4135131835938,30.4484443664551,33079456,89,2250,1040400131,1073479587,16,ukr_ukraine_crop_6_2,50.41666667,30.45,6,2,ukr_ukraine_crop,2021-05-11 00:39:25.376840,-69.07519265301862,38.98505537572048,33.87229723421909,3.3830724746802075e-14,20.0,38.89,1.4276677814245327,39.14,18.6553,25.5884,32.4329,0.9147,46.981,54.1928,54.1928,0
