lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.591,1.0
1,0.319,0.446,0.319
2,0.032,0.328,0.032
3,0.017,0.236,0.017
4,0.066,0.165,0.066
5,0.169,0.113,0.169
6,0.094,0.075,0.094
7,0.016,0.05,0.016
8,0.017,0.034,0.017
9,0.18,0.027,0.18
10,0.385,0.026,0.385
11,0.064,0.029,0.064
12,0.01,0.035,0.01
13,0.006,0.042,0.006
14,0.045,0.05,0.045
15,0.133,0.059,0.134
16,0.077,0.066,0.077
17,0.019,0.072,0.019
18,0.004,0.076,0.005
19,0.006,0.078,0.006
20,0.044,0.078,0.045
21,0.044,0.077,0.045
22,0.048,0.073,0.048
23,0.007,0.067,0.007
24,0.009,0.06,0.009
25,0.052,0.051,0.051
26,0.077,0.025,0.077
27,0.03,0.014,0.03
28,0.003,0.013,0.003
29,0.001,0.013,0.001
30,0.005,0.014,0.004
31,0.011,0.011,0.011
32,0.004,0.01,0.004
33,0.006,0.013,0.006
34,-0.0,0.019,-0.0
35,0.016,0.019,0.016
36,0.034,0.008,0.034
37,0.017,0.005,0.017
38,0.024,0.005,0.024
39,0.006,0.006,0.006
40,0.004,0.006,0.005
41,0.001,0.002,0.001
42,-0.005,-0.002,-0.005
43,-0.014,-0.003,-0.014
44,-0.015,-0.004,-0.014
45,-0.014,-0.004,-0.014
46,-0.01,-0.006,-0.01
47,0.002,-0.007,0.002
48,-0.004,-0.008,-0.004
49,-0.004,-0.008,-0.004
50,-0.003,-0.008,-0.003
51,-0.011,-0.009,-0.011
52,-0.013,-0.011,-0.013
53,-0.015,-0.013,-0.015
54,-0.017,-0.014,-0.017
55,-0.014,-0.014,-0.014
56,-0.009,-0.015,-0.01
57,-0.011,-0.015,-0.011
58,-0.016,-0.015,-0.016
59,-0.018,-0.015,-0.018
60,-0.015,-0.014,-0.015
61,-0.016,-0.013,-0.016
62,-0.015,-0.013,-0.015
63,-0.015,-0.014,-0.015
64,-0.018,-0.015,-0.018
65,-0.012,-0.015,-0.012
66,-0.006,-0.016,-0.006
67,-0.013,-0.017,-0.013
