lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.55,1.0
1,0.231,0.409,0.231
2,0.004,0.297,0.004
3,0.004,0.21,0.004
4,0.043,0.143,0.043
5,0.117,0.093,0.117
6,0.066,0.059,0.066
7,-0.0,0.036,-0.0
8,-0.002,0.023,-0.002
9,0.201,0.017,0.201
10,0.441,0.017,0.441
11,0.049,0.021,0.049
12,-0.006,0.028,-0.006
13,-0.008,0.036,-0.008
14,0.042,0.044,0.043
15,0.121,0.052,0.122
16,0.053,0.059,0.053
17,0.007,0.065,0.007
18,-0.007,0.068,-0.007
19,-0.001,0.07,-0.001
20,0.044,0.069,0.044
21,0.021,0.067,0.022
22,0.025,0.062,0.025
23,-0.008,0.056,-0.008
24,0.005,0.048,0.005
25,0.045,0.038,0.045
26,0.064,0.01,0.064
27,0.017,0.001,0.018
28,-0.007,-0.001,-0.007
29,-0.008,-0.001,-0.008
30,-0.012,-0.001,-0.012
31,-0.012,-0.003,-0.011
32,-0.013,-0.003,-0.013
33,-0.009,0.002,-0.009
34,-0.011,0.009,-0.011
35,0.015,0.009,0.016
36,0.044,-0.004,0.044
37,0.004,-0.006,0.004
38,0.002,-0.006,0.002
39,-0.014,-0.006,-0.014
40,-0.018,-0.006,-0.017
41,-0.012,-0.01,-0.012
42,-0.012,-0.012,-0.012
43,-0.017,-0.014,-0.017
44,-0.019,-0.014,-0.019
45,-0.02,-0.014,-0.02
46,-0.017,-0.016,-0.017
47,-0.008,-0.017,-0.008
48,-0.019,-0.018,-0.019
49,-0.018,-0.017,-0.018
50,-0.02,-0.017,-0.019
51,-0.018,-0.017,-0.018
52,-0.02,-0.02,-0.02
53,-0.021,-0.021,-0.021
54,-0.022,-0.022,-0.022
55,-0.021,-0.022,-0.021
56,-0.019,-0.022,-0.019
57,-0.018,-0.022,-0.018
58,-0.019,-0.021,-0.019
59,-0.021,-0.02,-0.021
60,-0.019,-0.019,-0.019
61,-0.024,-0.018,-0.024
62,-0.021,-0.019,-0.021
63,-0.02,-0.019,-0.02
64,-0.02,-0.019,-0.02
65,-0.018,-0.019,-0.018
66,-0.015,-0.019,-0.015
67,-0.014,-0.018,-0.013
68,-0.017,-0.019,-0.017
69,-0.017,-0.018,-0.017
70,-0.018,-0.018,-0.018
71,-0.022,-0.018,-0.021
72,-0.018,-0.017,-0.017
73,-0.017,-0.017,-0.016
74,-0.018,-0.017,-0.018
75,-0.016,-0.017,-0.016
76,-0.015,-0.017,-0.015
77,-0.015,-0.017,-0.014
78,-0.017,-0.017,-0.017
79,-0.017,-0.017,-0.016
80,-0.021,-0.017,-0.021
81,-0.019,-0.016,-0.019
82,-0.015,-0.016,-0.014
83,-0.018,-0.016,-0.018
84,-0.017,-0.016,-0.017
85,-0.018,-0.016,-0.018
86,-0.016,-0.016,-0.016
87,-0.012,-0.016,-0.012
88,-0.011,-0.016,-0.011
89,-0.012,-0.015,-0.012
90,-0.015,-0.015,-0.015
91,-0.015,-0.015,-0.015
92,-0.014,-0.015,-0.014
93,-0.017,-0.015,-0.017
94,-0.017,-0.015,-0.017
95,-0.018,-0.014,-0.018
96,-0.015,-0.014,-0.015
97,-0.014,-0.014,-0.014
98,-0.014,-0.014,-0.014
99,-0.008,-0.014,-0.008
100,-0.009,-0.013,-0.009
101,-0.015,-0.013,-0.015
102,-0.018,-0.013,-0.017
103,-0.015,-0.013,-0.015
104,-0.014,-0.013,-0.014
105,-0.014,-0.013,-0.014
106,-0.012,-0.013,-0.012
107,-0.015,-0.013,-0.015
108,-0.011,-0.013,-0.011
109,-0.006,-0.013,-0.006
110,-0.009,-0.012,-0.009
111,-0.012,-0.012,-0.011
112,-0.014,-0.012,-0.014
113,-0.015,-0.012,-0.015
114,-0.011,-0.012,-0.012
115,-0.009,-0.012,-0.009
116,-0.008,-0.011,-0.009
117,-0.01,-0.01,-0.01
118,-0.011,-0.009,-0.011
119,-0.009,-0.008,-0.01
120,-0.009,-0.007,-0.009
121,-0.006,-0.005,-0.006
122,-0.007,-0.004,-0.007
123,-0.01,-0.003,-0.01
124,-0.004,-0.002,-0.004
125,0.001,-0.001,0.001
126,0.002,0.001,0.002
127,0.0,0.002,0.0
128,-0.002,0.004,-0.002
129,0.005,0.006,0.005
130,0.012,0.007,0.012
131,0.014,0.008,0.013
132,0.008,0.009,0.008
133,0.008,0.01,0.007
134,0.015,0.011,0.015
135,0.024,0.011,0.024
136,0.022,0.012,0.022
137,0.013,0.012,0.012
138,0.003,0.013,0.003
139,0.007,0.013,0.007
140,0.01,0.013,0.01
141,0.011,0.013,0.011
142,0.008,0.013,0.008
143,0.011,0.012,0.01
144,0.015,0.012,0.015
145,0.022,0.012,0.022
146,0.017,0.012,0.017
147,0.01,0.013,0.01
148,0.005,0.013,0.005
149,0.003,0.013,0.002
150,0.008,0.013,0.008
151,0.014,0.014,0.013
152,0.016,0.015,0.016
153,0.019,0.015,0.019
154,0.019,0.016,0.019
155,0.02,0.017,0.02
156,0.02,0.018,0.019
157,0.018,0.018,0.018
158,0.016,0.019,0.016
159,0.013,0.02,0.013
160,0.019,0.02,0.018
161,0.022,0.02,0.021
162,0.024,0.019,0.024
163,0.025,0.019,0.024
164,0.022,0.018,0.021
165,0.015,0.018,0.014
166,0.018,0.017,0.018
167,0.019,0.017,0.019
168,0.016,0.016,0.016
169,0.014,0.015,0.014
170,0.014,0.014,0.013
171,0.013,0.013,0.013
172,0.012,0.011,0.012
173,0.011,0.01,0.011
174,0.008,0.009,0.008
175,0.002,0.008,0.002
176,0.007,0.007,0.007
177,0.006,0.007,0.006
178,0.004,0.006,0.004
179,0.003,0.006,0.003
180,0.004,0.005,0.004
181,0.006,0.005,0.006
182,0.006,0.005,0.006
183,0.006,0.005,0.006
184,0.006,0.005,0.006
185,0.006,0.006,0.006
186,0.006,0.006,0.006
187,0.007,0.007,0.007
188,0.007,0.008,0.007
189,0.007,0.009,0.007
190,0.01,0.01,0.009
191,0.011,0.011,0.011
192,0.012,0.012,0.012
193,0.013,0.013,0.012
194,0.013,0.014,0.013
195,0.014,0.014,0.014
196,0.014,0.015,0.014
197,0.015,0.016,0.015
198,0.016,0.016,0.016
199,0.018,0.017,0.017
200,0.019,0.017,0.018
201,0.019,0.018,0.019
202,0.019,0.018,0.018
203,0.019,0.018,0.019
204,0.019,0.018,0.018
205,0.019,0.018,0.019
206,0.019,0.018,0.018
207,0.018,0.018,0.018
208,0.017,0.017,0.016
209,0.015,0.016,0.015
210,0.014,0.016,0.014
211,0.012,0.015,0.012
212,0.011,0.014,0.011
213,0.009,0.013,0.009
214,0.012,0.012,0.012
215,0.016,0.011,0.016
216,0.018,0.01,0.018
217,0.013,0.009,0.013
218,0.01,0.008,0.01
219,0.005,0.006,0.005
220,0.003,0.005,0.003
221,0.0,0.004,0.0
222,-0.002,0.003,-0.002
223,-0.003,0.002,-0.003
224,-0.001,0.001,-0.001
225,0.003,-0.0,0.003
226,0.007,-0.001,0.007
227,-0.001,-0.002,-0.001
228,-0.003,-0.003,-0.003
229,-0.006,-0.004,-0.006
230,-0.007,-0.005,-0.007
231,-0.006,-0.006,-0.007
232,-0.008,-0.007,-0.008
233,-0.008,-0.007,-0.008
234,-0.01,-0.008,-0.01
235,-0.009,-0.009,-0.009
236,-0.005,-0.009,-0.005
237,-0.009,-0.01,-0.008
238,-0.009,-0.01,-0.009
239,-0.011,-0.01,-0.011
240,-0.012,-0.011,-0.011
241,-0.011,-0.011,-0.011
242,-0.011,-0.012,-0.011
243,-0.013,-0.012,-0.012
244,-0.012,-0.013,-0.012
245,-0.013,-0.013,-0.013
246,-0.013,-0.013,-0.013
247,-0.014,-0.014,-0.014
248,-0.014,-0.014,-0.014
249,-0.015,-0.013,-0.015
250,-0.014,-0.013,-0.014
251,-0.014,-0.013,-0.014
252,-0.013,-0.014,-0.013
253,-0.014,-0.014,-0.013
254,-0.014,-0.014,-0.014
255,-0.013,-0.015,-0.013
256,-0.016,-0.015,-0.016
257,-0.015,-0.015,-0.015
258,-0.014,-0.015,-0.014
259,-0.015,-0.015,-0.015
260,-0.015,-0.015,-0.015
261,-0.016,-0.015,-0.016
262,-0.014,-0.016,-0.014
263,-0.015,-0.016,-0.015
264,-0.016,-0.016,-0.016
265,-0.016,-0.016,-0.016
266,-0.016,-0.016,-0.016
267,-0.016,-0.016,-0.016
268,-0.017,-0.016,-0.017
269,-0.017,-0.016,-0.017
270,-0.018,-0.016,-0.018
271,-0.018,-0.017,-0.018
272,-0.018,-0.017,-0.018
273,-0.017,-0.017,-0.017
274,-0.016,-0.017,-0.016
275,-0.016,-0.017,-0.015
276,-0.016,-0.017,-0.016
277,-0.014,-0.017,-0.014
278,-0.015,-0.017,-0.015
279,-0.016,-0.016,-0.016
280,-0.017,-0.016,-0.016
281,-0.016,-0.016,-0.016
282,-0.017,-0.016,-0.017
283,-0.016,-0.016,-0.016
284,-0.016,-0.016,-0.016
285,-0.016,-0.016,-0.016
286,-0.016,-0.016,-0.016
287,-0.016,-0.016,-0.016
288,-0.016,-0.015,-0.016
289,-0.016,-0.015,-0.016
290,-0.016,-0.012,-0.016
291,-0.016,-0.014,-0.016
292,-0.016,-0.015,-0.016
293,-0.013,-0.016,-0.013
294,-0.015,-0.016,-0.015
295,-0.014,-0.016,-0.014
296,-0.013,-0.016,-0.013
297,-0.014,-0.016,-0.014
298,-0.013,-0.015,-0.013
299,-0.013,-0.013,-0.012
300,-0.014,-0.01,-0.013
301,-0.015,-0.011,-0.015
302,-0.015,-0.012,-0.014
303,-0.011,-0.012,-0.011
304,0.005,-0.011,0.005
305,-0.014,-0.01,-0.014
306,-0.014,-0.01,-0.014
307,-0.014,-0.008,-0.015
308,-0.012,-0.008,-0.012
309,-0.008,-0.007,-0.008
310,-0.013,-0.006,-0.013
311,-0.014,-0.005,-0.013
312,-0.013,-0.0,-0.013
313,-0.005,-0.001,-0.005
314,0.007,-0.001,0.007
315,0.079,-0.002,0.08
316,-0.013,-0.001,-0.013
317,-0.012,-0.0,-0.012
318,-0.01,-0.0,-0.01
319,-0.009,-0.0,-0.009
320,-0.012,-0.0,-0.012
321,-0.011,0.002,-0.011
322,-0.013,0.007,-0.013
323,-0.013,0.005,-0.012
324,0.034,0.004,0.034
325,0.078,0.003,0.078
326,-0.006,0.004,-0.006
327,-0.011,0.005,-0.01
328,-0.01,0.007,-0.01
329,-0.001,0.007,-0.001
330,0.006,0.006,0.006
331,-0.004,0.006,-0.004
332,0.031,0.008,0.031
333,-0.008,0.01,-0.008
334,-0.008,0.012,-0.008
335,-0.002,0.014,-0.002
336,-0.005,0.018,-0.005
337,0.134,0.023,0.134
338,0.013,0.027,0.013
339,0.011,0.028,0.012
340,0.01,0.03,0.01
341,0.018,0.028,0.018
342,0.036,0.029,0.036
343,0.014,0.03,0.014
344,-0.004,0.031,-0.004
345,-0.007,0.031,-0.007
346,0.066,0.032,0.066
347,0.151,0.034,0.151
348,0.021,0.035,0.021
349,0.018,0.036,0.018
350,0.013,0.035,0.014
351,0.025,0.031,0.025
352,0.065,0.03,0.065
353,0.076,0.028,0.076
354,0.006,0.027,0.006
355,-0.003,0.025,-0.003
356,-0.003,0.023,-0.003
357,0.01,0.021,0.01
358,-0.0,0.018,-0.0
359,-0.0,0.017,-0.0
360,-0.005,0.015,-0.005
361,0.012,0.015,0.012
362,0.061,0.015,0.061
363,0.058,0.009,0.057
364,0.001,0.007,0.001
365,-0.008,0.005,-0.008
366,-0.005,0.003,-0.005
367,0.005,0.002,0.005
368,0.009,-0.0,0.009
369,-0.008,-0.001,-0.007
370,-0.009,-0.0,-0.009
371,-0.008,0.002,-0.008
372,0.004,0.002,0.004
373,0.016,-0.003,0.016
374,-0.006,-0.004,-0.006
375,-0.008,-0.004,-0.007
376,-0.008,-0.005,-0.008
377,-0.006,-0.006,-0.006
378,-0.006,-0.007,-0.006
379,-0.007,-0.007,-0.006
380,-0.011,-0.008,-0.01
381,-0.011,-0.009,-0.011
382,-0.011,-0.009,-0.011
383,-0.011,-0.01,-0.011
384,-0.009,-0.01,-0.009
385,-0.012,-0.011,-0.012
386,-0.013,-0.011,-0.013
387,-0.011,-0.011,-0.01
388,-0.003,-0.011,-0.003
389,-0.003,-0.011,-0.003
390,-0.011,-0.011,-0.011
391,-0.013,-0.011,-0.013
392,-0.013,-0.011,-0.013
393,-0.013,-0.011,-0.013
394,-0.013,-0.011,-0.013
395,-0.013,-0.011,-0.013
396,-0.013,-0.012,-0.013
397,-0.013,-0.012,-0.013
398,-0.014,-0.013,-0.014
399,-0.013,-0.014,-0.013
400,-0.013,-0.015,-0.013
