gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
6409786,npp,550,1376,76.9614410400391,50.4150390625,30.4339370727539,33030304,550,1036,1040400131,1073430435,12,ukr_ukraine_crop_2_2,50.41666667,30.43333333,2,2,ukr_ukraine_crop,2021-01-16 23:36:56.399655,98.27256931923957,34.66771873923583,30.25692031493344,7.1735640028540635e-25,10.0,-34.7,1.2937979144666532,-34.345,16.7958,20.1973,22.8322,0.9706,63.4775,74.6988,0
6410122,npp,77,3600,75.8556747436523,50.4185562133789,30.4318161010742,33030304,75,2921,1040400131,1073430435,12,ukr_ukraine_crop_2_2,50.41666667,30.43333333,2,2,ukr_ukraine_crop,2021-01-17 01:17:01.435124,-61.624658639124455,61.99555126467781,51.46196659903248,2.131257504702347e-26,26.0,61.82,2.5331140255951103,61.875,34.341,57.7177,936.5986,0.3396,26.7639,25.764,0
6427456,npp,453,56,92.9911499023438,50.4165954589844,30.4365730285645,33030304,455,23,1040400131,1073430435,12,ukr_ukraine_crop_2_2,50.41666667,30.43333333,2,2,ukr_ukraine_crop,2021-01-19 22:39:58.925217,267.28905723985577,69.41844814374953,56.025260290006074,3.6243836638027114e-09,1.0,-69.36,3.5496478698597698,-69.325,27.0318,39.9835,66.5342,0.4903,34.5367,45.5926,0
6427842,npp,417,2383,90.3475494384766,50.4142150878906,30.4326629638672,33030304,417,1927,1040400131,1073430435,12,ukr_ukraine_crop_2_2,50.41666667,30.43333333,2,2,ukr_ukraine_crop,2021-01-20 00:20:55.559502,-73.43203158087304,19.899993586268874,17.54945514619503,2.3427218327223468e-15,17.0,19.82,1.0837787002826917,19.72,13.603,20.1707,24.5881,0.9719,84.3555,87.8071,0
6698363,npp,352,1956,27.8523769378662,50.4178047180176,30.4373378753662,3670176,352,1526,196611,3866787,12,ukr_ukraine_crop_2_2,50.41666667,30.43333333,2,2,ukr_ukraine_crop,2021-02-06 00:02:05.396657,94.89277942642866,4.5441124837243,4.024406117334982,1.210666044198789e-07,14.0,-4.53,1.0,-4.53,13.0696,19.7026,29.3219,0.995,27.7533,27.7124,0
6799169,npp,40,3077,101.810813903809,50.4139099121094,30.4325332641602,33030304,40,2470,1040400131,1073430435,12,ukr_ukraine_crop_2_2,50.41666667,30.43333333,2,2,ukr_ukraine_crop,2021-02-14 00:52:08.761107,-66.58859642230277,48.74395485569768,41.75701781834888,7.498158924169271e-26,22.0,48.62,1.7549928774784245,48.695,20.8117,27.9361,101.8108,0.7017,61.6975,71.4433,0
6864997,npp,301,933,108.84253692627,50.4163627624512,30.437915802002,33030304,300,692,1040400131,1073430435,12,ukr_ukraine_crop_2_2,50.41666667,30.43333333,2,2,ukr_ukraine_crop,2021-02-18 23:17:59.074889,94.45407358414474,50.46658068020266,43.09320718952939,6.088758790425726e-07,7.0,-50.47,1.7549928774784245,-50.47,14.8627,24.8012,32.8334,0.7904,67.4905,86.032,0
6865462,npp,730,3212,96.2628173828125,50.4136657714844,30.4349670410156,33030304,729,2555,1040400131,1073430435,12,ukr_ukraine_crop_2_2,50.41666667,30.43333333,2,2,ukr_ukraine_crop,2021-02-19 00:58:21.899580,-65.23002461237185,52.67971281827027,44.789803557206554,3.5636403291141643e-12,23.0,52.55,1.9513309067639726,52.6,10.4212,26.8943,56.0207,0.7289,55.1529,70.167,0
6872569,npp,79,2802,90.3867797851562,50.4145355224609,30.4349975585938,33030304,77,2255,1040400131,1073430435,12,ukr_ukraine_crop_2_2,50.41666667,30.43333333,2,2,ukr_ukraine_crop,2021-02-20 00:39:38.713127,-68.43587554257498,39.224646319525895,34.06895945652786,1.973663489648678e-07,20.0,39.12,1.4276677814245327,39.12,11.6343,22.6584,26.9144,0.8652,67.0434,78.2006,0
6972411,npp,153,931,31.158670425415,50.4182205200195,30.4287662506104,33030304,153,691,1040400131,1073430435,12,ukr_ukraine_crop_2_2,50.41666667,30.43333333,2,2,ukr_ukraine_crop,2021-03-06 23:17:56.942763,94.25694831185723,50.53360002786737,43.14686367112896,1.2067107033495217e-11,7.0,-50.53,1.7549928774784245,-50.47,14.8627,24.8012,32.8334,0.7904,23.226,24.6286,0
6983671,npp,39,55,52.6281433105469,50.4171028137207,30.4362754821777,33030304,40,23,1040400131,1073430435,12,ukr_ukraine_crop_2_2,50.41666667,30.43333333,2,2,ukr_ukraine_crop,2021-03-08 22:39:54.975797,267.20181546753713,69.43417620756543,56.0363571667483,5.462204166835261e-22,1.0,-69.38,3.5496478698597698,-69.325,27.0318,39.9835,66.5342,0.4903,23.1657,25.803,0
6989151,npp,64,1954,30.7914505004883,50.4155769348145,30.4290657043457,33030304,64,1525,1040400131,1073430435,12,ukr_ukraine_crop_2_2,50.41666667,30.43333333,2,2,ukr_ukraine_crop,2021-03-10 00:02:01.295975,95.69204293766887,4.6473273664111545,4.1159797266351825,4.844860621118797e-20,14.0,-4.64,1.0,-4.53,13.0696,19.7026,29.3219,0.995,30.6924,30.6367,0
6995334,npp,97,1522,23.6318206787109,50.4147148132324,30.4339027404785,33030304,98,1141,1040400131,1073430435,12,ukr_ukraine_crop_2_2,50.41666667,30.43333333,2,2,ukr_ukraine_crop,2021-03-10 23:43:10.981626,99.4299231606708,28.05910932284528,24.626062784551028,1.2465684841198291e-23,11.0,-28.09,1.184412938166907,-27.57,9.2779,18.9809,22.7698,1.0328,23.5303,24.4071,0
7059755,npp,744,1809,24.4790210723877,50.4188919067383,30.4286422729492,33030304,744,1387,1040400131,1073430435,12,ukr_ukraine_crop_2_2,50.41666667,30.43333333,2,2,ukr_ukraine_crop,2021-03-20 23:55:42.305182,101.4545061302454,12.934130808876926,11.436820841344872,5.1637029569176704e-05,13.0,-12.99,1.015504800579495,-12.875,12.6824,16.6283,18.6575,1.1789,27.3343,28.8589,0
7060182,npp,107,3974,44.5791282653809,50.4134788513184,30.4345092773438,33079456,106,3155,1040400131,1073479587,12,ukr_ukraine_crop_2_2,50.41666667,30.43333333,2,2,ukr_ukraine_crop,2021-03-21 01:35:31.322754,-57.89345456228164,68.74836282648612,55.664234848077804,1.3508242219308473e-09,29.0,68.54,3.3985290935932855,68.69,28.3861,44.5791,194.8139,0.4397,19.6035,19.6035,0
7165747,npp,625,780,21.3572902679443,50.417407989502,30.4357776641846,33030304,628,564,1040400131,1073430435,12,ukr_ukraine_crop_2_2,50.41666667,30.43333333,2,2,ukr_ukraine_crop,2021-04-02 23:11:30.245597,93.74290659398419,54.71330978425421,46.31371217541291,0.00039734605505942336,6.0,-54.71,2.0682789409984763,-54.57,14.0956,18.3322,22.7486,1.0694,21.0661,22.8384,0
7171669,npp,580,341,62.855827331543,50.4138603210449,30.4299755096436,33030304,582,186,1040400131,1073430435,12,ukr_ukraine_crop_2_2,50.41666667,30.43333333,2,2,ukr_ukraine_crop,2021-04-03 22:52:29.253656,269.9256520402223,64.50730002618359,53.096164465366385,5.955291545375223e-09,3.0,-64.49,2.8345692104261015,-64.4,9.6323,19.3125,30.81,1.0151,34.965,63.8029,0
7178626,npp,519,2238,25.1706771850586,50.4205894470215,30.4313468933105,33079456,520,1796,1040400131,1073479587,12,ukr_ukraine_crop_2_2,50.41666667,30.43333333,2,2,ukr_ukraine_crop,2021-04-05 00:14:26.669525,-72.96527787100652,11.859603118179066,10.490433556742387,1.8295180496479749e-07,16.0,11.8,1.015504800579495,12.105,7.6105,12.2322,21.1194,1.6026,32.3444,40.3388,0
7185056,npp,569,1807,17.0246047973633,50.4188117980957,30.4363994598389,33079456,569,1385,1040400131,1073479587,12,ukr_ukraine_crop_2_2,50.41666667,30.43333333,2,2,ukr_ukraine_crop,2021-04-05 23:55:36.351952,100.98051385340165,13.058045356770794,11.546433278988134,8.423027560528065e-12,13.0,-13.1,1.015504800579495,-12.875,12.6824,16.6283,18.6575,1.1789,19.9937,20.0707,0
7197582,npp,567,926,24.3018627166748,50.4190216064453,30.4314575195312,33079456,568,688,1040400131,1073479587,12,ukr_ukraine_crop_2_2,50.41666667,30.43333333,2,2,ukr_ukraine_crop,2021-04-07 23:17:46.822724,94.39309845986537,50.67732420231459,43.26117854126981,2.5813661690400983e-19,7.0,-50.68,1.847645286154319,-50.47,14.8627,24.8012,32.8334,0.7904,19.3333,19.2088,0
7198060,npp,229,3208,24.178050994873,50.417064666748,30.4358348846436,33079456,230,2552,1040400131,1073479587,12,ukr_ukraine_crop_2_2,50.41666667,30.43333333,2,2,ukr_ukraine_crop,2021-04-08 00:58:09.647826,-65.61437403663446,52.558650795194275,44.703811837905015,2.2255466375961497e-12,23.0,52.44,1.847645286154319,52.6,10.4212,26.8943,56.0207,0.7289,18.1334,17.6236,0
7203825,npp,531,486,39.0769500732422,50.4194259643555,30.428014755249,33079456,534,291,1040400131,1073479587,12,ukr_ukraine_crop_2_2,50.41666667,30.43333333,2,2,ukr_ukraine_crop,2021-04-08 22:58:47.606055,91.06264405652136,61.63325125626942,51.21710593507007,6.337865564114322e-22,4.0,-61.61,2.5331140255951103,-61.36,21.1499,27.8021,41.7393,0.7051,24.0545,27.5535,0
7204216,npp,343,2797,22.6583652496338,50.4181900024414,30.4331169128418,33079456,343,2251,1040400131,1073479587,12,ukr_ukraine_crop_2_2,50.41666667,30.43333333,2,2,ukr_ukraine_crop,2021-04-09 00:39:26.444488,-69.23445122244107,39.02296848080722,33.90552305741658,1.0593369640033363e-15,20.0,38.93,1.4276677814245327,39.12,11.6343,22.6584,26.9144,0.8652,19.6035,19.6035,0
7210060,npp,465,49,27.2095623016357,50.4190254211426,30.4379043579102,33079456,469,20,1040400131,1073479587,12,ukr_ukraine_crop_2_2,50.41666667,30.43333333,2,2,ukr_ukraine_crop,2021-04-09 22:39:44.829789,267.38805794693997,69.51479235721905,56.08620358414079,1.382041694422227e-23,1.0,-69.47,3.5496478698597698,-69.325,27.0318,39.9835,66.5342,0.4903,16.0049,13.3406,0
7210518,npp,430,2377,20.170690536499,50.4164352416992,30.4300155639648,33079456,430,1922,1040400131,1073479587,12,ukr_ukraine_crop_2_2,50.41666667,30.43333333,2,2,ukr_ukraine_crop,2021-04-10 00:20:39.681684,-71.1394308108458,19.594269848717698,17.28389015759199,1.5126332111022688e-18,17.0,19.51,1.0837787002826917,19.72,13.603,20.1707,24.5881,0.9719,19.6035,19.6035,0
7216965,npp,489,1950,24.9762477874756,50.4159355163574,30.4384441375732,33079456,489,1520,1040400131,1073479587,12,ukr_ukraine_crop_2_2,50.41666667,30.43333333,2,2,ukr_ukraine_crop,2021-04-11 00:01:51.137707,101.75077560196034,4.817885278695849,4.2672055475826545,8.027144024572764e-21,14.0,-4.87,1.0,-4.53,13.0696,19.7026,29.3219,0.995,24.8772,24.8507,0
7223611,npp,750,3723,34.5435485839844,50.4191131591797,30.4308967590332,33079456,748,3009,1040400131,1073479587,12,ukr_ukraine_crop_2_2,50.41666667,30.43333333,2,2,ukr_ukraine_crop,2021-04-12 01:22:58.730286,-60.26308044846736,64.39315236526805,53.03300629479763,3.0544688776305674e-18,27.0,64.23,2.8345692104261015,64.43,13.9407,25.9567,38.1585,0.7552,22.6328,26.0886,0
7274757,npp,254,2655,19.2079524993896,50.4161148071289,30.4311771392822,33079456,253,2140,1040400131,1073479587,12,ukr_ukraine_crop_2_2,50.41666667,30.43333333,2,2,ukr_ukraine_crop,2021-04-20 00:33:05.689841,-69.58143600365398,33.145371158124256,28.97350678999355,2.109492000481271e-05,19.0,33.06,1.2365102219381485,33.28,11.7972,19.208,24.9506,1.0206,19.6035,19.6035,0
7358424,npp,286,1658,16.8440837860107,50.415454864502,30.4318256378174,33079456,286,1252,1040400131,1073479587,12,ukr_ukraine_crop_2_2,50.41666667,30.43333333,2,2,ukr_ukraine_crop,2021-05-02 23:49:09.739547,98.87424465309938,21.253428355867115,18.731148772472757,0.00024549801676459066,12.0,-21.26,1.0837787002826917,-20.37,9.519,16.8441,20.486,1.1638,19.6035,19.6035,0
7364436,npp,309,1219,25.9463863372803,50.4154472351074,30.4351444244385,33079456,310,904,1040400131,1073479587,12,ukr_ukraine_crop_2_2,50.41666667,30.43333333,2,2,ukr_ukraine_crop,2021-05-03 23:30:17.645572,96.92951369018333,40.95461060060204,35.496639843767625,1.1781342691713398e-07,9.0,-40.96,1.4276677814245327,-40.59,10.4744,16.5391,20.8106,1.1853,26.1928,30.7538,0
7371541,npp,17,3069,28.2476081848145,50.4166564941406,30.4340152740479,33079456,19,2465,1040400131,1073479587,12,ukr_ukraine_crop_2_2,50.41666667,30.43333333,2,2,ukr_ukraine_crop,2021-05-05 00:51:50.159499,-67.34655557239361,48.48847325566505,41.56030564223849,0.00013283514551482871,22.0,48.38,1.7549928774784245,48.695,20.8117,27.9361,101.8108,0.7017,19.781,19.8221,0
7398038,npp,298,1368,15.6055450439453,50.4162750244141,30.4339847564697,33079456,298,1031,1040400131,1073479587,12,ukr_ukraine_crop_2_2,50.41666667,30.43333333,2,2,ukr_ukraine_crop,2021-05-08 23:36:39.608973,97.70368124746028,35.0287533539755,30.56245483616516,2.778945782736018e-15,10.0,-35.04,1.2937979144666532,-34.345,16.7958,20.1973,22.8322,0.9706,16.0545,15.1467,0
7398597,npp,581,3595,39.5796394348145,50.4159774780273,30.432767868042,33079392,582,2917,1040400131,1073479523,12,ukr_ukraine_crop_2_2,50.41666667,30.43333333,2,2,ukr_ukraine_crop,2021-05-09 01:16:46.420845,-61.991524983481405,61.8672829793623,51.37869040022813,1.7390935676995225e-08,26.0,61.72,2.5331140255951103,61.875,34.341,57.7177,936.5986,0.3396,12.4432,13.443,0
7404864,npp,301,924,17.6607398986816,50.4188079833984,30.4364013671875,33079456,300,686,1040400131,1073479587,12,ukr_ukraine_crop_2_2,50.41666667,30.43333333,2,2,ukr_ukraine_crop,2021-05-09 23:17:43.960643,93.99300910803544,50.747204369856426,43.31246485620759,3.837899673609453e-17,7.0,-50.73,1.847645286154319,-50.47,14.8627,24.8012,32.8334,0.7904,15.7389,13.9595,0
7405222,npp,733,3205,30.1836109161377,50.4168548583984,30.4348201751709,33079392,732,2551,1040400131,1073479523,12,ukr_ukraine_crop_2_2,50.41666667,30.43333333,2,2,ukr_ukraine_crop,2021-05-10 00:58:06.786224,-65.1928348080901,52.46734889305592,44.63212513143989,2.6573279738892344e-11,23.0,52.35,1.847645286154319,52.6,10.4212,26.8943,56.0207,0.7289,21.3838,22.0012,0
7411552,npp,276,485,28.3595199584961,50.4189338684082,30.4331855773926,33079456,278,290,1040400131,1073479587,12,ukr_ukraine_crop_2_2,50.41666667,30.43333333,2,2,ukr_ukraine_crop,2021-05-10 22:58:46.537316,91.02527694302634,61.66214920978121,51.23291450107457,1.5122090862868698e-18,4.0,-61.64,2.5331140255951103,-61.36,21.1499,27.8021,41.7393,0.7051,19.8236,19.9966,0
7411972,npp,90,2794,25.491584777832,50.4180335998535,30.4295043945312,33079456,90,2249,1040400131,1073479587,12,ukr_ukraine_crop_2_2,50.41666667,30.43333333,2,2,ukr_ukraine_crop,2021-05-11 00:39:25.376840,-69.08870300346527,38.91016487050354,33.81017338574968,3.3608794025196404e-14,20.0,38.82,1.4276677814245327,39.12,11.6343,22.6584,26.9144,0.8652,21.588,22.0548,0
7418751,npp,187,2375,24.0201778411865,50.4210548400879,30.4301567077637,33079456,187,1920,1040400131,1073479587,12,ukr_ukraine_crop_2_2,50.41666667,30.43333333,2,2,ukr_ukraine_crop,2021-05-12 00:20:40.408993,-72.0489255752429,19.479032427522473,17.182241541780886,6.721585250486649e-17,17.0,19.4,1.0442604737599883,19.72,13.603,20.1707,24.5881,0.9719,23.2898,23.3448,0
7453773,npp,693,3339,34.7383842468262,50.4176292419434,30.4354724884033,33079392,694,2687,1040400131,1073479523,12,ukr_ukraine_crop_2_2,50.41666667,30.43333333,2,2,ukr_ukraine_crop,2021-05-15 01:04:25.224264,-64.56604922141892,56.00598031336862,47.26693389359,1.971849686657524e-12,24.0,55.88,2.0682789409984763,56.195,25.164,31.1253,53.7728,0.6298,21.3504,21.8791,0
7459763,npp,280,632,43.5270195007324,50.4143753051758,30.4300365447998,33079456,280,416,1040400131,1073479587,12,ukr_ukraine_crop_2_2,50.41666667,30.43333333,2,2,ukr_ukraine_crop,2021-05-15 23:05:10.327650,92.15321069943263,58.4108827114973,48.98939687890086,9.283581897190655e-10,5.0,-58.39,2.253202848596432,-58.22,10.1314,25.2456,42.8874,0.7765,27.717,33.7992,0
7460218,npp,43,2934,28.3269653320312,50.4165878295898,30.4303646087646,33079392,42,2366,1040400131,1073479523,12,ukr_ukraine_crop_2_2,50.41666667,30.43333333,2,2,ukr_ukraine_crop,2021-05-16 00:45:43.830836,-67.59550183584284,44.045783758587866,38.01843016691289,6.456129332844091e-12,21.0,43.94,1.5732132722552272,44.38,23.004,28.327,40.541,0.692,19.6035,19.6035,0
7473559,npp,228,2095,16.0427074432373,50.4167594909668,30.4379596710205,33079456,228,1659,1040400131,1073479587,12,ukr_ukraine_crop_2_2,50.41666667,30.43333333,2,2,ukr_ukraine_crop,2021-05-18 00:08:13.913392,-71.84954785736461,3.5984338647642615,3.1873094043396235,9.519793647526793e-09,15.0,3.54,1.0,3.83,15.9136,19.6035,29.246,1.0,16.0427,16.0427,0
7501348,npp,122,2658,24.0069961547852,50.4154319763184,30.4355964660645,33079456,122,2142,1040400131,1073479587,12,ukr_ukraine_crop_2_2,50.41666667,30.43333333,2,2,ukr_ukraine_crop,2021-05-22 00:33:19.110243,-70.42035571770602,33.270703541431025,29.07759211655054,0.00015433409226027684,19.0,33.19,1.2365102219381485,33.28,11.7972,19.208,24.9506,1.0206,23.4846,24.5014,0
7596886,npp,277,1226,17.9290256500244,50.4194183349609,30.4339771270752,33079456,278,910,1040400131,1073479587,12,ukr_ukraine_crop_2_2,50.41666667,30.43333333,2,2,ukr_ukraine_crop,2021-06-04 23:30:41.994037,96.77036849735062,40.69987339954105,35.28493977497747,3.8961726239043755e-07,9.0,-40.7,1.4276677814245327,-40.59,10.4744,16.5391,20.8106,1.1853,20.5771,21.2509,0
7603611,npp,270,782,40.8011436462402,50.415943145752,30.4288272857666,33079456,268,567,1040400131,1073479587,12,ukr_ukraine_crop_2_2,50.41666667,30.43333333,2,2,ukr_ukraine_crop,2021-06-05 23:11:44.572298,93.0178395936143,54.68679730393115,46.28880307647781,1.0037541895015995e-09,6.0,-54.66,2.0682789409984763,-54.57,14.0956,18.3322,22.7486,1.0694,30.4671,43.6307,0
7611042,npp,96,2660,25.8941745758057,50.4151306152344,30.4334411621094,33079392,98,2144,1040400131,1073479523,12,ukr_ukraine_crop_2_2,50.41666667,30.43333333,2,2,ukr_ukraine_crop,2021-06-07 00:33:29.549753,-69.47449660179838,33.36833318652485,29.159622133247154,1.2266024979390297e-05,19.0,33.28,1.2365102219381485,33.28,11.7972,19.208,24.9506,1.0206,25.0109,26.4274,0
7616396,npp,167,2240,23.0810413360596,50.4197998046875,30.4294357299805,33079392,167,1798,1040400131,1073479523,12,ukr_ukraine_crop_2_2,50.41666667,30.43333333,2,2,ukr_ukraine_crop,2021-06-08 00:14:44.585637,-73.18294833723446,11.968022861336745,10.58504714813761,2.407539139272105e-08,16.0,11.91,1.015504800579495,12.105,7.6105,12.2322,21.1194,1.6026,30.2867,36.99,0
7624812,npp,227,1810,14.3451852798462,50.4165267944336,30.4353542327881,33079456,227,1388,1040400131,1073479587,12,ukr_ukraine_crop_2_2,50.41666667,30.43333333,2,2,ukr_ukraine_crop,2021-06-08 23:55:56.059027,103.26529315382298,12.8770621299018,11.385907368944716,3.548557383106855e-11,13.0,-12.93,1.015504800579495,-12.875,12.6824,16.6283,18.6575,1.1789,17.3552,16.9119,0
7645676,npp,233,492,24.3764114379883,50.4180297851562,30.4359245300293,33079456,233,295,1040400131,1073479587,12,ukr_ukraine_crop_2_2,50.41666667,30.43333333,2,2,ukr_ukraine_crop,2021-06-11 22:59:09.117053,91.02311603504425,61.52030089677031,51.134133179510115,1.605540437205542e-13,4.0,-61.49,2.5331140255951103,-61.36,21.1499,27.8021,41.7393,0.7051,18.2512,17.188,0
7646022,npp,45,2800,36.7602844238281,50.414981842041,30.4345512390137,33079392,44,2254,1040400131,1073479523,12,ukr_ukraine_crop_2_2,50.41666667,30.43333333,2,2,ukr_ukraine_crop,2021-06-12 00:39:47.956964,-68.42602787945465,39.140791903410275,33.99955320492718,2.0213484907102383e-12,20.0,39.04,1.4276677814245327,39.12,11.6343,22.6584,26.9144,0.8652,29.4811,31.8042,0
7652503,npp,180,55,73.0528182983398,50.4137763977051,30.4295749664307,33079456,182,23,1040400131,1073479587,12,ukr_ukraine_crop_2_2,50.41666667,30.43333333,2,2,ukr_ukraine_crop,2021-06-12 22:40:08.135684,267.573592458564,69.4409766195865,56.036748745619384,5.332891850522241e-12,1.0,-69.38,3.5496478698597698,-69.325,27.0318,39.9835,66.5342,0.4903,28.9197,35.8171,0
7652638,npp,143,2381,20.3418445587158,50.4201164245605,30.4343090057373,33079392,143,1925,1040400131,1073479523,12,ukr_ukraine_crop_2_2,50.41666667,30.43333333,2,2,ukr_ukraine_crop,2021-06-13 00:21:02.988825,-70.52682948028747,19.807683070342836,17.46862916086649,6.333159123378487e-13,17.0,19.72,1.0837787002826917,19.72,13.603,20.1707,24.5881,0.9719,19.7614,19.7699,0
7664974,npp,258,1522,21.9078006744385,50.4146499633789,30.4318695068359,33079456,258,1141,1040400131,1073479587,12,ukr_ukraine_crop_2_2,50.41666667,30.43333333,2,2,ukr_ukraine_crop,2021-06-14 23:43:25.923722,99.39043262755936,28.063704967617063,24.628771482519358,5.570623451662482e-12,11.0,-28.09,1.184412938166907,-27.57,9.2779,18.9809,22.7698,1.0328,22.0747,22.6265,0
7671511,npp,255,1080,20.5132675170898,50.4176559448242,30.4365997314453,33079456,259,794,1040400131,1073479587,12,ukr_ukraine_crop_2_2,50.41666667,30.43333333,2,2,ukr_ukraine_crop,2021-06-15 23:24:30.273668,95.3927294779286,45.86778875332003,39.47786158115511,2.149598614179297e-10,8.0,-45.86,1.5732132722552272,-45.49,18.0697,20.5133,27.1758,0.9557,19.6035,19.6035,0
7672142,npp,651,3344,669.802856445312,50.4131011962891,30.4373931884766,33079328,650,2692,1040400131,1073479459,12,ukr_ukraine_crop_2_2,50.41666667,30.43333333,2,2,ukr_ukraine_crop,2021-06-16 01:04:47.761756,-64.03353546046453,56.136346211126806,47.359205569928015,1.8583020900849354e-14,24.0,56.0,2.0682789409984763,56.195,25.164,31.1253,53.7728,0.6298,328.4001,421.8592,0
7678600,npp,241,639,25.2456245422363,50.4195747375488,30.4324607849121,33079456,244,422,1040400131,1073479587,12,ukr_ukraine_crop_2_2,50.41666667,30.43333333,2,2,ukr_ukraine_crop,2021-06-16 23:05:34.626045,92.40426610523916,58.247987500842996,48.871313027336754,3.516600131290777e-08,5.0,-58.22,2.2013981571160284,-58.22,10.1314,25.2456,42.8874,0.7765,19.6035,19.6035,0
7678899,npp,2,2940,72.7297134399414,50.4176254272461,30.4299850463867,33079392,4,2371,1040400131,1073479523,12,ukr_ukraine_crop_2_2,50.41666667,30.43333333,2,2,ukr_ukraine_crop,2021-06-17 00:46:08.127531,-68.5042919712795,44.24881797322499,38.180391030870034,7.038366222294776e-14,21.0,44.15,1.5732132722552272,44.38,23.004,28.327,40.541,0.692,47.8278,50.3322,0
7685540,npp,109,2523,22.4101047515869,50.418586730957,30.4370651245117,33079392,109,2042,1040400131,1073479523,12,ukr_ukraine_crop_2_2,50.41666667,30.43333333,2,2,ukr_ukraine_crop,2021-06-18 00:27:23.157364,-71.11872207084593,27.030584477773022,23.740293160525788,2.2239436861569233e-12,18.0,26.95,1.1367971201176101,27.46,10.2977,17.2599,22.4101,1.1358,24.134,25.4531,0
7690057,npp,189,2100,26.6957015991211,50.420597076416,30.4302997589111,33079392,190,1665,1040400131,1073479523,12,ukr_ukraine_crop_2_2,50.41666667,30.43333333,2,2,ukr_ukraine_crop,2021-06-19 00:08:36.408033,-68.13331547482497,3.925641685071062,3.476905037344263,4.1413994977472415e-10,15.0,3.83,1.0,3.83,15.9136,19.6035,29.246,1.0,26.6957,26.6957,0
7690981,npp,265,1229,20.8105716705322,50.4161987304688,30.4310131072998,33079456,265,913,1040400131,1073479587,12,ukr_ukraine_crop_2_2,50.41666667,30.43333333,2,2,ukr_ukraine_crop,2021-06-20 23:30:54.011423,97.11289604109844,40.57262130729538,35.17989267905499,0.00027805695665273375,9.0,-40.59,1.4276677814245327,-40.59,10.4744,16.5391,20.8106,1.1853,22.5954,24.6664,0
7703807,npp,594,3474,1071.88403320312,50.4165000915527,30.4375247955322,33079328,597,2817,1040400131,1073479459,12,ukr_ukraine_crop_2_2,50.41666667,30.43333333,2,2,ukr_ukraine_crop,2021-06-21 01:11:06.161849,-63.37729091358932,59.26023987524935,49.59043570868828,1.1744711404557459e-11,25.0,59.11,2.3545700244418297,59.29,29.548,37.0456,1071.884,0.5292,459.1056,567.2118,0
7709863,npp,738,3078,114.982917785645,50.4170341491699,30.4365787506104,33079392,740,2471,1040400131,1073479523,12,ukr_ukraine_crop_2_2,50.41666667,30.43333333,2,2,ukr_ukraine_crop,2021-06-22 00:52:26.527044,-67.01170892453554,48.75911347809345,41.76931068236711,3.616187817683202e-08,22.0,48.65,1.7549928774784245,48.695,20.8117,27.9361,101.8108,0.7017,69.203,80.6865,0
7716664,npp,87,2663,27.018346786499,50.4160346984863,30.4291896820068,33079392,87,2146,1040400131,1073479523,12,ukr_ukraine_crop_2_2,50.41666667,30.43333333,2,2,ukr_ukraine_crop,2021-06-23 00:33:43.332670,-70.46568336592229,33.500448537565134,29.27132350743093,0.00021150483019349782,19.0,33.41,1.2365102219381485,33.28,11.7972,19.208,24.9506,1.0206,25.92,27.5748,0
7792364,npp,192,205,61.2201271057129,50.4143257141113,30.431755065918,33079456,197,102,1040400131,1073479587,12,ukr_ukraine_crop_2_2,50.41666667,30.43333333,2,2,ukr_ukraine_crop,2021-07-03 22:46:45.674592,268.2488741792179,66.9907926333219,54.62239317368291,0.00011750484543703802,2.0,-66.93,3.1865100272627664,-66.88,10.223,12.0146,57.873,1.6316,35.0453,99.8892,0
7820012,npp,235,789,22.7486057281494,50.4174537658691,30.4357166290283,33079456,234,574,1040400131,1073479587,12,ukr_ukraine_crop_2_2,50.41666667,30.43333333,2,2,ukr_ukraine_crop,2021-07-07 23:12:10.432412,93.26696488512272,54.492673908384745,46.14592738200559,1.6613754425994344e-09,6.0,-54.48,1.9513309067639726,-54.57,14.0956,18.3322,22.7486,1.0694,21.8668,24.3262,0
7819943,npp,729,3081,67.8008346557617,50.4131507873535,30.4338722229004,33079392,729,2473,1040400131,1073479523,12,ukr_ukraine_crop_2_2,50.41666667,30.43333333,2,2,ukr_ukraine_crop,2021-07-08 00:52:38.596536,-66.57523723345122,48.853337654770186,41.844246329046136,8.302627310543146e-06,22.0,48.74,1.7549928774784245,48.695,20.8117,27.9361,101.8108,0.7017,42.3185,47.5776,0
7826700,npp,200,351,30.8099613189697,50.4192886352539,30.4290218353271,33079456,200,193,1040400131,1073479587,12,ukr_ukraine_crop_2_2,50.41666667,30.43333333,2,2,ukr_ukraine_crop,2021-07-08 22:53:11.231821,269.8608701992208,64.33545415974288,52.981734758103364,1.798107522436747e-12,3.0,-64.3,2.7445598364131496,-64.4,9.6323,19.3125,30.81,1.0151,23.7927,31.2742,0
