gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
6326648,npp,633,491,41.1162185668945,50.3893051147461,30.4316749572754,33030272,633,295,1040400131,1073430403,71,ukr_ukraine_crop_1_8,50.39166667,30.42916667,1,8,ukr_ukraine_crop,2021-01-02 22:58:59.551084,90.8681095518342,61.53750677932371,51.1492596382864,0.053321891359108496,4.0,-61.51,2.5331140255951103,-61.51,18.3542,39.2864,55.1014,0.5677,23.0237,23.3401,25.103843820424974,0
6327016,npp,445,2802,25.1419677734375,50.3887214660645,30.4312858581543,33030272,444,2255,1040400131,1073430403,71,ukr_ukraine_crop_1_8,50.39166667,30.42916667,1,8,ukr_ukraine_crop,2021-01-03 00:39:38.393257,-68.8321787834471,39.21191059752831,34.06040138339559,0.06164250736539696,20.0,39.12,1.4276677814245327,39.14,20.6438,30.1715,39.012,0.7392,18.7785,18.5838,20.622767273478907,0
6374274,npp,764,3854,48.4859199523926,50.3898391723633,30.4305763244629,33030304,762,3090,1040400131,1073430435,71,ukr_ukraine_crop_1_8,50.39166667,30.42916667,1,8,ukr_ukraine_crop,2021-01-11 01:29:25.959514,-58.99494652976909,66.75197420642792,54.49078155016057,3.983170391338261e-17,28.0,66.57,3.1865100272627664,66.59,24.6826,48.4859,65.6153,0.46,22.3013,22.3013,22.3013,0
6409786,npp,553,1376,59.650318145752,50.3948440551758,30.4291648864746,33030304,553,1036,1040400131,1073430435,71,ukr_ukraine_crop_1_8,50.39166667,30.42916667,1,8,ukr_ukraine_crop,2021-01-16 23:36:56.399655,98.00800659273744,34.66957103188958,30.25848266617444,7.097889760901547e-25,10.0,-34.7,1.2937979144666532,-34.45,16.573,45.0973,59.5371,0.4945,33.5496,29.498,29.498,0
6410122,npp,81,3602,56.3488082885742,50.3944778442383,30.4304504394531,33030304,85,2923,1040400131,1073430435,71,ukr_ukraine_crop_1_8,50.39166667,30.42916667,1,8,ukr_ukraine_crop,2021-01-17 01:17:03.214399,-62.15695626120753,62.03913090428559,51.49088909088838,2.09708580575921e-26,26.0,61.86,2.5331140255951103,61.88,34.5464,62.2408,988.3561,0.3583,19.9753,20.1902,20.1902,0
6427842,npp,420,2384,38.5725593566895,50.3929138183594,30.4335803985596,33030304,421,1928,1040400131,1073430435,71,ukr_ukraine_crop_1_8,50.39166667,30.42916667,1,8,ukr_ukraine_crop,2021-01-20 00:20:55.559502,-72.94505973571471,19.954011929915584,17.596645055590567,2.3098150003957434e-15,17.0,19.88,1.0837787002826917,19.93,10.4243,25.0183,49.9791,0.8914,34.8079,34.3837,34.3837,0
6507934,npp,423,347,93.0386047363281,50.3946723937988,30.4245662689209,33030272,424,190,1040400131,1073430403,71,ukr_ukraine_crop_1_8,50.39166667,30.42916667,1,8,ukr_ukraine_crop,2021-01-29 22:52:41.454441,269.7807418972485,64.40911031232488,53.02622310674907,0.142193668357825,3.0,-64.38,2.7445598364131496,-64.38,7.6629,12.0346,54.5353,1.8531,51.8157,172.4094,177.11278162201802,0
6533456,npp,445,1377,140.802993774414,50.3893432617188,30.4291725158691,33030272,444,1037,1040400131,1073430403,71,ukr_ukraine_crop_1_8,50.39166667,30.42916667,1,8,ukr_ukraine_crop,2021-02-01 23:36:56.581602,97.52061868349186,34.63715077905916,30.230297730852637,0.032218937770276034,10.0,-34.66,1.2937979144666532,-34.45,16.573,45.0973,59.5371,0.4945,96.274,69.6293,70.69501524273724,0
6534070,npp,724,3602,153.001754760742,50.3919410705566,30.4268131256104,33030272,726,2922,1040400131,1073430403,71,ukr_ukraine_crop_1_8,50.39166667,30.42916667,1,8,ukr_ukraine_crop,2021-02-02 01:17:03.395020,-61.96963013682315,62.04137591846869,51.490557686922195,0.03800719782874075,26.0,61.86,2.5331140255951103,61.88,34.5464,62.2408,988.3561,0.3583,58.1311,54.8217,56.07887521628497,0
6698363,npp,356,1957,27.10498046875,50.3925094604492,30.4322910308838,3670176,356,1527,196611,3866787,71,ukr_ukraine_crop_1_8,50.39166667,30.42916667,1,8,ukr_ukraine_crop,2021-02-06 00:02:07.175931,105.17642785798812,4.400568598818585,3.897325005038116,1.220322225803809e-07,14.0,-4.47,1.0,-4.47,7.1588,17.0063,27.105,1.3114,32.4,35.5442,35.5442,0
6799169,npp,43,3078,176.766342163086,50.3926048278809,30.4295444488525,33030304,42,2471,1040400131,1073430435,71,ukr_ukraine_crop_1_8,50.39166667,30.42916667,1,8,ukr_ukraine_crop,2021-02-14 00:52:08.761107,-66.42735684019354,48.775204493214346,41.78148618648108,7.383480641560513e-26,22.0,48.65,1.7549928774784245,48.68,18.5761,49.6686,92.8655,0.449,94.722,79.3685,79.3685,0
6864997,npp,306,933,125.712036132812,50.3888893127441,30.4289360046387,33030304,308,692,1040400131,1073430435,71,ukr_ukraine_crop_1_8,50.39166667,30.42916667,1,8,ukr_ukraine_crop,2021-02-18 23:18:00.854171,94.69440905651359,50.46963575335064,43.09550379110657,5.236690883418052e-07,7.0,-50.47,1.7549928774784245,-50.47,10.4489,35.9202,63.5862,0.6209,73.465,78.0492,78.0492,0
6865462,npp,733,3213,98.813835144043,50.3924674987793,30.431396484375,33030304,731,2555,1040400131,1073430435,71,ukr_ukraine_crop_1_8,50.39166667,30.42916667,1,8,ukr_ukraine_crop,2021-02-19 00:58:21.899580,-65.08887292967292,52.70797530812059,44.811189154083394,3.504439378689794e-12,23.0,52.57,1.9513309067639726,52.6,31.415,57.2098,97.8748,0.3898,43.6222,38.5193,38.5193,0
6872569,npp,82,2803,48.123908996582,50.3959808349609,30.4282169342041,33030304,84,2257,1040400131,1073430435,71,ukr_ukraine_crop_1_8,50.39166667,30.42916667,1,8,ukr_ukraine_crop,2021-02-20 00:39:40.492407,-69.54854840658757,39.258358485971456,34.096800709807944,1.9542493134906504e-07,20.0,39.16,1.4276677814245327,39.14,20.6438,30.1715,39.012,0.7392,34.876,35.5709,35.5709,0
6958012,npp,7,2663,61.5396461486816,50.3924026489258,30.4277820587158,3670144,7,2145,196611,3866755,71,ukr_ukraine_crop_1_8,50.39166667,30.42916667,1,8,ukr_ukraine_crop,2021-03-03 00:33:23.514636,-70.34127599253058,33.51169052960302,29.281498951293536,0.029821478446184827,19.0,33.41,1.2365102219381485,33.435,5.7502,21.0329,35.6687,1.0603,55.0602,65.2509,66.23731377837042,0
6972411,npp,157,931,63.5861854553223,50.3903999328613,30.4249477386475,33030304,156,691,1040400131,1073430435,71,ukr_ukraine_crop_1_8,50.39166667,30.42916667,1,8,ukr_ukraine_crop,2021-03-06 23:17:56.942763,94.04156680858176,50.53611803801417,43.148806907476825,1.2166465008407166e-11,7.0,-50.53,1.7549928774784245,-50.47,10.4489,35.9202,63.5862,0.6209,38.0655,39.4779,39.4779,0
6983671,npp,43,54,99.1901092529297,50.3891792297363,30.4269485473633,33030304,42,22,1040400131,1073430435,71,ukr_ukraine_crop_1_8,50.39166667,30.42916667,1,8,ukr_ukraine_crop,2021-03-08 22:39:54.975797,267.08020067354914,69.45102485586725,56.04573951321635,5.4192810051979855e-22,1.0,-69.39,3.5496478698597698,-69.29,10.3621,29.9293,51.6307,0.7451,41.8134,73.91,73.91,0
6989151,npp,68,1955,80.8834915161133,50.3902244567871,30.4240188598633,33030304,68,1526,1040400131,1073430435,71,ukr_ukraine_crop_1_8,50.39166667,30.42916667,1,8,ukr_ukraine_crop,2021-03-10 00:02:03.075249,105.742329906182,4.514342367538887,3.9982439725728725,4.823867990074801e-20,14.0,-4.59,1.0,-4.47,7.1588,17.0063,27.105,1.3114,86.1785,106.0669,106.0669,0
6995334,npp,100,1522,19.7735443115234,50.394718170166,30.4285335540771,33030304,101,1142,1040400131,1073430435,71,ukr_ukraine_crop_1_8,50.39166667,30.42916667,1,8,ukr_ukraine_crop,2021-03-10 23:43:10.981626,99.09270400672807,28.061374479658717,24.628010717615318,1.2359682313245354e-23,11.0,-28.09,1.184412938166907,-27.71,10.169,20.297,35.6859,1.0988,21.8594,21.7262,21.7262,0
7059755,npp,748,1810,34.0991516113281,50.3906478881836,30.4301242828369,33030304,748,1388,1040400131,1073430435,71,ukr_ukraine_crop_1_8,50.39166667,30.42916667,1,8,ukr_ukraine_crop,2021-03-20 23:55:42.305182,100.41732695301863,12.88542109778301,11.39391176423278,5.07248047091839e-05,13.0,-12.93,1.015504800579495,-12.76,8.592,23.3203,49.5173,0.9563,32.9156,32.6092,32.6092,0
7060182,npp,110,3975,60.8512725830078,50.3924255371094,30.4272117614746,33079456,107,3156,1040400131,1073479587,71,ukr_ukraine_crop_1_8,50.39166667,30.42916667,1,8,ukr_ukraine_crop,2021-03-21 01:35:31.322754,-57.81268542359458,68.76537412983133,55.673917893455624,1.3271778934081033e-09,29.0,68.56,3.3985290935932855,68.675,29.1517,56.4787,62.6614,0.3949,23.588,24.0279,24.0279,0
7065911,npp,3,1374,46.896541595459,50.3896751403809,30.4244518280029,33030272,3,1035,1040400131,1073430403,71,ukr_ukraine_crop_1_8,50.39166667,30.42916667,1,8,ukr_ukraine_crop,2021-03-21 23:36:50.201505,98.64990424541601,34.761236419698456,30.33784017446365,0.0017997210868356962,10.0,-34.79,1.2937979144666532,-34.45,16.573,45.0973,59.5371,0.4945,23.692,23.1911,23.250629901593648,0
7072950,npp,425,3211,61.0898933410645,50.3930053710938,30.4265117645264,33030272,425,2554,1040400131,1073430403,71,ukr_ukraine_crop_1_8,50.39166667,30.42916667,1,8,ukr_ukraine_crop,2021-03-23 00:58:15.582956,-65.43489855157199,52.64592076182319,44.76843769029005,0.0010342024165443601,23.0,52.52,1.9513309067639726,52.6,31.415,57.2098,97.8748,0.3898,24.2898,23.8139,23.8481086162879,0
7078908,npp,713,489,63.7908515930176,50.393180847168,30.4268531799316,33030272,713,293,1040400131,1073430403,71,ukr_ukraine_crop_1_8,50.39166667,30.42916667,1,8,ukr_ukraine_crop,2021-03-23 22:58:53.538509,90.87779894370568,61.570051885480964,51.17305371238374,0.02062060853169545,4.0,-61.55,2.5331140255951103,-61.51,18.3542,39.2864,55.1014,0.5677,31.975,36.2116,36.89367390893623,0
7079238,npp,525,2801,39.0120315551758,50.3874855041504,30.4293251037598,33030272,524,2254,1040400131,1073430403,71,ukr_ukraine_crop_1_8,50.39166667,30.42916667,1,8,ukr_ukraine_crop,2021-03-24 00:39:32.375962,-68.82332421031899,39.17775697215796,34.03298766217213,0.007000897028260507,20.0,39.08,1.4276677814245327,39.14,20.6438,30.1715,39.012,0.7392,28.4937,28.8359,29.067470721823554,0
7091635,npp,672,1953,20.5955486297607,50.3936805725098,30.4299640655518,33030272,673,1524,1040400131,1073430403,71,ukr_ukraine_crop_1_8,50.39166667,30.42916667,1,8,ukr_ukraine_crop,2021-03-26 00:01:57.074948,97.180168949166,4.688155461569087,4.152278002567002,0.040080848892704204,14.0,-4.7,1.0,-4.47,7.1588,17.0063,27.105,1.3114,25.8905,27.0081,28.333865979976224,0
7127158,npp,707,1077,19.4124584197998,50.3943061828613,30.4321460723877,33030272,709,791,1040400131,1073430403,71,ukr_ukraine_crop_1_8,50.39166667,30.42916667,1,8,ukr_ukraine_crop,2021-03-27 23:24:11.107390,96.21055578999294,45.945591906368236,39.54400976678788,0.10974833514802144,8.0,-45.97,1.5732132722552272,-45.83,7.7874,19.4125,46.8169,1.1488,22.3013,22.3013,25.931477831007985,0
7127958,npp,318,3343,57.7145195007324,50.3910980224609,30.4272594451904,33079424,316,2692,1040400131,1073479555,71,ukr_ukraine_crop_1_8,50.39166667,30.42916667,1,8,ukr_ukraine_crop,2021-03-28 01:04:26.815388,-63.90039395821322,56.11694833333782,47.35034540406751,0.0722344303757891,24.0,55.98,2.0682789409984763,56.04,30.8834,47.5937,70.059,0.4686,27.1947,27.0437,29.43301941365679,0
7165747,npp,629,780,27.3276844024658,50.3904685974121,30.4329319000244,33030304,630,564,1040400131,1073430435,71,ukr_ukraine_crop_1_8,50.39166667,30.42916667,1,8,ukr_ukraine_crop,2021-04-02 23:11:30.245597,93.56031607820091,54.714278706528106,46.31443005672033,0.00039994919054734665,6.0,-54.71,2.0682789409984763,-54.575,7.8861,16.9773,34.5376,1.3136,27.3057,35.8975,35.8975,0
7166193,npp,340,3075,34.3474540710449,50.3916282653809,30.431282043457,33079424,341,2469,1040400131,1073479555,71,ukr_ukraine_crop_1_8,50.39166667,30.42916667,1,8,ukr_ukraine_crop,2021-04-03 00:51:58.408294,-67.01249721172849,48.67642845640144,41.709184231374046,0.0036869628715661307,22.0,48.56,1.7549928774784245,48.68,18.5761,49.6686,92.8655,0.449,13.5713,15.4221,15.544054750949588,0
7178626,npp,523,2239,33.3967018127441,50.392448425293,30.4300498962402,33079456,523,1796,1040400131,1073479587,71,ukr_ukraine_crop_1_8,50.39166667,30.42916667,1,8,ukr_ukraine_crop,2021-04-05 00:14:26.669525,-71.84738715730877,11.927481269070029,10.550283998361701,1.8581900858627974e-07,16.0,11.85,1.015504800579495,12.33,7.476,15.2331,26.764,1.464,40.1876,48.893,48.893,0
7185056,npp,573,1807,51.9055709838867,50.3919792175293,30.4274368286133,33079456,573,1385,1040400131,1073479587,71,ukr_ukraine_crop_1_8,50.39166667,30.42916667,1,8,ukr_ukraine_crop,2021-04-05 23:55:36.351952,99.95199918839586,13.067632556157466,11.554877961237016,8.449280823611241e-12,13.0,-13.1,1.015504800579495,-12.76,8.592,23.3203,49.5173,0.9563,50.4502,49.6376,49.6376,0
7197582,npp,571,926,49.2083396911621,50.3920822143555,30.4277305603027,33079456,570,688,1040400131,1073479587,71,ukr_ukraine_crop_1_8,50.39166667,30.42916667,1,8,ukr_ukraine_crop,2021-04-07 23:17:46.822724,94.18532433442887,50.67954853351807,43.26289322214161,2.561439878755582e-19,7.0,-50.68,1.847645286154319,-50.47,10.4489,35.9202,63.5862,0.6209,29.4933,30.5514,30.5514,0
7198060,npp,233,3209,53.909912109375,50.3889465332031,30.427713394165,33079456,233,2553,1040400131,1073479587,71,ukr_ukraine_crop_1_8,50.39166667,30.42916667,1,8,ukr_ukraine_crop,2021-04-08 00:58:09.647826,-65.42207900136634,52.58758342064413,44.7257346548029,2.220889702798872e-12,23.0,52.47,1.9513309067639726,52.6,31.415,57.2098,97.8748,0.3898,20.6103,21.015,21.015,0
7203825,npp,535,486,52.0569458007812,50.3918914794922,30.4268970489502,33079456,536,291,1040400131,1073479587,71,ukr_ukraine_crop_1_8,50.39166667,30.42916667,1,8,ukr_ukraine_crop,2021-04-08 22:58:47.606055,90.91387539555961,61.63445923504086,51.21791765290787,6.257454287443747e-22,4.0,-61.61,2.5331140255951103,-61.51,18.3542,39.2864,55.1014,0.5677,27.3428,29.5507,29.5507,0
7204216,npp,347,2798,54.0341300964355,50.3906669616699,30.427906036377,33079456,346,2252,1040400131,1073479587,71,ukr_ukraine_crop_1_8,50.39166667,30.42916667,1,8,ukr_ukraine_crop,2021-04-09 00:39:26.444488,-68.94200169007297,39.06274737304597,33.9385091619137,1.0512042511456318e-15,20.0,38.97,1.4276677814245327,39.14,20.6438,30.1715,39.012,0.7392,39.0158,39.9395,39.9395,0
7210060,npp,469,48,57.3492965698242,50.3910675048828,30.4285335540771,33079456,471,19,1040400131,1073479587,71,ukr_ukraine_crop_1_8,50.39166667,30.42916667,1,8,ukr_ukraine_crop,2021-04-09 22:39:44.829789,267.2664464617502,69.53145646070818,56.09546087025474,1.3530873815587032e-23,1.0,-69.49,3.5496478698597698,-69.29,10.3621,29.9293,51.6307,0.7451,30.0261,42.7329,42.7329,0
7210518,npp,434,2379,26.1399688720703,50.3893661499023,30.4314708709717,33079456,434,1923,1040400131,1073479587,71,ukr_ukraine_crop_1_8,50.39166667,30.42916667,1,8,ukr_ukraine_crop,2021-04-10 00:20:41.460921,-73.44253124480693,19.682000403477023,17.36052999763103,1.4969384116152846e-18,17.0,19.61,1.0837787002826917,19.93,10.4243,25.0183,49.9791,0.8914,23.3363,23.3012,23.3012,0
7216965,npp,493,1950,46.2253837585449,50.3897590637207,30.4288234710693,33079456,493,1521,1040400131,1073479587,71,ukr_ukraine_crop_1_8,50.39166667,30.42916667,1,8,ukr_ukraine_crop,2021-04-11 00:01:51.137707,99.01187085500504,4.838234780097326,4.2852198811861575,7.859642225594963e-21,14.0,-4.87,1.0,-4.47,7.1588,17.0063,27.105,1.3114,51.5204,60.6179,60.6179,0
7223611,npp,754,3725,25.1804008483887,50.3957557678223,30.4293403625488,33079456,757,3010,1040400131,1073479587,71,ukr_ukraine_crop_1_8,50.39166667,30.42916667,1,8,ukr_ukraine_crop,2021-04-12 01:23:00.509567,-60.761993479977654,64.43235978352449,53.057799237527526,3.43705136212654e-18,27.0,64.26,2.8345692104261015,64.45,12.6547,26.0013,39.2797,0.8577,22.0117,21.5973,21.5973,0
7274757,npp,258,2657,18.106502532959,50.3908958435059,30.4324436187744,33079456,259,2141,1040400131,1073479587,71,ukr_ukraine_crop_1_8,50.39166667,30.42916667,1,8,ukr_ukraine_crop,2021-04-20 00:33:07.469078,-70.88529825522568,33.22593492169606,29.04173515323407,2.0625438623986334e-05,19.0,33.15,1.2365102219381485,33.435,5.7502,21.0329,35.6687,1.0603,19.9347,19.1984,19.1984,0
7288157,npp,515,3971,20.4668216705322,50.3942947387695,30.4312324523926,33079456,518,3153,1040400131,1073479587,71,ukr_ukraine_crop_1_8,50.39166667,30.42916667,1,8,ukr_ukraine_crop,2021-04-22 01:35:19.409346,-58.17056937757978,68.69033250177743,55.63311425970861,4.298506258149311e-05,29.0,68.5,3.3985290935932855,68.675,29.1517,56.4787,62.6614,0.3949,11.705,8.0816,8.0816,0
7293928,npp,388,1368,22.2431259155273,50.3886108398438,30.4305629730225,33079424,388,1031,1040400131,1073479555,71,ukr_ukraine_crop_1_8,50.39166667,30.42916667,1,8,ukr_ukraine_crop,2021-04-22 23:36:36.515183,98.29517265951716,35.02676869988399,30.562077848113887,0.014227856911232739,10.0,-35.04,1.2937979144666532,-34.45,16.573,45.0973,59.5371,0.4945,4.6369,10.9996,11.470218990914523,0
7300559,npp,379,923,28.0705528259277,50.3884811401367,30.4333114624023,33079424,378,686,1040400131,1073479555,71,ukr_ukraine_crop_1_8,50.39166667,30.42916667,1,8,ukr_ukraine_crop,2021-04-23 23:17:39.086204,94.48856160520867,50.764838601766584,43.32811056047247,0.028304702978737665,7.0,-50.76,1.847645286154319,-50.47,10.4489,35.9202,63.5862,0.6209,18.0529,17.4278,18.364042951914442,0
7306878,npp,341,483,47.49853515625,50.3932037353516,30.4291896820068,33079424,343,289,1040400131,1073479555,71,ukr_ukraine_crop_1_8,50.39166667,30.42916667,1,8,ukr_ukraine_crop,2021-04-24 22:58:39.881843,90.85881361474303,61.71099935281758,51.2687059277107,0.047267823090712986,4.0,-61.68,2.5331140255951103,-61.51,18.3542,39.2864,55.1014,0.5677,25.5433,26.9631,28.52659163085238,0
7307175,npp,154,2794,20.6438274383545,50.3959617614746,30.428581237793,33079424,154,2249,1040400131,1073479555,71,ukr_ukraine_crop_1_8,50.39166667,30.42916667,1,8,ukr_ukraine_crop,2021-04-25 00:39:18.720931,-68.87491909827777,38.90426235779555,33.80677066524549,0.020292574461885704,20.0,38.82,1.4276677814245327,39.14,20.6438,30.1715,39.012,0.7392,15.6278,15.259,15.930223429915914,0
7326287,npp,327,1512,60.4237518310547,50.3914527893066,30.424654006958,33079424,327,1134,1040400131,1073479555,71,ukr_ukraine_crop_1_8,50.39166667,30.42916667,1,8,ukr_ukraine_crop,2021-04-27 23:42:51.362127,99.29836574872863,28.520097059329956,25.023342561493234,0.053940333501878386,11.0,-28.56,1.184412938166907,-27.71,10.169,20.297,35.6859,1.0988,56.1804,66.3908,68.17500021234578,0
7326714,npp,559,3722,39.2797012329102,50.3888053894043,30.433069229126,33079424,556,3008,1040400131,1073479555,71,ukr_ukraine_crop_1_8,50.39166667,30.42916667,1,8,ukr_ukraine_crop,2021-04-28 01:22:51.057090,-60.48311760080546,64.37305662041031,53.01923683228962,0.029814858823148715,27.0,64.21,2.8345692104261015,64.45,12.6547,26.0013,39.2797,0.8577,26.9858,33.6903,34.67649481916012,0
7332530,npp,312,1070,27.5224723815918,50.3878746032715,30.4327793121338,33079424,312,785,1040400131,1073479555,71,ukr_ukraine_crop_1_8,50.39166667,30.42916667,1,8,ukr_ukraine_crop,2021-04-28 23:23:55.714761,95.522030187034,46.20176026746361,39.74845083183207,0.028320470246584607,8.0,-46.2,1.5732132722552272,-45.83,7.7874,19.4125,46.8169,1.1488,27.4564,31.6183,32.55506449045183,0
7333157,npp,709,3337,47.1838989257812,50.3939208984375,30.4270515441895,33079424,710,2686,1040400131,1073479555,71,ukr_ukraine_crop_1_8,50.39166667,30.42916667,1,8,ukr_ukraine_crop,2021-04-29 01:04:13.202239,-64.61982885798348,55.95648320390303,47.23333017922819,0.022941212461790254,24.0,55.82,2.0682789409984763,56.04,30.8834,47.5937,70.059,0.4686,22.1032,22.1093,22.868133204922074,0
7345637,npp,158,2514,27.3503303527832,50.3943939208984,30.4277763366699,33079424,158,2035,1040400131,1073479555,71,ukr_ukraine_crop_1_8,50.39166667,30.42916667,1,8,ukr_ukraine_crop,2021-05-01 00:26:46.812793,-70.39357208877198,26.58940269886128,23.361476116032296,0.007475798356443749,18.0,26.51,1.1367971201176101,27.295,11.2724,17.9528,27.8811,1.2422,30.568,33.9751,34.222379172171905,0
7358424,npp,290,1659,50.1400527954102,50.3906288146973,30.4284725189209,33079456,290,1252,1040400131,1073479587,71,ukr_ukraine_crop_1_8,50.39166667,30.42916667,1,8,ukr_ukraine_crop,2021-05-02 23:49:11.518828,100.9943184534585,21.179409997047177,18.666568153281556,0.000247094315000216,12.0,-21.21,1.0837787002826917,-20.47,6.1875,20.76,45.9212,1.0742,49.4102,53.8627,53.8627,0
7359018,npp,473,3846,73.8235015869141,50.3923034667969,30.428243637085,33079360,473,3086,1040400131,1073479491,71,ukr_ukraine_crop_1_8,50.39166667,30.42916667,1,8,ukr_ukraine_crop,2021-05-03 01:29:05.875579,-59.18047880967706,66.61784412604875,54.412215995634675,0.0030137849895020196,28.0,66.44,3.1865100272627664,66.59,24.6826,48.4859,65.6153,0.46,30.2529,33.9555,34.055187848946034,0
7364436,npp,313,1219,42.0068740844727,50.3880767822266,30.4296817779541,33079456,312,904,1040400131,1073479587,71,ukr_ukraine_crop_1_8,50.39166667,30.42916667,1,8,ukr_ukraine_crop,2021-05-03 23:30:17.645572,96.64067412282948,40.95682828580428,35.49846224304921,1.1888072627000998e-07,9.0,-40.96,1.4276677814245327,-40.455,22.8388,45.9375,52.1692,0.4855,19.5482,20.3931,20.3931,0
7364857,npp,645,3467,67.3133010864258,50.3917427062988,30.429012298584,33079424,646,2811,1040400131,1073479555,71,ukr_ukraine_crop_1_8,50.39166667,30.42916667,1,8,ukr_ukraine_crop,2021-05-04 01:10:29.795080,-63.13467394848323,59.0937965703248,49.47841949790021,0.000913521610760024,25.0,58.96,2.3545700244418297,59.305,25.1774,56.9954,978.8635,0.3913,26.6834,26.3385,26.3385,0
7371541,npp,21,3070,66.0446701049805,50.3892669677734,30.426887512207,33079456,22,2466,1040400131,1073479587,71,ukr_ukraine_crop_1_8,50.39166667,30.42916667,1,8,ukr_ukraine_crop,2021-05-05 00:51:50.159499,-67.13252338631595,48.518542750679664,41.58389904106701,0.00013331104004311476,22.0,48.41,1.7549928774784245,48.68,18.5761,49.6686,92.8655,0.449,31.6325,29.6542,29.6542,0
7398038,npp,302,1368,56.2631988525391,50.3892517089844,30.4276790618896,33079456,301,1031,1040400131,1073479587,71,ukr_ukraine_crop_1_8,50.39166667,30.42916667,1,8,ukr_ukraine_crop,2021-05-08 23:36:39.608973,97.35420559631726,35.03272060914403,30.565796993334228,2.7283661649208213e-15,10.0,-35.04,1.2937979144666532,-34.45,16.573,45.0973,59.5371,0.4945,30.9316,27.823,27.823,0
7398597,npp,584,3596,52.9473037719727,50.3943519592285,30.4272708892822,33079392,584,2918,1040400131,1073479523,71,ukr_ukraine_crop_1_8,50.39166667,30.42916667,1,8,ukr_ukraine_crop,2021-05-09 01:16:46.420845,-61.88509697470536,61.88884130763003,51.3931160853455,1.724341803345031e-08,26.0,61.74,2.5331140255951103,61.88,34.5464,62.2408,988.3561,0.3583,18.6325,18.9714,18.9714,0
7404864,npp,306,924,65.3055953979492,50.3890991210938,30.4269142150879,33079456,308,687,1040400131,1073479587,71,ukr_ukraine_crop_1_8,50.39166667,30.42916667,1,8,ukr_ukraine_crop,2021-05-09 23:17:45.739924,94.66985118924747,50.73696227649722,43.304441288214484,3.7369138631582134e-17,7.0,-50.73,1.847645286154319,-50.47,10.4489,35.9202,63.5862,0.6209,38.2056,40.5454,40.5454,0
7405222,npp,737,3206,40.2996826171875,50.3944892883301,30.4245719909668,33079392,740,2552,1040400131,1073479523,71,ukr_ukraine_crop_1_8,50.39166667,30.42916667,1,8,ukr_ukraine_crop,2021-05-10 00:58:08.565505,-65.9016272813741,52.49611311244511,44.65380732901328,2.6123753497753246e-11,23.0,52.38,1.847645286154319,52.6,31.415,57.2098,97.8748,0.3898,13.1491,15.7095,15.7095,0
7411552,npp,280,485,39.2863807678223,50.3913726806641,30.4320316314697,33079456,280,290,1040400131,1073479587,71,ukr_ukraine_crop_1_8,50.39166667,30.42916667,1,8,ukr_ukraine_crop,2021-05-10 22:58:46.537316,90.87652456178502,61.66347886468612,51.23380740668928,1.4740615963818687e-18,4.0,-61.64,2.5331140255951103,-61.51,18.3542,39.2864,55.1014,0.5677,22.3013,22.3013,22.3013,0
7411972,npp,94,2795,65.7088012695312,50.3905448913574,30.4242782592773,33079456,93,2250,1040400131,1073479587,71,ukr_ukraine_crop_1_8,50.39166667,30.42916667,1,8,ukr_ukraine_crop,2021-05-11 00:39:25.376840,-68.7957471433209,38.950298716874165,33.843468122196384,3.287093286175173e-14,20.0,38.85,1.4276677814245327,39.14,20.6438,30.1715,39.012,0.7392,47.1932,48.5689,48.5689,0
7418751,npp,191,2376,45.1683120727539,50.3926124572754,30.4282493591309,33079456,191,1921,1040400131,1073479587,71,ukr_ukraine_crop_1_8,50.39166667,30.42916667,1,8,ukr_ukraine_crop,2021-05-12 00:20:40.408993,-71.37634125353465,19.542067024226686,17.237344145528137,6.54880027138031e-17,17.0,19.46,1.0442604737599883,19.93,10.4243,25.0183,49.9791,0.8914,41.5973,40.2631,40.2631,0
7432237,npp,303,1515,38.8806991577148,50.3900985717773,30.4238815307617,33079456,302,1136,1040400131,1073479587,71,ukr_ukraine_crop_1_8,50.39166667,30.42916667,1,8,ukr_ukraine_crop,2021-05-13 23:43:01.585736,98.23263754280129,28.39375508366085,24.913680709922286,4.699053370520548e-14,11.0,-28.41,1.184412938166907,-27.71,10.169,20.297,35.6859,1.0988,37.9916,42.7203,42.7203,0
7453773,npp,697,3340,74.6470642089844,50.3896675109863,30.4267749786377,33079392,697,2689,1040400131,1073479523,71,ukr_ukraine_crop_1_8,50.39166667,30.42916667,1,8,ukr_ukraine_crop,2021-05-15 01:04:25.224264,-64.39524651101412,56.03231421519091,47.2861532008612,1.9123284154323287e-12,24.0,55.9,2.0682789409984763,56.04,30.8834,47.5937,70.059,0.4686,35.3815,34.978,34.978,0
