gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
6410122,npp,76,3601,62.0141677856445,50.4213943481445,30.4465522766113,33030304,75,2921,1040400131,1073430435,4,ukr_ukraine_crop_4_1,50.42083333,30.44166667,4,1,ukr_ukraine_crop,2021-01-17 01:17:01.435124,-61.65033834861446,62.01616260784879,51.475725498862204,2.134821076252242e-26,26.0,61.84,2.5331140255951103,61.895,22.938,46.9545,944.0554,0.3362,21.7311,20.849,0
6427456,npp,452,56,52.5989379882812,50.4234924316406,30.4362239837646,33030304,455,23,1040400131,1073430435,4,ukr_ukraine_crop_4_1,50.42083333,30.44166667,4,1,ukr_ukraine_crop,2021-01-19 22:39:58.925217,267.31742179252,69.41812584150395,56.025080688382644,3.6334367637133025e-09,1.0,-69.36,3.5496478698597698,-69.315,29.4026,32.4713,47.5397,0.4862,21.4563,25.5711,0
6427842,npp,416,2383,61.2869606018066,50.4183616638184,30.4416007995605,33030304,415,1927,1040400131,1073430435,4,ukr_ukraine_crop_4_1,50.42083333,30.44166667,4,1,ukr_ukraine_crop,2021-01-20 00:20:53.780219,-70.67962651044412,19.920885404561872,17.56774982015851,2.3383826473836906e-15,17.0,19.82,1.0837787002826917,19.77,11.9108,14.6428,17.3265,1.0781,58.8245,66.0719,0
6698363,npp,351,1956,19.7584419250488,50.4243545532227,30.4397525787354,3670176,352,1527,196611,3866787,4,ukr_ukraine_crop_4_1,50.42083333,30.44166667,4,1,ukr_ukraine_crop,2021-02-06 00:02:05.396657,95.61748186975275,4.533691636150846,4.015181262076379,1.2090226941423599e-07,14.0,-4.53,1.0,-4.5,13.2451,17.7485,20.2584,0.8894,17.7959,17.5737,0
6798739,npp,329,786,95.5555801391602,50.4186248779297,30.4406604766846,33030304,329,571,1040400131,1073430435,4,ukr_ukraine_crop_4_1,50.42083333,30.44166667,4,1,ukr_ukraine_crop,2021-02-13 23:11:40.596186,93.26687931462233,54.568062564439536,46.20004788281035,4.353508147747443e-26,6.0,-54.56,1.9513309067639726,-54.6,12.2653,15.8137,23.737,0.9982,56.6514,95.388,0
6799169,npp,39,3077,73.6645889282227,50.4201698303223,30.436637878418,33030304,39,2470,1040400131,1073430435,4,ukr_ukraine_crop_4_1,50.42083333,30.44166667,4,1,ukr_ukraine_crop,2021-02-14 00:52:08.761107,-66.64013318812293,48.74343269404476,41.756608917397884,7.535855783162188e-26,22.0,48.62,1.7549928774784245,48.74,12.74,29.9534,73.6646,0.527,40.6928,38.8226,0
6864997,npp,300,933,48.0558471679688,50.4233131408691,30.4388847351074,33030304,299,692,1040400131,1073430435,4,ukr_ukraine_crop_4_1,50.42083333,30.44166667,4,1,ukr_ukraine_crop,2021-02-18 23:17:59.074889,94.50800174640398,50.46608542091998,43.092824782189595,6.110195901264808e-07,7.0,-50.47,1.7549928774784245,-50.47,12.9536,21.9293,30.9862,0.7199,30.673,34.5934,0
6865462,npp,729,3212,55.2150001525879,50.4198379516602,30.4392681121826,33030304,729,2555,1040400131,1073430435,4,ukr_ukraine_crop_4_1,50.42083333,30.44166667,4,1,ukr_ukraine_crop,2021-02-19 00:58:21.899580,-65.2748688772468,52.67920731163437,44.78942099773439,3.5763481055155308e-12,23.0,52.55,1.9513309067639726,52.6,16.8999,24.6552,55.215,0.6403,31.447,35.3525,0
6872569,npp,78,2802,52.814826965332,50.4208679199219,30.4386806488037,33030304,77,2256,1040400131,1073430435,4,ukr_ukraine_crop_4_1,50.42083333,30.44166667,4,1,ukr_ukraine_crop,2021-02-20 00:39:38.713127,-68.50697708011532,39.22363987542642,34.06812566586946,1.9789387875884665e-07,20.0,39.12,1.4276677814245327,39.12,12.5326,18.9047,27.6638,0.835,39.5381,44.1019,0
6983671,npp,38,56,52.4261589050293,50.4243087768555,30.4466819763184,33030304,40,23,1040400131,1073430435,4,ukr_ukraine_crop_4_1,50.42083333,30.44166667,4,1,ukr_ukraine_crop,2021-03-08 22:39:54.975797,267.23836411116355,69.41839807781254,56.027566349560345,5.497163651983663e-22,1.0,-69.36,3.5496478698597698,-69.315,29.4026,32.4713,47.5397,0.4862,21.4077,25.4871,0
6989151,npp,63,1955,19.6568050384521,50.420581817627,30.4417610168457,33030304,63,1525,1040400131,1073430435,4,ukr_ukraine_crop_4_1,50.42083333,30.44166667,4,1,ukr_ukraine_crop,2021-03-10 00:02:01.295975,96.32345999636281,4.580505833347005,4.056825616089068,4.882791890224247e-20,14.0,-4.59,1.0,-4.5,13.2451,17.7485,20.2584,0.8894,17.6943,17.4833,0
6995334,npp,96,1522,19.0996074676514,50.418586730957,30.4416980743408,33030304,95,1141,1040400131,1073430435,4,ukr_ukraine_crop_4_1,50.42083333,30.44166667,4,1,ukr_ukraine_crop,2021-03-10 23:43:09.202346,98.52838345423105,28.053359496664378,24.621147741184426,1.2528108610859018e-23,11.0,-28.09,1.184412938166907,-27.57,10.8415,17.5311,19.2893,0.9005,17.1103,17.1983,0
7059755,npp,743,1810,15.9929523468018,50.4241752624512,30.4413394927979,33030304,743,1388,1040400131,1073430435,4,ukr_ukraine_crop_4_1,50.42083333,30.44166667,4,1,ukr_ukraine_crop,2021-03-20 23:55:42.305182,101.72080192328586,12.87628759751275,11.385865725664036,5.1516602422334144e-05,13.0,-12.93,1.015504800579495,-12.875,11.9705,13.3302,18.1822,1.1842,18.4081,18.9393,0
7060182,npp,106,3974,28.9277572631836,50.4192695617676,30.4400215148926,33079456,105,3155,1040400131,1073479587,4,ukr_ukraine_crop_4_1,50.42083333,30.44166667,4,1,ukr_ukraine_crop,2021-03-21 01:35:31.322754,-57.91804627405217,68.74806578967893,55.66406572663124,1.3558340962226277e-09,29.0,68.54,3.3985290935932855,68.69,28.9278,38.041,198.2478,0.415,13.1045,12.0042,0
7165747,npp,624,780,23.7370452880859,50.4201965332031,30.4413375854492,33030304,628,565,1040400131,1073430435,4,ukr_ukraine_crop_4_1,50.42083333,30.44166667,4,1,ukr_ukraine_crop,2021-04-02 23:11:28.466323,92.95946210145874,54.72293365416773,46.32098266031279,0.0003974636530276494,6.0,-54.71,2.0682789409984763,-54.6,12.2653,15.8137,23.737,0.9982,19.6169,23.6954,0
7171669,npp,579,342,23.8902835845947,50.4209022521973,30.4408016204834,33030304,581,187,1040400131,1073430435,4,ukr_ukraine_crop_4_1,50.42083333,30.44166667,4,1,ukr_ukraine_crop,2021-04-03 22:52:29.253656,269.9684274721999,64.48836676237171,53.08413983187068,5.972720807814586e-09,3.0,-64.47,2.8345692104261015,-64.38,15.0382,17.2882,25.1363,0.9131,18.1151,21.8144,0
7178626,npp,519,2239,13.5153980255127,50.4187698364258,30.4415454864502,33079456,519,1796,1040400131,1073479587,4,ukr_ukraine_crop_4_1,50.42083333,30.44166667,4,1,ukr_ukraine_crop,2021-04-05 00:14:26.669525,-72.96440855818469,11.915986733921883,10.540149115210053,1.8423826808884458e-07,16.0,11.85,1.015504800579495,12.3,7.4271,13.5154,14.0263,1.168,15.786,15.786,0
7185056,npp,568,1807,13.0481443405151,50.4255180358887,30.4386386871338,33079456,568,1385,1040400131,1073479587,4,ukr_ukraine_crop_4_1,50.42083333,30.44166667,4,1,ukr_ukraine_crop,2021-04-05 23:55:36.351952,101.23769492265119,13.056295493580045,11.54489194099894,8.416470384229577e-12,13.0,-13.1,1.015504800579495,-12.875,11.9705,13.3302,18.1822,1.1842,15.5083,15.452,0
7197582,npp,567,927,21.7172813415527,50.4184761047363,30.4417190551758,33079456,567,688,1040400131,1073479587,4,ukr_ukraine_crop_4_1,50.42083333,30.44166667,4,1,ukr_ukraine_crop,2021-04-07 23:17:46.822724,94.40069455029376,50.64892488292842,43.23928332502917,2.5967228379223644e-19,7.0,-50.65,1.847645286154319,-50.47,12.9536,21.9293,30.9862,0.7199,15.6712,15.6334,0
7198060,npp,228,3208,17.4426002502441,50.4234275817871,30.4403018951416,33079456,230,2553,1040400131,1073479587,4,ukr_ukraine_crop_4_1,50.42083333,30.44166667,4,1,ukr_ukraine_crop,2021-04-08 00:58:09.647826,-65.66086595623183,52.55839614731235,44.70361885887702,2.2305811272752554e-12,23.0,52.44,1.847645286154319,52.6,16.8999,24.6552,55.215,0.6403,11.8823,11.168,0
7203825,npp,531,487,32.719554901123,50.4192771911621,30.4389114379883,33079456,533,292,1040400131,1073479587,4,ukr_ukraine_crop_4_1,50.42083333,30.44166667,4,1,ukr_ukraine_crop,2021-04-08 22:58:47.606055,91.07093970760147,61.612205705674334,51.202961301196055,6.3709723066825315e-22,4.0,-61.59,2.5331140255951103,-61.34,19.3883,27.0783,32.9886,0.583,18.013,19.0747,0
7204216,npp,342,2798,22.5876789093018,50.4222373962402,30.4462985992432,33079456,343,2252,1040400131,1073479587,4,ukr_ukraine_crop_4_1,50.42083333,30.44166667,4,1,ukr_ukraine_crop,2021-04-09 00:39:26.444488,-69.29887334257381,39.06002850979514,33.93625476637697,1.0691560197718146e-15,20.0,38.97,1.4276677814245327,39.12,12.5326,18.9047,27.6638,0.835,18.3657,18.8614,0
7210060,npp,463,49,33.2365570068359,50.4238052368164,30.4401035308838,33079456,469,20,1040400131,1073479587,4,ukr_ukraine_crop_4_1,50.42083333,30.44166667,4,1,ukr_ukraine_crop,2021-04-09 22:39:43.050508,267.15470165991843,69.51757337470906,56.08785025176074,1.3873413071570195e-23,1.0,-69.47,3.5496478698597698,-69.315,29.4026,32.4713,47.5397,0.4862,16.0016,16.158,0
7210518,npp,429,2378,16.2685394287109,50.4209289550781,30.4430751800537,33079456,429,1923,1040400131,1073479587,4,ukr_ukraine_crop_4_1,50.42083333,30.44166667,4,1,ukr_ukraine_crop,2021-04-10 00:20:39.681684,-71.2992485911568,19.644301184961876,17.327621278749195,1.5268387611604172e-18,17.0,19.56,1.0837787002826917,19.77,11.9108,14.6428,17.3265,1.0781,17.2861,17.5387,0
7216965,npp,488,1950,15.0791234970093,50.4224815368652,30.4408512115479,33079456,488,1521,1040400131,1073479587,4,ukr_ukraine_crop_4_1,50.42083333,30.44166667,4,1,ukr_ukraine_crop,2021-04-11 00:01:51.137707,102.43724539474712,4.81452631877112,4.264232027397692,8.069595178344139e-21,14.0,-4.87,1.0,-4.5,13.2451,17.7485,20.2584,0.8894,13.1166,13.4118,0
7223611,npp,749,3724,30.7113800048828,50.4219589233398,30.445348739624,33079456,747,3009,1040400131,1073479587,4,ukr_ukraine_crop_4_1,50.42083333,30.44166667,4,1,ukr_ukraine_crop,2021-04-12 01:22:58.730286,-60.286619569650696,64.41112556110218,53.04444888165182,3.0836878284287868e-18,27.0,64.25,2.8345692104261015,64.43,19.2374,25.5776,44.7655,0.6172,17.5971,18.9545,0
7274757,npp,253,2656,16.0750198364258,50.4203300476074,30.4449062347412,33079456,252,2140,1040400131,1073479587,4,ukr_ukraine_crop_4_1,50.42083333,30.44166667,4,1,ukr_ukraine_crop,2021-04-20 00:33:05.689841,-69.66565631309584,33.18892847885552,29.01043702564878,2.1004353691690608e-05,19.0,33.1,1.2365102219381485,33.235,10.8978,15.8824,19.3751,0.9939,15.9418,15.9774,0
7358424,npp,285,1659,15.6572141647339,50.4208602905273,30.4443664550781,33079456,285,1252,1040400131,1073479587,4,ukr_ukraine_crop_4_1,50.42083333,30.44166667,4,1,ukr_ukraine_crop,2021-05-02 23:49:09.739547,99.03132577440016,21.198507267352557,18.683266027433564,0.00024579790087245375,12.0,-21.21,1.0837787002826917,-20.37,7.2097,16.544,18.1163,0.9542,14.9678,14.9399,0
7364436,npp,308,1219,16.915506362915,50.4222869873047,30.4365348815918,33079456,309,905,1040400131,1073479587,4,ukr_ukraine_crop_4_1,50.42083333,30.44166667,4,1,ukr_ukraine_crop,2021-05-03 23:30:17.645572,97.00173660989218,40.95408945196592,35.49621158312279,1.1755003389568986e-07,9.0,-40.96,1.4276677814245327,-40.605,16.9155,18.5429,22.9754,0.8513,14.6461,14.4005,0
7371541,npp,16,3069,29.9533882141113,50.4189720153809,30.4442806243896,33079456,19,2465,1040400131,1073479587,4,ukr_ukraine_crop_4_1,50.42083333,30.44166667,4,1,ukr_ukraine_crop,2021-05-05 00:51:48.380269,-66.3975033856576,48.494603694593295,41.56523363653901,0.00013308590510567397,22.0,48.38,1.7549928774784245,48.74,12.74,29.9534,73.6646,0.527,15.786,15.786,0
7378156,npp,132,2655,22.4822978973389,50.4214286804199,30.440408706665,33079456,133,2140,1040400131,1073479587,4,ukr_ukraine_crop_4_1,50.42083333,30.44166667,4,1,ukr_ukraine_crop,2021-05-06 00:33:06.970980,-70.30511037973173,33.12685318759445,28.956636773696037,3.8993175481881284e-07,19.0,33.06,1.2365102219381485,33.235,10.8978,15.8824,19.3751,0.9939,21.1235,22.3458,0
7398038,npp,297,1369,19.0120944976807,50.422046661377,30.4460983276367,33079456,297,1031,1040400131,1073479587,4,ukr_ukraine_crop_4_1,50.42083333,30.44166667,4,1,ukr_ukraine_crop,2021-05-08 23:36:39.608973,97.79839768954699,34.98529613580411,30.52584184555018,2.8069494879383247e-15,10.0,-35.0,1.2937979144666532,-34.19,15.4381,16.7958,19.6325,0.9399,17.499,17.869,0
7398597,npp,580,3595,31.8948135375977,50.4221000671387,30.4377918243408,33079392,582,2917,1040400131,1073479523,4,ukr_ukraine_crop_4_1,50.42083333,30.44166667,4,1,ukr_ukraine_crop,2021-05-09 01:16:46.420845,-62.024558627345826,61.86705551246892,51.37853816160206,1.747405551670231e-08,26.0,61.72,2.5331140255951103,61.895,22.938,46.9545,944.0554,0.3362,9.8409,10.723,0
7404864,npp,301,925,30.986213684082,50.418285369873,30.446704864502,33079456,299,687,1040400131,1073479587,4,ukr_ukraine_crop_4_1,50.42083333,30.44166667,4,1,ukr_ukraine_crop,2021-05-09 23:17:43.960643,94.00047766563179,50.71876420470339,43.29055336982261,3.853770645256034e-17,7.0,-50.7,1.847645286154319,-50.47,12.9536,21.9293,30.9862,0.7199,20.6879,22.3057,0
7405222,npp,732,3205,20.4449501037598,50.4232139587402,30.4392566680908,33079392,731,2551,1040400131,1073479523,4,ukr_ukraine_crop_4_1,50.42083333,30.44166667,4,1,ukr_ukraine_crop,2021-05-10 00:58:06.786224,-65.23939214837391,52.46681797755801,44.631722467892885,2.672772503866612e-11,23.0,52.35,1.847645286154319,52.6,16.8999,24.6552,55.215,0.6403,13.5073,13.0903,0
7411552,npp,276,486,33.2576904296875,50.4187927246094,30.4440994262695,33079456,278,291,1040400131,1073479587,4,ukr_ukraine_crop_4_1,50.42083333,30.44166667,4,1,ukr_ukraine_crop,2021-05-10 22:58:46.537316,91.03360352989765,61.641098029320396,51.21877515306688,1.5166689363146096e-18,4.0,-61.61,2.5331140255951103,-61.34,19.3883,27.0783,32.9886,0.583,18.2254,19.3884,0
7411972,npp,89,2795,22.6172103881836,50.4220848083496,30.4426345825195,33079456,89,2249,1040400131,1073479587,4,ukr_ukraine_crop_4_1,50.42083333,30.44166667,4,1,ukr_ukraine_crop,2021-05-11 00:39:25.376840,-69.15351373167407,38.94701624232687,33.84074522666188,3.3934953494802797e-14,20.0,38.85,1.4276677814245327,39.12,12.5326,18.9047,27.6638,0.835,18.3864,18.886,0
7418751,npp,187,2376,13.9634113311768,50.4190139770508,30.4406814575195,33079456,187,1921,1040400131,1073479587,4,ukr_ukraine_crop_4_1,50.42083333,30.44166667,4,1,ukr_ukraine_crop,2021-05-12 00:20:40.408993,-72.0440440354058,19.53411766018735,17.230395373337952,6.735794782945923e-17,17.0,19.46,1.0442604737599883,19.77,11.9108,14.6428,17.3265,1.0781,15.1354,15.0536,0
7453773,npp,692,3339,25.598295211792,50.4238700866699,30.4401168823242,33079392,694,2688,1040400131,1073479523,4,ukr_ukraine_crop_4_1,50.42083333,30.44166667,4,1,ukr_ukraine_crop,2021-05-15 01:04:25.224264,-64.60688440034191,56.005852445987486,47.26684055702725,1.985963739826608e-12,24.0,55.88,2.0682789409984763,56.22,25.5983,31.1817,55.6234,0.5063,13.0865,12.9594,0
7459763,npp,279,633,30.2379741668701,50.4210624694824,30.4416275024414,33079456,280,416,1040400131,1073479587,4,ukr_ukraine_crop_4_1,50.42083333,30.44166667,4,1,ukr_ukraine_crop,2021-05-15 23:05:10.327650,92.20357705626927,58.38657379067435,48.97220396275769,9.30756845218948e-10,5.0,-58.37,2.2013981571160284,-58.22,15.9851,27.5464,28.5891,0.5731,17.0087,17.3284,0
7460218,npp,42,2935,22.3705215454102,50.4204635620117,30.4437141418457,33079392,42,2367,1040400131,1073479523,4,ukr_ukraine_crop_4_1,50.42083333,30.44166667,4,1,ukr_ukraine_crop,2021-05-16 00:45:43.830836,-67.64908038895022,44.07864810628196,38.044991467173325,6.476038999136489e-12,21.0,43.98,1.5732132722552272,44.45,16.9336,20.9212,24.275,0.7545,16.7072,16.8796,0
7473559,npp,227,2095,10.6333665847778,50.423267364502,30.4405784606934,33079456,227,1659,1040400131,1073479587,4,ukr_ukraine_crop_4_1,50.42083333,30.44166667,4,1,ukr_ukraine_crop,2021-05-18 00:08:13.913392,-72.78609520144212,3.5922356446178756,3.181820890190094,9.56263582858125e-09,15.0,3.54,1.0,3.89,10.69,15.786,17.6821,1.0,10.6334,10.6334,0
7501348,npp,121,2658,15.6897926330566,50.4219436645508,30.4391345977783,33079456,121,2142,1040400131,1073479587,4,ukr_ukraine_crop_4_1,50.42083333,30.44166667,4,1,ukr_ukraine_crop,2021-05-22 00:33:19.110243,-70.51049567712515,33.27010746669246,29.077086945092532,0.00015416569987894787,19.0,33.19,1.2365102219381485,33.235,10.8978,15.8824,19.3751,0.9939,15.6302,15.5946,0
7596886,npp,277,1227,23.8653373718262,50.4185600280762,30.4445648193359,33079456,277,911,1040400131,1073479587,4,ukr_ukraine_crop_4_1,50.42083333,30.44166667,4,1,ukr_ukraine_crop,2021-06-04 23:30:41.994037,96.77796287706936,40.66188028354681,35.25367932181811,3.924589679754476e-07,9.0,-40.66,1.4276677814245327,-40.605,16.9155,18.5429,22.9754,0.8513,19.514,20.3171,0
7603611,npp,269,783,19.9358024597168,50.4222869873047,30.4399433135986,33079456,268,567,1040400131,1073479587,4,ukr_ukraine_crop_4_1,50.42083333,30.44166667,4,1,ukr_ukraine_crop,2021-06-05 23:11:44.572298,93.07128148311797,54.66083456539557,46.26956209335668,1.0135791652067267e-09,6.0,-54.64,2.0682789409984763,-54.6,12.2653,15.8137,23.737,0.9982,17.779,19.9008,0
7611042,npp,95,2660,19.2786045074463,50.4216499328613,30.4369792938232,33079392,94,2144,1040400131,1073479523,4,ukr_ukraine_crop_4_1,50.42083333,30.44166667,4,1,ukr_ukraine_crop,2021-06-07 00:33:29.549753,-69.56437308090028,33.366987276179195,29.15848186993504,1.2288464789692741e-05,19.0,33.28,1.2365102219381485,33.235,10.8978,15.8824,19.3751,0.9939,18.5326,19.1616,0
7624812,npp,226,1810,12.7789325714111,50.4232330322266,30.4376010894775,33079456,226,1388,1040400131,1073479587,4,ukr_ukraine_crop_4_1,50.42083333,30.44166667,4,1,ukr_ukraine_crop,2021-06-08 23:55:56.059027,103.52581724527954,12.877533758720721,11.386322821553076,3.571194440362623e-11,13.0,-12.93,1.015504800579495,-12.875,11.9705,13.3302,18.1822,1.1842,15.2432,15.1332,0
7645676,npp,233,493,30.5291614532471,50.4179000854492,30.4467601776123,33079456,233,296,1040400131,1073479587,4,ukr_ukraine_crop_4_1,50.42083333,30.44166667,4,1,ukr_ukraine_crop,2021-06-11 22:59:09.117053,91.03143729876729,61.4992986320474,51.11999301798353,1.6047174860426464e-13,4.0,-61.47,2.5331140255951103,-61.34,19.3883,27.0783,32.9886,0.583,17.1483,17.7977,0
7646022,npp,44,2800,32.6832084655762,50.4213104248047,30.4382228851318,33079392,43,2254,1040400131,1073479523,4,ukr_ukraine_crop_4_1,50.42083333,30.44166667,4,1,ukr_ukraine_crop,2021-06-12 00:39:47.956964,-68.49727859409477,39.13974568934493,33.998686140105335,2.036165480882152e-12,20.0,39.04,1.4276677814245327,39.12,12.5326,18.9047,27.6638,0.835,25.437,27.2914,0
7652503,npp,179,56,31.4123725891113,50.4209861755371,30.4401378631592,33079456,182,23,1040400131,1073479587,4,ukr_ukraine_crop_4_1,50.42083333,30.44166667,4,1,ukr_ukraine_crop,2021-06-12 22:40:08.135684,267.61043289157135,69.42508020185305,56.02789507115738,5.359938729258462e-12,1.0,-69.36,3.5496478698597698,-69.315,29.4026,32.4713,47.5397,0.4862,15.4877,15.2712,0
7652638,npp,143,2382,18.3844051361084,50.418155670166,30.4443588256836,33079392,142,1926,1040400131,1073479523,4,ukr_ukraine_crop_4_1,50.42083333,30.44166667,4,1,ukr_ukraine_crop,2021-06-13 00:21:02.988825,-70.52614257030163,19.86006609257369,17.51439634693864,6.322814234104492e-13,17.0,19.77,1.0837787002826917,19.77,11.9108,14.6428,17.3265,1.0781,19.2384,19.8198,0
7664974,npp,257,1523,22.0009155273438,50.4201850891113,30.4439907073975,33079456,258,1142,1040400131,1073479587,4,ukr_ukraine_crop_4_1,50.42083333,30.44166667,4,1,ukr_ukraine_crop,2021-06-14 23:43:25.923722,99.51034101634673,28.015934666495944,24.587691491326318,5.577675775501623e-12,11.0,-28.04,1.184412938166907,-27.57,10.8415,17.5311,19.2893,0.9005,19.5598,19.8108,0
7671511,npp,254,1080,14.9193868637085,50.4245529174805,30.4377822875977,33079456,253,794,1040400131,1073479587,4,ukr_ukraine_crop_4_1,50.42083333,30.44166667,4,1,ukr_ukraine_crop,2021-06-15 23:24:30.273668,95.45472301535382,45.86709671078129,39.477308563678484,2.1598046294023905e-10,8.0,-45.86,1.5732132722552272,-45.49,14.2104,21.9866,25.3185,0.718,11.2938,10.7119,0
7672142,npp,650,3344,659.781616210938,50.4193687438965,30.4420127868652,33079328,649,2692,1040400131,1073479459,4,ukr_ukraine_crop_4_1,50.42083333,30.44166667,4,1,ukr_ukraine_crop,2021-06-16 01:04:47.761756,-64.07430426975215,56.13589055277607,47.35887352109917,1.867361117748881e-14,24.0,56.0,2.0682789409984763,56.22,25.5983,31.1817,55.6234,0.5063,319.7102,334.0202,0
7678600,npp,240,639,21.0298843383789,50.4190635681152,30.4373989105225,33079456,244,423,1040400131,1073479587,4,ukr_ukraine_crop_4_1,50.42083333,30.44166667,4,1,ukr_ukraine_crop,2021-06-16 23:05:32.846764,91.68145643672753,58.258237732300834,48.87873327643757,3.505209537574065e-08,5.0,-58.22,2.2013981571160284,-58.22,15.9851,27.5464,28.5891,0.5731,12.8258,12.0516,0
7678899,npp,1,2941,72.3338470458984,50.4215126037598,30.4434585571289,33079392,3,2371,1040400131,1073479523,4,ukr_ukraine_crop_4_1,50.42083333,30.44166667,4,1,ukr_ukraine_crop,2021-06-17 00:46:08.127531,-68.55675104889588,44.282415056724275,38.2075100149828,7.020171271551316e-14,21.0,44.18,1.5732132722552272,44.45,16.9336,20.9212,24.275,0.7545,48.466,54.5791,0
7685540,npp,108,2523,21.5295753479004,50.4251365661621,30.440408706665,33079392,108,2043,1040400131,1073479523,4,ukr_ukraine_crop_4_1,50.42083333,30.44166667,4,1,ukr_ukraine_crop,2021-06-18 00:27:23.157364,-71.23454238002422,27.029556746052727,23.73940721920844,2.2281992009359893e-12,18.0,26.95,1.1367971201176101,27.48,8.448,15.9575,23.873,0.9893,20.6876,21.2982,0
7690057,npp,189,2101,18.1212635040283,50.4189109802246,30.4405097961426,33079392,189,1665,1040400131,1073479523,4,ukr_ukraine_crop_4_1,50.42083333,30.44166667,4,1,ukr_ukraine_crop,2021-06-19 00:08:36.408033,-68.234810892706,3.982759264112237,3.5274760869308004,4.111404122345786e-10,15.0,3.89,1.0,3.89,10.69,15.786,17.6821,1.0,18.1213,18.1213,0
7690981,npp,264,1230,18.3179779052734,50.4221649169922,30.4429588317871,33079456,264,914,1040400131,1073479587,4,ukr_ukraine_crop_4_1,50.42083333,30.44166667,4,1,ukr_ukraine_crop,2021-06-20 23:30:54.011423,97.19388316834277,40.534224491539156,35.14828099301401,0.000276400022750598,9.0,-40.55,1.4276677814245327,-40.605,16.9155,18.5429,22.9754,0.8513,15.6284,15.5945,0
7703807,npp,593,3474,1071.58630371094,50.4225959777832,30.4423332214355,33079328,596,2817,1040400131,1073479459,4,ukr_ukraine_crop_4_1,50.42083333,30.44166667,4,1,ukr_ukraine_crop,2021-06-21 01:11:06.161849,-63.413173704151994,59.26017655966465,49.590391480920495,1.1707687114567404e-11,25.0,59.11,2.3545700244418297,59.28,27.2561,36.6049,1071.5863,0.4313,455.3488,462.1256,0
7709863,npp,737,3078,109.852310180664,50.4232788085938,30.4407291412354,33079392,739,2471,1040400131,1073479523,4,ukr_ukraine_crop_4_1,50.42083333,30.44166667,4,1,ukr_ukraine_crop,2021-06-22 00:52:26.527044,-67.06316721804471,48.75896896813136,41.76919752936791,3.599497069753861e-08,22.0,48.65,1.7549928774784245,48.74,12.74,29.9534,73.6646,0.527,61.3126,57.8942,0
7716664,npp,86,2664,26.1874370574951,50.4202651977539,30.4430484771729,33079392,86,2146,1040400131,1073479523,4,ukr_ukraine_crop_4_1,50.42083333,30.44166667,4,1,ukr_ukraine_crop,2021-06-23 00:33:43.332670,-70.54766728130349,33.54486373027818,29.308933015216017,0.0002091876696144309,19.0,33.46,1.2365102219381485,33.235,10.8978,15.8824,19.3751,0.9939,24.12,26.0285,0
7792364,npp,191,206,31.4600009918213,50.4213256835938,30.4425354003906,33079456,197,103,1040400131,1073479587,4,ukr_ukraine_crop_4_1,50.42083333,30.44166667,4,1,ukr_ukraine_crop,2021-07-03 22:46:45.674592,268.2877719656936,66.97315924224739,54.61184496706947,0.0001178462440832307,2.0,-66.92,3.1865100272627664,-66.88,10.9016,14.016,28.8308,1.1263,21.2603,35.4329,0
7820012,npp,234,789,15.9931640625,50.4244155883789,30.4364776611328,33079456,234,574,1040400131,1073479587,4,ukr_ukraine_crop_4_1,50.42083333,30.44166667,4,1,ukr_ukraine_crop,2021-07-07 23:12:10.432412,93.3144759174904,54.49219068218849,46.145568531408856,1.6717718919230934e-09,6.0,-54.48,1.9513309067639726,-54.6,12.2653,15.8137,23.737,0.9982,15.8779,15.9651,0
7819943,npp,728,3081,60.7323684692383,50.4194145202637,30.4379901885986,33079392,728,2473,1040400131,1073479523,4,ukr_ukraine_crop_4_1,50.42083333,30.44166667,4,1,ukr_ukraine_crop,2021-07-08 00:52:38.596536,-66.62664430698965,48.85283854715736,41.84385578946282,8.314477366296378e-06,22.0,48.74,1.7549928774784245,48.74,12.74,29.9534,73.6646,0.527,33.3239,32.0071,0
7826700,npp,200,352,28.6881141662598,50.419303894043,30.4403285980225,33079456,200,194,1040400131,1073479587,4,ukr_ukraine_crop_4_1,50.42083333,30.44166667,4,1,ukr_ukraine_crop,2021-07-08 22:53:11.231821,269.86957610048296,64.31569591036539,52.96914153183892,1.8037368926724767e-12,3.0,-64.28,2.7445598364131496,-64.38,15.0382,17.2882,25.1363,0.9131,19.9396,26.1953,0
7826865,npp,76,2667,18.0138339996338,50.4186248779297,30.441162109375,33079392,75,2148,1040400131,1073479523,4,ukr_ukraine_crop_4_1,50.42083333,30.44166667,4,1,ukr_ukraine_crop,2021-07-09 00:33:55.408920,-69.92380685595701,33.67662073243033,29.421294088889034,1.8584355394119037e-08,19.0,33.59,1.2937979144666532,33.235,10.8978,15.8824,19.3751,0.9939,17.4334,17.9045,0
