gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
6326648,npp,630,491,72.7628860473633,50.4099197387695,30.4324474334717,33030272,631,295,1040400131,1073430403,31,ukr_ukraine_crop_1_4,50.40833333,30.42916667,1,4,ukr_ukraine_crop,2021-01-02 22:58:59.551084,90.97974373867629,61.53665381677009,51.14868556843869,0.05330742238831137,4.0,-61.51,2.5331140255951103,-61.48,31.5125,44.8064,59.8153,0.5565,35.9724,40.4945,38.46079755852354,0
6327016,npp,442,2801,31.3279323577881,50.409969329834,30.4328498840332,33030272,442,2254,1040400131,1073430403,31,ukr_ukraine_crop_1_4,50.40833333,30.42916667,1,4,ukr_ukraine_crop,2021-01-03 00:39:38.393257,-69.05229335946247,39.1725678826506,34.02780074548847,0.061622716258611925,20.0,39.08,1.4276677814245327,39.1,27.9371,34.9832,39.1071,0.7128,22.3757,22.3305,19.97956531040545,0
6409786,npp,551,1376,152.596237182617,50.4083099365234,30.4323253631592,33030304,551,1036,1040400131,1073430435,31,ukr_ukraine_crop_1_4,50.40833333,30.42916667,1,4,ukr_ukraine_crop,2021-01-16 23:36:56.399655,98.18437137613192,34.66835504768677,30.257457022456208,7.148298834885791e-25,10.0,-34.7,1.2937979144666532,-34.49,16.4915,29.5725,35.0861,0.8432,120.0233,128.6715,128.6715,0
6427456,npp,454,55,183.491622924805,50.4093818664551,30.4259548187256,33030304,455,23,1040400131,1073430435,31,ukr_ukraine_crop_1_4,50.40833333,30.42916667,1,4,ukr_ukraine_crop,2021-01-19 22:39:58.925217,267.252321327973,69.43451726925905,56.03421239280454,3.6412111446316884e-09,1.0,-69.38,3.5496478698597698,-69.32,36.5082,63.3428,73.1864,0.3937,58.7841,72.2346,72.2346,0
6427842,npp,418,2383,181.438262939453,50.4077606201172,30.4296188354492,33030304,418,1927,1040400131,1073430435,31,ukr_ukraine_crop_1_4,50.40833333,30.42916667,1,4,ukr_ukraine_crop,2021-01-20 00:20:55.559502,-73.27204071371456,19.90039613345312,17.549806821691796,2.3366224099640154e-15,17.0,19.82,1.0837787002826917,19.82,14.821,25.9176,30.2942,0.9621,168.4345,174.566,174.566,0
6507934,npp,421,347,161.51301574707,50.4087257385254,30.424596786499,33030272,423,190,1040400131,1073430403,31,ukr_ukraine_crop_1_4,50.40833333,30.42916667,1,4,ukr_ukraine_crop,2021-01-29 22:52:41.454441,269.84969638264863,64.40870738749521,53.0259667811734,0.14216446717355685,3.0,-64.38,2.7445598364131496,-64.38,31.5047,39.6581,45.7747,0.6288,69.3347,101.5552,96.13156083253094,0
6533456,npp,442,1377,159.607818603516,50.409538269043,30.433895111084,33030272,442,1037,1040400131,1073430403,31,ukr_ukraine_crop_1_4,50.40833333,30.42916667,1,4,ukr_ukraine_crop,2021-02-01 23:36:56.581602,97.78533019961522,34.634396342473714,30.227974261593722,0.032203611168027446,10.0,-34.66,1.2937979144666532,-34.49,16.4915,29.5725,35.0861,0.8432,125.4427,134.5838,133.3552175677131,0
6534070,npp,722,3601,153.37060546875,50.4074516296387,30.4273853302002,33030272,725,2922,1040400131,1073430403,31,ukr_ukraine_crop_1_4,50.40833333,30.42916667,1,4,ukr_ukraine_crop,2021-02-02 01:17:03.395020,-62.042802389094156,62.02039643390444,51.4765604209288,0.03799138739773265,26.0,61.84,2.5331140255951103,61.95,59.4333,84.3647,956.6611,0.2956,52.1775,45.3323,43.88291126867037,0
6567812,npp,390,493,27.8147220611572,50.4090118408203,30.4263725280762,33030272,391,297,1040400131,1073430403,31,ukr_ukraine_crop_1_4,50.40833333,30.42916667,1,4,ukr_ukraine_crop,2021-02-03 22:59:01.782935,90.92615874217236,61.49227772057962,51.11466874412675,0.0018820121019438483,4.0,-61.47,2.5331140255951103,-61.48,31.5125,44.8064,59.8153,0.5565,18.2281,15.4796,15.407800381201499,0
6698363,npp,354,1956,76.0680847167969,50.4071502685547,30.4268360137939,3670176,354,1527,196611,3866787,31,ukr_ukraine_crop_1_4,50.40833333,30.42916667,1,4,ukr_ukraine_crop,2021-02-06 00:02:07.175931,106.61987243575831,4.459170285154564,3.9492025754344664,1.2083182475156622e-07,14.0,-4.53,1.0,-4.53,13.4164,23.1429,28.3074,1.0775,77.8612,81.9618,81.9618,0
6864997,npp,302,932,142.616333007812,50.4099769592285,30.4259414672852,33030304,301,692,1040400131,1073430435,31,ukr_ukraine_crop_1_4,50.40833333,30.42916667,1,4,ukr_ukraine_crop,2021-02-18 23:17:59.074889,94.39184721494667,50.4977026594012,43.117234332868065,6.108881816667113e-07,7.0,-50.5,1.7549928774784245,-50.485,26.7468,36.072,46.571,0.6913,85.6452,98.5883,98.5883,0
6865462,npp,731,3212,163.335311889648,50.4074859619141,30.4307098388672,33030304,730,2555,1040400131,1073430435,31,ukr_ukraine_crop_1_4,50.40833333,30.42916667,1,4,ukr_ukraine_crop,2021-02-19 00:58:21.899580,-65.18518079321001,52.68035505975564,44.790289592733764,3.550894379417475e-12,23.0,52.55,1.9513309067639726,52.585,31.0882,41.918,71.0557,0.5949,87.1588,97.1642,97.1642,0
6872569,npp,80,2802,152.440185546875,50.4081916809082,30.4313468933105,33030304,82,2256,1040400131,1073430435,31,ukr_ukraine_crop_1_4,50.40833333,30.42916667,1,4,ukr_ukraine_crop,2021-02-20 00:39:38.713127,-68.36471861196121,39.225834629456244,34.069943909476116,1.9683544562590158e-07,20.0,39.12,1.4276677814245327,39.1,27.9371,34.9832,39.1071,0.7128,107.2079,108.6591,108.6591,0
6920172,npp,177,201,112.40544128418,50.4108734130859,30.4256000518799,33030272,181,100,1040400131,1073430403,31,ukr_ukraine_crop_1_4,50.40833333,30.42916667,1,4,ukr_ukraine_crop,2021-02-25 22:46:19.112998,268.8503938630684,67.03678624901228,54.649176462438845,0.12075618295532324,2.0,-67.0,3.1865100272627664,-66.93,18.2641,43.2346,71.3149,0.5768,46.6434,64.8309,60.22399662525593,0
6958012,npp,5,2662,35.9927406311035,50.4077339172363,30.4246444702148,3670144,5,2145,196611,3866755,31,ukr_ukraine_crop_1_4,50.40833333,30.42916667,1,4,ukr_ukraine_crop,2021-03-03 00:33:23.514636,-70.52779663628009,33.46579976104351,29.24263461879348,0.02980201371788771,19.0,33.37,1.2365102219381485,33.39,18.8276,27.4897,31.5761,0.9071,31.8126,32.6491,31.51213960417578,0
6972411,npp,154,931,49.5458297729492,50.4112701416016,30.4277477264404,33030304,154,691,1040400131,1073430435,31,ukr_ukraine_crop_1_4,50.40833333,30.42916667,1,4,ukr_ukraine_crop,2021-03-06 23:17:56.942763,94.2030647601538,50.534364143912775,43.147453370594356,1.2091353371775945e-11,7.0,-50.53,1.7549928774784245,-50.485,26.7468,36.072,46.571,0.6913,32.6134,34.2502,34.2502,0
6983671,npp,40,54,110.469375610352,50.4098815917969,30.4256343841553,33030304,40,22,1040400131,1073430435,31,ukr_ukraine_crop_1_4,50.40833333,30.42916667,1,4,ukr_ukraine_crop,2021-03-08 22:39:54.975797,267.16508843635177,69.45029394075017,56.045332600798424,5.426764960314647e-22,1.0,-69.39,3.5496478698597698,-69.32,36.5082,63.3428,73.1864,0.3937,38.2124,43.4881,43.4881,0
6989151,npp,65,1955,32.3228759765625,50.4098587036133,30.4312496185303,33030304,65,1525,1040400131,1073430435,31,ukr_ukraine_crop_1_4,50.40833333,30.42916667,1,4,ukr_ukraine_crop,2021-03-10 00:02:03.075249,107.9254750185072,4.518242423240562,4.0016966111533465,4.8496676664213534e-20,14.0,-4.59,1.0,-4.53,13.4164,23.1429,28.3074,1.0775,34.116,34.8273,34.8273,0
6995334,npp,98,1522,36.4435920715332,50.4080505371094,30.4320983886719,33030304,99,1141,1040400131,1073430435,31,ukr_ukraine_crop_1_4,50.40833333,30.42916667,1,4,ukr_ukraine_crop,2021-03-10 23:43:10.981626,99.3174979756677,28.059836070402884,24.62668775595517,1.243016067240029e-23,11.0,-28.09,1.184412938166907,-27.92,16.0942,19.2615,27.1551,1.2946,39.4429,47.18,47.18,0
7059755,npp,745,1809,31.8170051574707,50.4121856689453,30.4263896942139,33030304,745,1387,1040400131,1073430435,31,ukr_ukraine_crop_1_4,50.40833333,30.42916667,1,4,ukr_ukraine_crop,2021-03-20 23:55:42.305182,101.19484816583845,12.93574588494992,11.438243552717832,5.147832459463454e-05,13.0,-12.99,1.015504800579495,-12.82,11.2575,23.5121,29.7197,1.0606,33.1141,33.7438,33.7438,0
7060182,npp,108,3974,91.7034530639648,50.4076690673828,30.429048538208,33079456,106,3155,1040400131,1073479587,31,ukr_ukraine_crop_1_4,50.40833333,30.42916667,1,4,ukr_ukraine_crop,2021-03-21 01:35:31.322754,-57.86882800455764,68.7487536008629,55.66445733780611,1.3457866265759814e-09,29.0,68.54,3.3985290935932855,68.7,47.4405,79.1913,96.5265,0.3149,28.6176,28.8758,28.8758,0
7065909,npp,768,1373,23.322452545166,50.4071426391602,30.4258708953857,33030272,767,1035,1040400131,1073430403,31,ukr_ukraine_crop_1_4,50.40833333,30.42916667,1,4,ukr_ukraine_crop,2021-03-21 23:36:48.422275,97.34648693944784,34.81074458081865,30.37966108945901,0.0018023859054374744,10.0,-34.83,1.2937979144666532,-34.49,16.4915,29.5725,35.0861,0.8432,20.1052,19.6659,19.597138156861725,0
7072950,npp,423,3210,42.4564170837402,50.4079780578613,30.4258632659912,33030272,423,2554,1040400131,1073430403,31,ukr_ukraine_crop_1_4,50.40833333,30.42916667,1,4,ukr_ukraine_crop,2021-03-23 00:58:15.582956,-65.53147410077955,52.618735871853055,44.74785209499871,0.0010365563531219348,23.0,52.49,1.9513309067639726,52.585,31.0882,41.918,71.0557,0.5949,25.2119,25.2563,25.216754903058035,0
7078908,npp,711,489,44.6067161560059,50.4069290161133,30.4273357391357,33030272,712,293,1040400131,1073430403,31,ukr_ukraine_crop_1_4,50.40833333,30.42916667,1,4,ukr_ukraine_crop,2021-03-23 22:58:53.538509,90.95215812648043,61.56954020600293,51.17270951173386,0.020621035095809176,4.0,-61.55,2.5331140255951103,-61.48,31.5125,44.8064,59.8153,0.5565,24.8571,24.8248,24.03809811982591,0
7079238,npp,522,2800,34.0926628112793,50.4087257385254,30.4309062957764,33030272,522,2254,1040400131,1073430403,31,ukr_ukraine_crop_1_4,50.40833333,30.42916667,1,4,ukr_ukraine_crop,2021-03-24 00:39:32.375962,-69.04367082029616,39.138436378001565,34.00039931063173,0.007006386545612029,20.0,39.04,1.4276677814245327,39.1,27.9371,34.9832,39.1071,0.7128,24.3122,24.3012,24.033903162423712,0
7091635,npp,670,1952,27.0338249206543,50.4083061218262,30.4245014190674,33030272,670,1523,1040400131,1073430403,31,ukr_ukraine_crop_1_4,50.40833333,30.42916667,1,4,ukr_ukraine_crop,2021-03-26 00:01:57.074948,98.63854247085646,4.730342357129106,4.189624480293419,0.04008202602584629,14.0,-4.76,1.0,-4.53,13.4164,23.1429,28.3074,1.0775,28.8269,29.1284,27.599252452885427,0
7127158,npp,705,1077,38.0967483520508,50.4081039428711,30.4344863891602,33030272,707,791,1040400131,1073430403,31,ukr_ukraine_crop_1_4,50.40833333,30.42916667,1,4,ukr_ukraine_crop,2021-03-27 23:24:11.107390,96.33432310932822,45.9452964810319,39.54377377621119,0.10971167677075865,8.0,-45.97,1.5732132722552272,-45.83,16.3551,29.3304,35.8098,0.8502,30.5082,32.3888,28.203249566105985,0
7127958,npp,316,3342,48.502254486084,50.4065971374512,30.4267539978027,33079424,315,2691,1040400131,1073479555,31,ukr_ukraine_crop_1_4,50.40833333,30.42916667,1,4,ukr_ukraine_crop,2021-03-28 01:04:26.815388,-63.989120504185635,56.09070074235753,47.33120711169364,0.07221094299525929,24.0,55.95,2.0682789409984763,56.015,38.7123,51.5177,59.2924,0.484,23.478,23.4764,20.72151963829305,0
7165747,npp,626,779,53.2438011169434,50.4111022949219,30.4246101379395,33030304,629,564,1040400131,1073430435,31,ukr_ukraine_crop_1_4,50.40833333,30.42916667,1,4,ukr_ukraine_crop,2021-04-02 23:11:30.245597,93.68918633018754,54.739078209662026,46.33280154778862,0.0003971831144203502,6.0,-54.74,2.0682789409984763,-54.575,13.3005,30.0212,45.1324,0.8306,36.164,44.225,44.225,0
7166193,npp,338,3074,29.8077011108398,50.406608581543,30.4302101135254,33079424,340,2468,1040400131,1073479555,31,ukr_ukraine_crop_1_4,50.40833333,30.42916667,1,4,ukr_ukraine_crop,2021-04-03 00:51:58.408294,-67.12272719042959,48.64649040190812,41.685720987014854,0.0036791439836290855,22.0,48.53,1.7549928774784245,48.74,23.0145,37.3421,60.7718,0.6678,20.6429,19.9047,19.764338981462164,0
7171669,npp,581,341,39.6580810546875,50.4068222045898,30.4298419952393,33030304,582,186,1040400131,1073430435,31,ukr_ukraine_crop_1_4,50.40833333,30.42916667,1,4,ukr_ukraine_crop,2021-04-03 22:52:29.253656,269.89111634348006,64.50767541726984,53.0964028283228,5.976591638742927e-09,3.0,-64.49,2.8345692104261015,-64.38,31.5047,39.6581,45.7747,0.6288,24.936,24.936,24.936,0
7178626,npp,521,2238,23.0853233337402,50.4074287414551,30.425609588623,33079456,521,1796,1040400131,1073479587,31,ukr_ukraine_crop_1_4,50.40833333,30.42916667,1,4,ukr_ukraine_crop,2021-04-05 00:14:26.669525,-72.40390301150867,11.864867669853826,10.495075607255062,1.8373591895623015e-07,16.0,11.8,1.015504800579495,12.3,11.2508,17.3433,27.3879,1.4378,30.5903,33.1918,33.1918,0
7185056,npp,571,1807,24.1289978027344,50.4053955078125,30.4319019317627,33079456,571,1385,1040400131,1073479587,31,ukr_ukraine_crop_1_4,50.40833333,30.42916667,1,4,ukr_ukraine_crop,2021-04-05 23:55:36.351952,100.46604935114368,13.062409888343328,11.550277693624178,8.436058369594055e-12,13.0,-13.1,1.015504800579495,-12.82,11.2575,23.5121,29.7197,1.0606,25.5435,25.5902,25.5902,0
7197582,npp,569,926,25.8464107513428,50.4055557250977,30.4295139312744,33079456,569,688,1040400131,1073479587,31,ukr_ukraine_crop_1_4,50.40833333,30.42916667,1,4,ukr_ukraine_crop,2021-04-07 23:17:46.822724,94.28914683390519,50.678604238198595,43.262165292704175,2.5712628814235163e-19,7.0,-50.68,1.847645286154319,-50.485,26.7468,36.072,46.571,0.6913,19.4016,17.8672,17.8672,0
7198060,npp,230,3208,31.0882053375244,50.4106826782227,30.4314231872559,33079456,231,2552,1040400131,1073479587,31,ukr_ukraine_crop_1_4,50.40833333,30.42916667,1,4,ukr_ukraine_crop,2021-04-08 00:58:09.647826,-65.56781876896022,52.559091065590756,44.704145485551756,2.2206107880421816e-12,23.0,52.44,1.847645286154319,52.585,31.0882,41.918,71.0557,0.5949,19.0746,18.4936,18.4936,0
7203825,npp,533,486,40.8279037475586,50.4056625366211,30.4273281097412,33079456,534,291,1040400131,1073479587,31,ukr_ukraine_crop_1_4,50.40833333,30.42916667,1,4,ukr_ukraine_crop,2021-04-08 22:58:47.606055,90.98817319642312,61.63407492177829,51.21765941024636,6.2971460843907285e-22,4.0,-61.61,2.5331140255951103,-61.48,31.5125,44.8064,59.8153,0.5565,23.3654,22.7218,22.7218,0
7204216,npp,344,2797,27.937141418457,50.4118690490723,30.4294719696045,33079456,344,2251,1040400131,1073479587,31,ukr_ukraine_crop_1_4,50.40833333,30.42916667,1,4,ukr_ukraine_crop,2021-04-09 00:39:26.444488,-69.16297128993774,39.02359208939541,33.90604022109224,1.0557770437112282e-15,20.0,38.93,1.4276677814245327,39.1,27.9371,34.9832,39.1071,0.7128,20.0006,19.9135,19.9135,0
7210060,npp,467,48,35.6262016296387,50.4048919677734,30.4275741577148,33079456,470,19,1040400131,1073479587,31,ukr_ukraine_crop_1_4,50.40833333,30.42916667,1,4,ukr_ukraine_crop,2021-04-09 22:39:44.829789,267.3229441391178,69.53117935034979,56.095306969952325,1.3646813823417465e-23,1.0,-69.49,3.5496478698597698,-69.32,36.5082,63.3428,73.1864,0.3937,17.1277,14.0249,14.0249,0
7210518,npp,431,2377,29.2036781311035,50.4099922180176,30.4269905090332,33079456,431,1922,1040400131,1073479587,31,ukr_ukraine_crop_1_4,50.40833333,30.42916667,1,4,ukr_ukraine_crop,2021-04-10 00:20:39.681684,-70.97702604316592,19.59684996808259,17.286145452963027,1.5059715979418584e-18,17.0,19.51,1.0837787002826917,19.82,14.821,25.9176,30.2942,0.9621,27.968,28.0975,28.0975,0
7216965,npp,490,1949,29.5810413360596,50.4109306335449,30.4257507324219,33079456,490,1520,1040400131,1073479587,31,ukr_ukraine_crop_1_4,50.40833333,30.42916667,1,4,ukr_ukraine_crop,2021-04-11 00:01:51.137707,101.08208315282201,4.879793166442118,4.322008950511589,7.955715790566498e-21,14.0,-4.93,1.0,-4.53,13.4164,23.1429,28.3074,1.0775,31.3741,31.873,31.873,0
7223611,npp,752,3724,44.3620223999023,50.4035110473633,30.4295139312744,33079456,757,3010,1040400131,1073479587,31,ukr_ukraine_crop_1_4,50.40833333,30.42916667,1,4,ukr_ukraine_crop,2021-04-12 01:22:58.730286,-60.195371190121826,64.41244677762342,53.045289854763865,3.0233522695039925e-18,27.0,64.25,2.8345692104261015,64.43,40.1563,49.5051,87.1629,0.5037,23.1216,22.3454,22.3454,0
7274757,npp,255,2655,26.9197769165039,50.409610748291,30.4276657104492,33079456,254,2140,1040400131,1073479587,31,ukr_ukraine_crop_1_4,50.40833333,30.42916667,1,4,ukr_ukraine_crop,2021-04-20 00:33:05.689841,-69.49099523566684,33.14677809349612,28.974699745953718,2.1019539140303684e-05,19.0,33.06,1.2365102219381485,33.39,18.8276,27.4897,31.5761,0.9071,24.475,24.419,24.419,0
7293928,npp,385,1367,19.1170272827148,50.4098815917969,30.4247055053711,33079424,386,1031,1040400131,1073479555,31,ukr_ukraine_crop_1_4,50.40833333,30.42916667,1,4,ukr_ukraine_crop,2021-04-22 23:36:36.515183,98.5490745305299,35.068642774133025,30.59735375504434,0.014231135020387314,10.0,-35.08,1.2937979144666532,-34.49,16.4915,29.5725,35.0861,0.8432,16.8548,16.1198,15.576875717803064,0
7300559,npp,376,922,40.1800155639648,50.4092636108398,30.4256782531738,33079424,376,685,1040400131,1073479555,31,ukr_ukraine_crop_1_4,50.40833333,30.42916667,1,4,ukr_ukraine_crop,2021-04-23 23:17:39.086204,94.63621969283975,50.792374056400924,43.34931814238441,0.02830145722299331,7.0,-50.79,1.847645286154319,-50.485,26.7468,36.072,46.571,0.6913,27.1594,27.7758,26.696086517842147,0
7306878,npp,339,483,45.0061492919922,50.4069938659668,30.4296684265137,33079424,341,289,1040400131,1073479555,31,ukr_ukraine_crop_1_4,50.40833333,30.42916667,1,4,ukr_ukraine_crop,2021-04-24 22:58:39.881843,90.93306695720447,61.71048491276236,51.26836072237674,0.047250447414594526,4.0,-61.68,2.5331140255951103,-61.48,31.5125,44.8064,59.8153,0.5565,25.0148,25.0471,23.244473912249294,0
7307175,npp,152,2793,38.3030700683594,50.4108200073242,30.4264469146729,33079424,152,2248,1040400131,1073479555,31,ukr_ukraine_crop_1_4,50.40833333,30.42916667,1,4,ukr_ukraine_crop,2021-04-25 00:39:18.720931,-69.02477272736465,38.865415892702806,33.77453569005545,0.020286756914800377,20.0,38.78,1.4276677814245327,39.1,27.9371,34.9832,39.1071,0.7128,27.2613,27.3024,26.528450984668964,0
7326287,npp,324,1512,25.3335037231445,50.4115333557129,30.4299468994141,33079424,325,1134,1040400131,1073479555,31,ukr_ukraine_crop_1_4,50.40833333,30.42916667,1,4,ukr_ukraine_crop,2021-04-27 23:42:51.362127,99.63067938566364,28.51879141858487,25.022220979201744,0.05387284033956427,11.0,-28.56,1.184412938166907,-27.92,16.0942,19.2615,27.1551,1.2946,30.0626,32.7969,30.74162660617958,0
7326714,npp,557,3720,75.167366027832,50.4076652526855,30.4253196716309,33079424,555,3007,1040400131,1073479555,31,ukr_ukraine_crop_1_4,50.40833333,30.42916667,1,4,ukr_ukraine_crop,2021-04-28 01:22:51.057090,-60.55795940197674,64.33560549151699,52.995369848869814,0.029779378255851304,27.0,64.17,2.7445598364131496,64.43,40.1563,49.5051,87.1629,0.5037,34.2862,37.8622,36.72610315736116,0
7332530,npp,309,1069,33.7525405883789,50.4093856811523,30.4252490997314,33079424,310,785,1040400131,1073479555,31,ukr_ukraine_crop_1_4,50.40833333,30.42916667,1,4,ukr_ukraine_crop,2021-04-28 23:23:55.714761,95.69865137644396,46.23477979840656,39.774780044813895,0.02827283986932282,8.0,-46.24,1.5732132722552272,-45.83,16.3551,29.3304,35.8098,0.8502,27.7468,28.6955,27.616878282917643,0
7333157,npp,707,3336,52.1996307373047,50.4093360900879,30.4265213012695,33079424,709,2685,1040400131,1073479555,31,ukr_ukraine_crop_1_4,50.40833333,30.42916667,1,4,ukr_ukraine_crop,2021-04-29 01:04:13.202239,-64.70905223244878,55.9308165876031,47.21457913240344,0.022911260088828104,24.0,55.8,2.0682789409984763,56.015,38.7123,51.5177,59.2924,0.484,25.2657,25.266,24.39192499332384,0
7345637,npp,156,2513,20.2990417480469,50.4095764160156,30.4241790771484,33079424,156,2035,1040400131,1073479555,31,ukr_ukraine_crop_1_4,50.40833333,30.42916667,1,4,ukr_ukraine_crop,2021-05-01 00:26:46.812793,-70.63395352160731,26.53653794027844,23.31585304220516,0.0074609508600868065,18.0,26.46,1.1367971201176101,27.245,19.4699,22.0867,29.3482,1.129,23.3635,22.9177,22.633061326808,0
7358424,npp,287,1658,25.9809646606445,50.4087867736816,30.4298152923584,33079456,287,1252,1040400131,1073479587,31,ukr_ukraine_crop_1_4,50.40833333,30.42916667,1,4,ukr_ukraine_crop,2021-05-02 23:49:09.739547,98.72102955240226,21.25584182341793,18.73325284695741,0.00024586553089994527,12.0,-21.26,1.0837787002826917,-20.47,12.0423,25.0086,31.7984,0.9971,25.8332,25.9055,25.9055,0
7359018,npp,471,3845,78.475959777832,50.4072914123535,30.4300422668457,33079360,472,3085,1040400131,1073479491,31,ukr_ukraine_crop_1_4,50.40833333,30.42916667,1,4,ukr_ukraine_crop,2021-05-03 01:29:05.875579,-59.24065659357143,66.60085965767951,54.40195176971765,0.003008072831448346,28.0,66.42,3.1865100272627664,66.59,50.8166,80.8538,91.4326,0.3084,24.1898,24.2026,24.087840651538297,0
7364436,npp,310,1219,35.944149017334,50.4086074829102,30.4337387084961,33079456,311,904,1040400131,1073479587,31,ukr_ukraine_crop_1_4,50.40833333,30.42916667,1,4,ukr_ukraine_crop,2021-05-03 23:30:17.645572,96.85726850283375,40.95523434901824,35.49715241567007,1.1807626153158827e-07,9.0,-40.96,1.4276677814245327,-40.475,24.6046,33.8099,35.9441,0.7375,26.4309,26.51,26.51,0
7364857,npp,643,3466,54.9322891235352,50.4068603515625,30.4292373657227,33079424,645,2810,1040400131,1073479555,31,ukr_ukraine_crop_1_4,50.40833333,30.42916667,1,4,ukr_ukraine_crop,2021-05-04 01:10:29.795080,-63.21359727840721,59.07138371597707,49.46271944160802,0.0009113373185843209,25.0,58.93,2.3545700244418297,59.27,51.4446,59.6616,847.4305,0.418,22.9274,22.9593,22.9593,0
7371541,npp,18,3069,38.7071380615234,50.4104232788086,30.4299507141113,33079456,20,2465,1040400131,1073479587,31,ukr_ukraine_crop_1_4,50.40833333,30.42916667,1,4,ukr_ukraine_crop,2021-05-05 00:51:50.159499,-67.29479882280508,48.48867520577919,41.56046411610213,0.00013286985497369447,22.0,48.38,1.7549928774784245,48.74,23.0145,37.3421,60.7718,0.6678,25.7138,25.8475,25.8475,0
7398038,npp,299,1368,29.8085746765137,50.4095230102539,30.4323787689209,33079456,299,1031,1040400131,1073479587,31,ukr_ukraine_crop_1_4,50.40833333,30.42916667,1,4,ukr_ukraine_crop,2021-05-08 23:36:39.608973,97.61629936077456,35.02976628691258,30.563308171454832,2.7661727685750747e-15,10.0,-35.04,1.2937979144666532,-34.49,16.4915,29.5725,35.0861,0.8432,25.1185,25.1351,25.1351,0
7398597,npp,582,3595,84.3647308349609,50.4098320007324,30.4277820587158,33079392,583,2917,1040400131,1073479523,31,ukr_ukraine_crop_1_4,50.40833333,30.42916667,1,4,ukr_ukraine_crop,2021-05-09 01:16:46.420845,-61.95841420416467,61.867618335910215,51.37891484590611,1.73085628374374e-08,26.0,61.72,2.5331140255951103,61.95,59.4333,84.3647,956.6611,0.2956,24.936,24.936,24.936,0
7404864,npp,303,923,23.9883327484131,50.4058380126953,30.4241428375244,33079456,307,686,1040400131,1073479587,31,ukr_ukraine_crop_1_4,50.40833333,30.42916667,1,4,ukr_ukraine_crop,2021-05-09 23:17:43.960643,93.8817427204067,50.7773347067726,43.33567261817325,3.7799889839403956e-17,7.0,-50.76,1.847645286154319,-50.485,26.7468,36.072,46.571,0.6913,18.3959,16.5827,16.5827,0
7405222,npp,734,3205,41.3794898986816,50.4104766845703,30.4304351806641,33079392,733,2551,1040400131,1073479523,31,ukr_ukraine_crop_1_4,50.40833333,30.42916667,1,4,ukr_ukraine_crop,2021-05-10 00:58:06.786224,-65.14621258586995,52.46805692055137,44.632662119263316,2.6420315116553828e-11,23.0,52.35,1.847645286154319,52.585,31.0882,41.918,71.0557,0.5949,24.6445,24.6157,24.6157,0
7411552,npp,278,485,37.0333633422852,50.4051551818848,30.4324951171875,33079456,279,290,1040400131,1073479587,31,ukr_ukraine_crop_1_4,50.40833333,30.42916667,1,4,ukr_ukraine_crop,2021-05-10 22:58:46.537316,90.95081595747372,61.66300575281113,51.233489699415834,1.4929672721522558e-18,4.0,-61.64,2.5331140255951103,-61.48,31.5125,44.8064,59.8153,0.5565,21.8674,20.6101,20.6101,0
7411972,npp,91,2794,39.2010765075684,50.4117164611816,30.4258766174316,33079456,91,2249,1040400131,1073479587,31,ukr_ukraine_crop_1_4,50.40833333,30.42916667,1,4,ukr_ukraine_crop,2021-05-11 00:39:25.376840,-69.017037916735,38.91094059387342,33.81081697565714,3.3395870729226416e-14,20.0,38.82,1.4276677814245327,39.1,27.9371,34.9832,39.1071,0.7128,27.8903,27.9425,27.9425,0
7418751,npp,189,2375,20.6895904541016,50.4078521728516,30.4239616394043,33079456,189,1920,1040400131,1073479587,31,ukr_ukraine_crop_1_4,50.40833333,30.42916667,1,4,ukr_ukraine_crop,2021-05-12 00:20:40.408993,-71.71404310016038,19.482799693847202,17.18553489433072,6.627665918810834e-17,17.0,19.4,1.0442604737599883,19.82,14.821,25.9176,30.2942,0.9621,19.9295,19.9059,19.9059,0
7432237,npp,300,1515,20.5689258575439,50.4101676940918,30.4291858673096,33079456,300,1136,1040400131,1073479587,31,ukr_ukraine_crop_1_4,50.40833333,30.42916667,1,4,ukr_ukraine_crop,2021-05-13 23:43:01.585736,98.56635894573434,28.389724322238635,24.910217252859997,4.801208584205838e-14,11.0,-28.41,1.184412938166907,-27.92,16.0942,19.2615,27.1551,1.2946,26.0399,26.6286,26.6286,0
7453773,npp,694,3339,53.3211708068848,50.4113693237305,30.4309005737305,33079392,695,2688,1040400131,1073479523,31,ukr_ukraine_crop_1_4,50.40833333,30.42916667,1,4,ukr_ukraine_crop,2021-05-15 01:04:25.224264,-64.52517420161665,56.0063084799709,47.26717343754569,1.957812009682807e-12,24.0,55.88,2.0682789409984763,56.015,38.7123,51.5177,59.2924,0.484,25.8079,25.8089,25.8089,0
