gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
6374274,npp,761,3856,13.2305145263672,50.400463104248,30.4649105072021,33030304,761,3091,1040400131,1073430435,60,ukr_ukraine_crop_10_6,50.4,30.46666667,10,6,ukr_ukraine_crop,2021-01-11 01:29:25.959514,-59.061281157284334,66.78506393900909,54.5106950912639,4.0644851554903006e-17,28.0,66.61,3.1865100272627664,66.7,13.2305,17.7329,44.2836,0.5865,8.9867,7.7592,0
6409786,npp,552,1379,38.7489547729492,50.3986282348633,30.4620323181152,33030304,552,1039,1040400131,1073430435,60,ukr_ukraine_crop_10_6,50.4,30.46666667,10,6,ukr_ukraine_crop,2021-01-16 23:36:56.399655,98.11902871683075,34.54133223240207,30.150293469815548,7.046098626879532e-25,10.0,-34.58,1.2937979144666532,-34.195,6.9416,8.5988,11.1357,1.2094,33.7033,46.8642,0
6410122,npp,78,3604,47.8469352722168,50.3991203308105,30.4656429290771,33030304,76,2924,1040400131,1073430435,60,ukr_ukraine_crop_10_6,50.4,30.46666667,10,6,ukr_ukraine_crop,2021-01-17 01:17:01.435124,-61.562434314587044,62.07998099328198,51.51829405748351,2.1024518747224748e-26,26.0,61.91,2.5331140255951103,61.96,28.9208,42.0147,974.1736,0.2475,12.702,11.8432,0
6427456,npp,456,59,101.931205749512,50.3968315124512,30.4698009490967,33030304,456,24,1040400131,1073430435,60,ukr_ukraine_crop_10_6,50.4,30.46666667,10,6,ukr_ukraine_crop,2021-01-19 22:39:58.925217,267.22845648253923,69.37320910237472,56.00003288749931,3.522899200546283e-09,1.0,-69.32,3.5496478698597698,-69.28,14.271,17.0559,29.2089,0.6097,34.3105,62.1514,0
6427842,npp,418,2387,72.6748199462891,50.3999862670898,30.4699954986572,33030304,418,1930,1040400131,1073430435,60,ukr_ukraine_crop_10_6,50.4,30.46666667,10,6,ukr_ukraine_crop,2021-01-20 00:20:55.559502,-73.24067802637778,20.110603833325634,17.733420577457665,2.2780074953184105e-15,17.0,20.03,1.0837787002826917,19.85,6.9616,9.1376,10.2557,1.1381,69.0252,82.712,0
6698363,npp,354,1960,30.5916213989258,50.400951385498,30.4679374694824,3670176,354,1530,196611,3866787,60,ukr_ukraine_crop_10_6,50.4,30.46666667,10,6,ukr_ukraine_crop,2021-02-06 00:02:07.175931,106.83406835147588,4.227202178272909,3.7438459902156005,1.243467736434519e-07,14.0,-4.3,1.0,-4.3,6.1569,18.4282,34.4743,0.5643,22.5631,17.2638,0
6799169,npp,41,3081,118.167175292969,50.3974380493164,30.46608543396,33030304,41,2473,1040400131,1073430435,60,ukr_ukraine_crop_10_6,50.4,30.46666667,10,6,ukr_ukraine_crop,2021-02-14 00:52:08.761107,-66.5098256290947,48.86359898923451,41.85066684876079,7.449459405691157e-26,22.0,48.74,1.7549928774784245,48.86,8.4265,18.9478,114.9882,0.5489,66.9351,64.8567,0
6811741,npp,230,2247,107.528388977051,50.4001312255859,30.4696960449219,33030304,230,1804,1040400131,1073430435,60,ukr_ukraine_crop_10_6,50.4,30.46666667,10,6,ukr_ukraine_crop,2021-02-16 00:14:38.859784,-72.80359997976429,12.377161102383166,10.945580818883167,3.5679184079790986e-21,16.0,12.3,1.015504800579495,12.215,4.8179,11.0121,14.8869,0.9444,105.4423,101.5477,0
6864997,npp,303,936,76.7507400512695,50.4008026123047,30.4685306549072,33030304,307,694,1040400131,1073430435,60,ukr_ukraine_crop_10_6,50.4,30.46666667,10,6,ukr_ukraine_crop,2021-02-18 23:17:59.074889,94.37074381631167,50.37698460174901,43.02400058717568,5.925554284419342e-07,7.0,-50.38,1.7549928774784245,-50.38,3.5856,18.6963,40.7687,0.5562,43.4792,42.6919,0
6865462,npp,731,3216,123.86360168457,50.3966636657715,30.4682197570801,33030304,730,2557,1040400131,1073430435,60,ukr_ukraine_crop_10_6,50.4,30.46666667,10,6,ukr_ukraine_crop,2021-02-19 00:58:21.899580,-65.15802210153842,52.787302028153086,44.8711822507988,3.4650970314437343e-12,23.0,52.65,1.9513309067639726,52.695,6.2765,18.103,26.0923,0.5745,64.5988,71.1557,0
6872569,npp,80,2806,107.541343688965,50.3989486694336,30.469596862793,33030304,82,2259,1040400131,1073430435,60,ukr_ukraine_crop_10_6,50.4,30.46666667,10,6,ukr_ukraine_crop,2021-02-20 00:39:38.713127,-68.33990996350009,39.376132124337346,34.194415308555556,1.9171149754382693e-07,20.0,39.27,1.4276677814245327,39.23,9.1764,22.0894,30.1066,0.4708,70.2538,50.63,0
6983671,npp,42,58,61.7193908691406,50.3973579406738,30.4695281982422,33030304,41,24,1040400131,1073430435,60,ukr_ukraine_crop_10_6,50.4,30.46666667,10,6,ukr_ukraine_crop,2021-03-08 22:39:54.975797,267.1412127141373,69.38899453130513,56.01117224426509,5.550692554874382e-22,1.0,-69.33,3.5496478698597698,-69.28,14.271,17.0559,29.2089,0.6097,22.9821,37.6327,0
6989151,npp,66,1959,38.3569030761719,50.3971214294434,30.4699077606201,33030304,66,1529,1040400131,1073430435,60,ukr_ukraine_crop_10_6,50.4,30.46666667,10,6,ukr_ukraine_crop,2021-03-10 00:02:03.075249,107.44176294397538,4.284403287545335,3.7946766923989212,4.958901241063337e-20,14.0,-4.35,1.0,-4.3,6.1569,18.4282,34.4743,0.5643,30.3283,21.646,0
6995334,npp,99,1526,30.9215908050537,50.3968772888184,30.4714450836182,33030304,99,1144,1040400131,1073430435,60,ukr_ukraine_crop_10_6,50.4,30.46666667,10,6,ukr_ukraine_crop,2021-03-10 23:43:10.981626,99.23288152904357,27.872419407354354,24.465481212058982,1.2632988084262274e-23,11.0,-27.9,1.184412938166907,-27.43,4.6603,9.6087,26.0948,1.0823,28.3941,33.4667,0
7059755,npp,746,1813,14.5971984863281,50.3998031616211,30.4659194946289,33030304,746,1391,1040400131,1073430435,60,ukr_ukraine_crop_10_6,50.4,30.46666667,10,6,ukr_ukraine_crop,2021-03-20 23:55:42.305182,100.9482885553321,12.711530412500409,11.240713795910208,5.021050533788291e-05,13.0,-12.76,1.015504800579495,-12.675,4.9811,10.9567,21.522,0.9492,13.9846,13.8551,0
7060182,npp,107,3977,12.0370292663574,50.4021759033203,30.4628658294678,33079456,106,3157,1040400131,1073479587,60,ukr_ukraine_crop_10_6,50.4,30.46666667,10,6,ukr_ukraine_crop,2021-03-21 01:35:31.322754,-57.871866670960436,68.7976956093507,55.69230189886339,1.3239052293121504e-09,29.0,68.59,3.3985290935932855,68.76,12.037,29.6246,206.296,0.351,5.2246,4.2256,0
7165747,npp,627,783,13.0475158691406,50.4026756286621,30.465259552002,33030304,629,567,1040400131,1073430435,60,ukr_ukraine_crop_10_6,50.4,30.46666667,10,6,ukr_ukraine_crop,2021-04-02 23:11:30.245597,93.67543801312438,54.63808209208875,46.257951860144466,0.0004010545913449053,6.0,-54.64,2.0682789409984763,-54.56,5.1123,7.3957,13.7665,1.4062,13.1322,18.3471,0
7171669,npp,582,344,10.9254417419434,50.3998222351074,30.4617900848389,33030304,583,188,1040400131,1073430435,60,ukr_ukraine_crop_10_6,50.4,30.46666667,10,6,ukr_ukraine_crop,2021-04-03 22:52:29.253656,269.88125758719843,64.45228533509803,53.061210543814674,6.115911598104052e-09,3.0,-64.43,2.8345692104261015,-64.35,9.0809,11.4612,15.1514,0.9074,10.2106,9.9135,0
7178626,npp,521,2242,11.820761680603,50.4001312255859,30.4664134979248,33079456,521,1799,1040400131,1073479587,60,ukr_ukraine_crop_10_6,50.4,30.46666667,10,6,ukr_ukraine_crop,2021-04-05 00:14:26.669525,-72.4104533164984,12.090350633367098,10.693877742439488,1.8896320465655257e-07,16.0,12.02,1.015504800579495,12.215,4.8179,11.0121,14.8869,0.9444,11.1959,11.1633,0
7185056,npp,571,1810,5.99944114685059,50.4011459350586,30.4632625579834,33079456,571,1388,1040400131,1073479587,60,ukr_ukraine_crop_10_6,50.4,30.46666667,10,6,ukr_ukraine_crop,2021-04-05 23:55:36.351952,100.4700690829332,12.892901965549026,11.400958728237233,8.622052472483658e-12,13.0,-12.93,1.015504800579495,-12.675,4.9811,10.9567,21.522,0.9492,5.5181,5.6944,0
7197582,npp,570,930,40.7686576843262,50.3962821960449,30.4705257415771,33079456,569,690,1040400131,1073479587,60,ukr_ukraine_crop_10_6,50.4,30.46666667,10,6,ukr_ukraine_crop,2021-04-07 23:17:46.822724,94.26539058239956,50.56281081593616,43.17285860068914,2.6291376911899246e-19,7.0,-50.56,1.7549928774784245,-50.38,3.5856,18.6963,40.7687,0.5562,22.9765,22.6772,0
7198060,npp,230,3212,22.5374298095703,50.3993186950684,30.4688186645508,33079456,231,2555,1040400131,1073479587,60,ukr_ukraine_crop_10_6,50.4,30.46666667,10,6,ukr_ukraine_crop,2021-04-08 00:58:09.647826,-65.53576138073316,52.667149655934935,44.78599173223266,2.280924909532774e-12,23.0,52.55,1.9513309067639726,52.695,6.2765,18.103,26.0923,0.5745,12.6721,12.947,0
7203825,npp,534,490,31.8952789306641,50.3982353210449,30.470365524292,33079456,535,294,1040400131,1073479587,60,ukr_ukraine_crop_10_6,50.4,30.46666667,10,6,ukr_ukraine_crop,2021-04-08 22:58:47.606055,90.98394837092954,61.550596818930075,51.16152392865677,6.408670666673362e-22,4.0,-61.53,2.5331140255951103,-61.3,8.5244,20.9357,29.9505,0.4967,14.7261,15.8437,0
7204216,npp,344,2801,8.77394199371338,50.402774810791,30.4675827026367,33079456,345,2255,1040400131,1073479587,60,ukr_ukraine_crop_10_6,50.4,30.46666667,10,6,ukr_ukraine_crop,2021-04-09 00:39:26.444488,-69.13547781158056,39.173870640036,34.03062580759931,1.080805700052409e-15,20.0,39.08,1.4276677814245327,39.23,9.1764,22.0894,30.1066,0.4708,1.0729,4.1307,0
7210060,npp,468,52,29.2089176177979,50.3992042541504,30.4712867736816,33079456,470,21,1040400131,1073479587,60,ukr_ukraine_crop_10_6,50.4,30.46666667,10,6,ukr_ukraine_crop,2021-04-09 22:39:44.829789,267.32770271899835,69.4694201311951,56.060973045278516,1.3804631717429973e-23,1.0,-69.43,3.5496478698597698,-69.28,14.271,17.0559,29.2089,0.6097,13.8234,17.8098,0
7210518,npp,431,2381,9.24660873413086,50.4021759033203,30.4671440124512,33079456,431,1925,1040400131,1073479587,60,ukr_ukraine_crop_10_6,50.4,30.46666667,10,6,ukr_ukraine_crop,2021-04-10 00:20:39.681684,-70.9698805753394,19.80666528388579,17.469517400923714,1.536007066819557e-18,17.0,19.72,1.0837787002826917,19.85,6.9616,9.1376,10.2557,1.1381,10.5002,10.5237,0
7216965,npp,491,1953,18.4281806945801,50.3982276916504,30.4644546508789,33079456,491,1524,1040400131,1073479587,60,ukr_ukraine_crop_10_6,50.4,30.46666667,10,6,ukr_ukraine_crop,2021-04-11 00:01:51.137707,100.29894514314012,4.653446070975549,4.121632007107104,8.030691165377606e-21,14.0,-4.7,1.0,-4.3,6.1569,18.4282,34.4743,0.5643,10.3996,10.3996,0
7223611,npp,751,3727,10.3831415176392,50.3997650146484,30.4622230529785,33079456,748,3012,1040400131,1073479587,60,ukr_ukraine_crop_10_6,50.4,30.46666667,10,6,ukr_ukraine_crop,2021-04-12 01:22:58.730286,-60.20524407183033,64.46698729476444,53.079984627100615,3.070146116032805e-18,27.0,64.3,2.8345692104261015,64.5,3.2835,9.9825,19.9004,1.0418,10.5409,10.817,0
7274757,npp,255,2659,13.2224416732788,50.4003944396973,30.4686069488525,33079456,254,2142,1040400131,1073479587,60,ukr_ukraine_crop_10_6,50.4,30.46666667,10,6,ukr_ukraine_crop,2021-04-20 00:33:05.689841,-69.46674986038197,33.32659277358041,29.127122198088852,2.0364109158537386e-05,19.0,33.23,1.2365102219381485,33.39,7.3454,13.3382,19.5062,0.7797,10.306,10.3094,0
7358424,npp,288,1662,29.6085090637207,50.3970832824707,30.4698638916016,33079456,287,1255,1040400131,1073479587,60,ukr_ukraine_crop_10_6,50.4,30.46666667,10,6,ukr_ukraine_crop,2021-05-02 23:49:09.739547,98.57842322197479,21.047930192638713,18.551964113452808,0.00024890766251068524,12.0,-21.05,1.0837787002826917,-20.16,6.2487,8.8755,16.5282,1.1717,29.5299,34.6928,0
7364436,npp,311,1222,14.3758964538574,50.3992118835449,30.4642486572266,33079456,311,907,1040400131,1073479587,60,ukr_ukraine_crop_10_6,50.4,30.46666667,10,6,ukr_ukraine_crop,2021-05-03 23:30:17.645572,96.8083387717361,40.841871802896804,35.40396975712256,1.2087072884864897e-07,9.0,-40.85,1.4276677814245327,-40.51,6.9641,7.829,14.3759,1.3283,14.9853,19.0961,0
7371541,npp,18,3073,18.9478282928467,50.4004020690918,30.4673767089844,33079456,20,2468,1040400131,1073479587,60,ukr_ukraine_crop_10_6,50.4,30.46666667,10,6,ukr_ukraine_crop,2021-05-05 00:51:50.159499,-67.26591509203875,48.60770281396183,41.65382493218,0.00013425228499367795,22.0,48.5,1.7549928774784245,48.86,8.4265,18.9478,114.9882,0.5489,10.3996,10.3996,0
7378156,npp,134,2658,12.6631412506104,50.4015922546387,30.4640941619873,33079456,134,2142,1040400131,1073479587,60,ukr_ukraine_crop_10_6,50.4,30.46666667,10,6,ukr_ukraine_crop,2021-05-06 00:33:06.970980,-70.10390303302678,33.26338504488633,29.07237983477969,3.9831025516586493e-07,19.0,33.19,1.2365102219381485,33.39,7.3454,13.3382,19.5062,0.7797,9.8537,9.8733,0
7398038,npp,300,1371,6.3997540473938,50.3998565673828,30.4623165130615,33079456,299,1033,1040400131,1073479587,60,ukr_ukraine_crop_10_6,50.4,30.46666667,10,6,ukr_ukraine_crop,2021-05-08 23:36:39.608973,97.55014439918497,34.90310810097521,30.456582484966667,2.798694761457963e-15,10.0,-34.92,1.2937979144666532,-34.195,6.9416,8.5988,11.1357,1.2094,8.7,7.7401,0
7398597,npp,582,3599,36.1823692321777,50.3967742919922,30.4664039611816,33079392,583,2920,1040400131,1073479523,60,ukr_ukraine_crop_10_6,50.4,30.46666667,10,6,ukr_ukraine_crop,2021-05-09 01:16:46.420845,-61.929119111015716,61.95134015140203,51.434905242867394,1.771793290412991e-08,26.0,61.8,2.5331140255951103,61.96,28.9208,42.0147,974.1736,0.2475,8.0972,8.956,0
7404864,npp,304,927,23.5128726959229,50.3970375061035,30.4643688201904,33079456,307,689,1040400131,1073479587,60,ukr_ukraine_crop_10_6,50.4,30.46666667,10,6,ukr_ukraine_crop,2021-05-09 23:17:43.960643,93.85944583679921,50.664425817533434,43.24867379944836,3.8217985443058366e-17,7.0,-50.65,1.847645286154319,-50.38,3.5856,18.6963,40.7687,0.5562,13.0065,13.0788,0
7405222,npp,734,3209,24.946008682251,50.4002113342285,30.4710140228271,33079392,732,2553,1040400131,1073479523,60,ukr_ukraine_crop_10_6,50.4,30.46666667,10,6,ukr_ukraine_crop,2021-05-10 00:58:06.786224,-65.126341791317,52.58200707269577,44.71903718550505,2.6961922428269086e-11,23.0,52.47,1.9513309067639726,52.695,6.2765,18.103,26.0923,0.5745,13.9064,14.3307,0
7411552,npp,279,488,21.3491687774658,50.397876739502,30.464879989624,33079456,279,293,1040400131,1073479587,60,ukr_ukraine_crop_10_6,50.4,30.46666667,10,6,ukr_ukraine_crop,2021-05-10 22:58:46.537316,90.93853165548316,61.600251639224695,51.19132498722571,1.496656463182342e-18,4.0,-61.57,2.5331140255951103,-61.3,8.5244,20.9357,29.9505,0.4967,10.5628,10.605,0
7411972,npp,91,2798,7.20047807693481,50.4026412963867,30.4638175964355,33079456,91,2252,1040400131,1073479587,60,ukr_ukraine_crop_10_6,50.4,30.46666667,10,6,ukr_ukraine_crop,2021-05-11 00:39:25.376840,-68.99017890082537,39.060903663852955,33.93519468745424,3.3838832672624964e-14,20.0,38.97,1.4276677814245327,39.23,9.1764,22.0894,30.1066,0.4708,-0.0293,3.39,0
7418751,npp,189,2379,9.80715465545654,50.4006462097168,30.4651737213135,33079456,189,1924,1040400131,1073479587,60,ukr_ukraine_crop_10_6,50.4,30.46666667,10,6,ukr_ukraine_crop,2021-05-12 00:20:40.408993,-71.717116400727,19.69635751217514,17.37219794656372,6.687441873553607e-17,17.0,19.61,1.0837787002826917,19.85,6.9616,9.1376,10.2557,1.1381,11.0174,11.1616,0
7453773,npp,694,3343,31.0604305267334,50.3993835449219,30.4704685211182,33079392,695,2691,1040400131,1073479523,60,ukr_ukraine_crop_10_6,50.4,30.46666667,10,6,ukr_ukraine_crop,2021-05-15 01:04:25.224264,-64.49509407477396,56.10886546431576,47.3419878666795,1.94129790221754e-12,24.0,55.98,2.0682789409984763,56.295,12.2394,24.9897,46.8424,0.4162,13.3348,12.926,0
7459763,npp,282,635,12.8672866821289,50.3996047973633,30.4624805450439,33079456,281,418,1040400131,1073479587,60,ukr_ukraine_crop_10_6,50.4,30.46666667,10,6,ukr_ukraine_crop,2021-05-15 23:05:10.327650,92.09490115734071,58.33915751361849,48.93865092494328,9.056512270220716e-10,5.0,-58.32,2.2013981571160284,-58.16,8.811,16.1384,24.8677,0.6444,8.9137,8.2917,0
7460218,npp,44,2938,10.6994504928589,50.4005889892578,30.4645023345947,33079392,43,2369,1040400131,1073479523,60,ukr_ukraine_crop_10_6,50.4,30.46666667,10,6,ukr_ukraine_crop,2021-05-16 00:45:43.830836,-67.50893108141734,44.18127832153537,38.12790526738046,6.32930427053485e-12,21.0,44.08,1.5732132722552272,44.57,10.6995,23.6007,33.3214,0.4406,2.1991,4.7147,0
7473559,npp,230,2098,10.5015153884888,50.3987312316895,30.4633369445801,33079456,230,1662,1040400131,1073479587,60,ukr_ukraine_crop_10_6,50.4,30.46666667,10,6,ukr_ukraine_crop,2021-05-18 00:08:13.913392,-70.22423072552591,3.7857081515629503,3.353136624198561,9.273649572109036e-09,15.0,3.72,1.0,4.06,7.101,10.3996,11.3967,1.0,10.5015,10.5015,0
7501348,npp,123,2661,7.34543800354004,50.4020156860352,30.4628829956055,33079456,123,2144,1040400131,1073479587,60,ukr_ukraine_crop_10_6,50.4,30.46666667,10,6,ukr_ukraine_crop,2021-05-22 00:33:19.110243,-70.30825532543767,33.40639418517182,29.192564165678302,0.0001517873731337445,19.0,33.32,1.2365102219381485,33.39,7.3454,13.3382,19.5062,0.7797,5.5531,5.7272,0
7596886,npp,279,1229,7.06515502929688,50.4032211303711,30.4628314971924,33079456,280,913,1040400131,1073479587,60,ukr_ukraine_crop_10_6,50.4,30.46666667,10,6,ukr_ukraine_crop,2021-06-04 23:30:41.994037,96.64745900323847,40.58766770264774,35.19260118799899,3.965644568730655e-07,9.0,-40.59,1.4276677814245327,-40.51,6.9641,7.829,14.3759,1.3283,9.8646,9.3849,0
7603611,npp,272,786,28.3495330810547,50.3990364074707,30.4696655273438,33079456,276,571,1040400131,1073479587,60,ukr_ukraine_crop_10_6,50.4,30.46666667,10,6,ukr_ukraine_crop,2021-06-05 23:11:44.572298,92.94538194693384,54.584047383155756,46.212622716789795,1.0230616927356044e-09,6.0,-54.56,1.9513309067639726,-54.56,5.1123,7.3957,13.7665,1.4062,21.1379,39.8644,0
7610517,npp,220,348,14.1597452163696,50.3988647460938,30.461971282959,33079456,218,191,1040400131,1073479587,60,ukr_ukraine_crop_10_6,50.4,30.46666667,10,6,ukr_ukraine_crop,2021-06-06 22:52:45.371382,269.63981406248337,64.40318272917409,53.02315069057544,5.274533441554077e-12,3.0,-64.36,2.7445598364131496,-64.35,9.0809,11.4612,15.1514,0.9074,11.3828,12.8482,0
7611042,npp,98,2664,19.5701847076416,50.3978385925293,30.4632472991943,33079392,98,2146,1040400131,1073479523,60,ukr_ukraine_crop_10_6,50.4,30.46666667,10,6,ukr_ukraine_crop,2021-06-07 00:33:31.329035,-70.92506958120981,33.541859660971845,29.306518179500507,1.2335413797157483e-05,19.0,33.46,1.2365102219381485,33.39,7.3454,13.3382,19.5062,0.7797,15.4396,15.2586,0
7616396,npp,169,2244,14.8868942260742,50.3993072509766,30.464542388916,33079392,169,1801,1040400131,1073479523,60,ukr_ukraine_crop_10_6,50.4,30.46666667,10,6,ukr_ukraine_crop,2021-06-08 00:14:44.585637,-72.62809694466377,12.198343631006733,10.78807759658501,2.429125574845972e-08,16.0,12.13,1.015504800579495,12.215,4.8179,11.0121,14.8869,0.9444,14.2152,14.0589,0
7624812,npp,229,1813,11.0884189605713,50.3988265991211,30.4621963500977,33079456,229,1391,1040400131,1073479587,60,ukr_ukraine_crop_10_6,50.4,30.46666667,10,6,ukr_ukraine_crop,2021-06-08 23:55:56.059027,102.77745348923013,12.707225445314705,11.236288780563504,3.544231269487819e-11,13.0,-12.76,1.015504800579495,-12.675,4.9811,10.9567,21.522,0.9492,10.5294,10.5247,0
7645676,npp,236,495,30.2792911529541,50.3970603942871,30.4672946929932,33079456,234,298,1040400131,1073479587,60,ukr_ukraine_crop_10_6,50.4,30.46666667,10,6,ukr_ukraine_crop,2021-06-11 22:59:09.117053,90.93610010142082,61.45873507249596,51.0926680876072,1.5680800177749905e-13,4.0,-61.43,2.5331140255951103,-61.3,8.5244,20.9357,29.9505,0.4967,14.0882,15.0409,0
7646022,npp,46,2804,38.1276168823242,50.3994445800781,30.4690952301025,33079392,45,2257,1040400131,1073479523,60,ukr_ukraine_crop_10_6,50.4,30.46666667,10,6,ukr_ukraine_crop,2021-06-12 00:39:47.956964,-68.33031906099558,39.292262292770175,34.12504375883806,2.005274104441574e-12,20.0,39.19,1.4276677814245327,39.23,9.1764,22.0894,30.1066,0.4708,21.6334,17.9503,0
7652503,npp,182,58,15.355055809021,50.4008903503418,30.4627151489258,33079456,183,24,1040400131,1073479587,60,ukr_ukraine_crop_10_6,50.4,30.46666667,10,6,ukr_ukraine_crop,2021-06-12 22:40:08.135684,267.54196179537405,69.39491206437869,56.01108020525295,5.224652405555545e-12,1.0,-69.33,3.5496478698597698,-69.28,14.271,17.0559,29.2089,0.6097,9.9205,9.3626,0
7652638,npp,145,2385,9.02861785888672,50.4016265869141,30.462646484375,33079392,145,1929,1040400131,1073479523,60,ukr_ukraine_crop_10_6,50.4,30.46666667,10,6,ukr_ukraine_crop,2021-06-13 00:21:04.768108,-73.10226259238739,19.995497981497042,17.63266473406215,6.217074011585731e-13,17.0,19.93,1.0837787002826917,19.85,6.9616,9.1376,10.2557,1.1381,10.299,10.2756,0
7664974,npp,260,1526,28.2023792266846,50.3968086242676,30.4694499969482,33079456,260,1144,1040400131,1073479587,60,ukr_ukraine_crop_10_6,50.4,30.46666667,10,6,ukr_ukraine_crop,2021-06-14 23:43:25.923722,99.19324316060028,27.87698554608294,24.468175491932477,5.410580413155051e-12,11.0,-27.9,1.184412938166907,-27.43,4.6603,9.6087,26.0948,1.0823,26.0982,30.5237,0
7671511,npp,258,1084,18.7587909698486,50.4005851745605,30.4717750549316,33079456,260,796,1040400131,1073479587,60,ukr_ukraine_crop_10_6,50.4,30.46666667,10,6,ukr_ukraine_crop,2021-06-15 23:24:32.052949,96.35208886786306,45.72058093126756,39.360058690253815,2.0855867380314453e-10,8.0,-45.73,1.5732132722552272,-45.39,11.0912,18.7588,26.0711,0.5544,10.3996,10.3996,0
7672142,npp,651,3347,686.344116210938,50.4039688110352,30.4672737121582,33079328,650,2696,1040400131,1073479459,60,ukr_ukraine_crop_10_6,50.4,30.46666667,10,6,ukr_ukraine_crop,2021-06-16 01:04:47.761756,-64.01149763189258,56.21360029109174,47.415475696582405,1.8281490443571336e-14,24.0,56.08,2.0682789409984763,56.295,12.2394,24.9897,46.8424,0.4162,330.1604,285.6261,0
7678600,npp,244,642,19.4095497131348,50.397819519043,30.4643383026123,33079456,246,425,1040400131,1073479587,60,ukr_ukraine_crop_10_6,50.4,30.46666667,10,6,ukr_ukraine_crop,2021-06-16 23:05:34.626045,92.30378376374453,58.17608363852288,48.8203287628248,3.410154663895794e-08,5.0,-58.15,2.2013981571160284,-58.16,8.811,16.1384,24.8677,0.6444,11.8856,12.5075,0
7678899,npp,3,2944,64.3718872070312,50.4016265869141,30.4644165039062,33079392,4,2374,1040400131,1073479523,60,ukr_ukraine_crop_10_6,50.4,30.46666667,10,6,ukr_ukraine_crop,2021-06-17 00:46:08.127531,-68.41469647047063,44.383953290437006,38.28943702586776,6.847155308839487e-14,21.0,44.28,1.5732132722552272,44.57,10.6995,23.6007,33.3214,0.4406,36.3155,28.3654,0
7685540,npp,111,2526,17.7543487548828,50.3989753723145,30.4613418579102,33079392,110,2045,1040400131,1073479523,60,ukr_ukraine_crop_10_6,50.4,30.46666667,10,6,ukr_ukraine_crop,2021-06-18 00:27:23.157364,-70.86890172650116,27.18181114176587,23.870633163011323,2.168608304194917e-12,18.0,27.1,1.1367971201176101,27.62,5.2911,7.3385,23.9297,1.4171,19.5621,25.1602,0
7690057,npp,191,2104,12.2919778823853,50.4008331298828,30.4658908843994,33079392,191,1668,1040400131,1073479523,60,ukr_ukraine_crop_10_6,50.4,30.46666667,10,6,ukr_ukraine_crop,2021-06-19 00:08:36.408033,-66.91639519527196,4.174806959763297,3.6975066159004557,4.020922001508054e-10,15.0,4.06,1.0,4.06,7.101,10.3996,11.3967,1.0,12.292,12.292,0
7690981,npp,267,1233,23.5350685119629,50.3992233276367,30.4702529907227,33079456,266,916,1040400131,1073479587,60,ukr_ukraine_crop_10_6,50.4,30.46666667,10,6,ukr_ukraine_crop,2021-06-20 23:30:54.011423,96.99903478976559,40.422186300682974,35.056007842698236,0.0002746109704555651,9.0,-40.43,1.4276677814245327,-40.51,6.9641,7.829,14.3759,1.3283,21.4008,31.2626,0
7703807,npp,595,3478,1150.63696289062,50.3982048034668,30.4708232879639,33079328,597,2820,1040400131,1073479459,60,ukr_ukraine_crop_10_6,50.4,30.46666667,10,6,ukr_ukraine_crop,2021-06-21 01:11:06.161849,-63.3122286413826,59.349830292844665,49.65297498192033,1.1477895036852142e-11,25.0,59.2,2.3545700244418297,59.34,9.401,23.1826,1150.637,0.4486,489.2362,516.1706,0
7709863,npp,739,3082,114.988159179688,50.4005813598633,30.4703178405762,33079392,741,2473,1040400131,1073479523,60,ukr_ukraine_crop_10_6,50.4,30.46666667,10,6,ukr_ukraine_crop,2021-06-22 00:52:26.527044,-66.93177489578703,48.87895118111536,41.86310156495383,3.553403792935377e-08,22.0,48.77,1.7549928774784245,48.86,8.4265,18.9478,114.9882,0.5489,65.1237,63.1119,0
7716664,npp,88,2667,17.8274993896484,50.4005241394043,30.4652976989746,33079392,88,2148,1040400131,1073479523,60,ukr_ukraine_crop_10_6,50.4,30.46666667,10,6,ukr_ukraine_crop,2021-06-23 00:33:43.332670,-70.34632605204641,33.67419682343794,29.418417350010344,0.00020888656552225718,19.0,33.59,1.2937979144666532,33.39,7.3454,13.3382,19.5062,0.7797,13.8695,13.8999,0
7792364,npp,195,209,28.466588973999,50.4009170532227,30.4696826934814,33079456,198,104,1040400131,1073479587,60,ukr_ukraine_crop_10_6,50.4,30.46666667,10,6,ukr_ukraine_crop,2021-07-03 22:46:47.453874,268.7670698662732,66.91710065782517,54.578091228464004,0.0001183289920543683,2.0,-66.86,3.1865100272627664,-66.835,4.1106,10.2834,14.0315,1.0113,16.1059,28.7882,0
7820012,npp,237,792,12.4625864028931,50.4022598266602,30.4673767089844,33079456,236,577,1040400131,1073479587,60,ukr_ukraine_crop_10_6,50.4,30.46666667,10,6,ukr_ukraine_crop,2021-07-07 23:12:10.432412,93.19690714522905,54.411941016263434,46.08594764000128,1.6624903748015975e-09,6.0,-54.4,1.9513309067639726,-54.56,5.1123,7.3957,13.7665,1.4062,12.9963,17.5246,0
