gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
6374274,npp,764,3855,16.6558837890625,50.3864097595215,30.4396324157715,33030304,762,3090,1040400131,1073430435,83,ukr_ukraine_crop_3_9,50.3875,30.4375,3,9,ukr_ukraine_crop,2021-01-11 01:29:25.959514,-58.98816816692318,66.7687916315862,54.50090448333378,4.0085180780092495e-17,28.0,66.59,3.1865100272627664,66.68,16.6559,30.3762,52.9918,0.3789,7.2038,6.3109,0
6409786,npp,554,1377,49.1625213623047,50.387134552002,30.4380416870117,33030304,554,1037,1040400131,1073430435,83,ukr_ukraine_crop_3_9,50.3875,30.4375,3,9,ukr_ukraine_crop,2021-01-16 23:36:56.399655,97.9273003799462,34.62766579066441,30.223134434691897,7.0472213109977025e-25,10.0,-34.66,1.2937979144666532,-34.3,21.3035,23.4908,42.6124,0.49,31.3517,24.0877,0
6410122,npp,82,3603,52.6215438842773,50.3851127624512,30.434944152832,33030304,85,2923,1040400131,1073430435,83,ukr_ukraine_crop_3_9,50.3875,30.4375,3,9,ukr_ukraine_crop,2021-01-17 01:17:03.214399,-62.11668823019742,62.05986851984803,51.50472119225869,2.0837787349399762e-26,26.0,61.88,2.5331140255951103,61.935,19.3876,43.2121,941.8457,0.2664,15.2242,14.0158,0
6427842,npp,421,2385,53.8038330078125,50.3845176696777,30.4405822753906,33030304,421,1928,1040400131,1073430435,83,ukr_ukraine_crop_3_9,50.3875,30.4375,3,9,ukr_ukraine_crop,2021-01-20 00:20:55.559502,-72.77890383962155,20.00719771574078,17.64310391202704,2.289271793158288e-15,17.0,19.93,1.0837787002826917,19.745,9.9729,14.217,18.6291,0.8096,48.0363,43.5577,0
6698363,npp,357,1958,30.3923320770264,50.3844146728516,30.4401512145996,3670176,357,1528,196611,3866787,83,ukr_ukraine_crop_3_9,50.3875,30.4375,3,9,ukr_ukraine_crop,2021-02-06 00:02:07.175931,104.45103344791771,4.343425376296156,3.8467376997256952,1.2307711674857337e-07,14.0,-4.41,1.0,-4.41,7.1528,14.2388,24.2062,0.8083,27.6631,24.5669,0
6798739,npp,333,786,45.085277557373,50.3907432556152,30.4376049041748,33030304,332,570,1040400131,1073430435,83,ukr_ukraine_crop_3_9,50.3875,30.4375,3,9,ukr_ukraine_crop,2021-02-13 23:11:40.596186,93.07708755920736,54.570236461229385,46.201660783919706,4.2710609091308096e-26,6.0,-54.56,1.9513309067639726,-54.56,8.4467,8.9809,31.3966,1.2816,30.012,57.7795,0
6799169,npp,43,3079,35.2438697814941,50.3900489807129,30.4389533996582,33030304,43,2472,1040400131,1073430435,83,ukr_ukraine_crop_3_9,50.3875,30.4375,3,9,ukr_ukraine_crop,2021-02-14 00:52:08.761107,-66.42061780147098,48.80498661155208,41.80480000595923,7.380682657251741e-26,22.0,48.68,1.7549928774784245,48.8,19.6385,21.5928,89.489,0.533,19.288,18.786,0
6864997,npp,306,934,45.6287803649902,50.3882942199707,30.4397830963135,33030304,308,693,1040400131,1073430435,83,ukr_ukraine_crop_3_9,50.3875,30.4375,3,9,ukr_ukraine_crop,2021-02-18 23:18:00.854171,94.70257463565603,50.439427259992044,43.07217643824692,5.201655677389071e-07,7.0,-50.44,1.7549928774784245,-50.47,9.9906,21.1314,25.2776,0.5447,25.4683,24.8525,0
6865462,npp,733,3214,28.6923236846924,50.3897552490234,30.4407596588135,33030304,732,2556,1040400131,1073430435,83,ukr_ukraine_crop_3_9,50.3875,30.4375,3,9,ukr_ukraine_crop,2021-02-19 00:58:21.899580,-65.0820996051239,52.73470476051947,44.831409286893496,3.4830706850950705e-12,23.0,52.6,1.9513309067639726,52.63,11.3618,20.3617,42.1029,0.5653,15.7788,16.2185,0
6872569,npp,83,2804,45.9873504638672,50.3873901367188,30.4340362548828,33030304,84,2258,1040400131,1073430435,83,ukr_ukraine_crop_3_9,50.3875,30.4375,3,9,ukr_ukraine_crop,2021-02-20 00:39:40.492407,-69.4703639900035,39.295949043303985,34.12793519565902,1.9363629604472092e-07,20.0,39.19,1.4276677814245327,39.19,8.8169,19.1206,25.2074,0.6019,30.3282,27.6819,0
6972411,npp,157,932,16.4364738464355,50.3898468017578,30.4358215332031,33030304,156,692,1040400131,1073430435,83,ukr_ukraine_crop_3_9,50.3875,30.4375,3,9,ukr_ukraine_crop,2021-03-06 23:17:56.942763,94.0494773912871,50.50590345324046,43.12548649043767,1.2253944661641122e-11,7.0,-50.5,1.7549928774784245,-50.47,9.9906,21.1314,25.2776,0.5447,8.8344,8.9524,0
6983671,npp,43,55,28.2889537811279,50.3895034790039,30.4376564025879,33030304,42,23,1040400131,1073430435,83,ukr_ukraine_crop_3_9,50.3875,30.4375,3,9,ukr_ukraine_crop,2021-03-08 22:39:54.975797,267.0883486863001,69.43565824635876,56.037182659157516,5.451077229496397e-22,1.0,-69.38,3.5496478698597698,-69.26,16.8883,22.4848,28.289,0.5119,13.1447,14.4806,0
6989151,npp,68,1956,16.7810153961182,50.3886795043945,30.4342842102051,33030304,68,1527,1040400131,1073430435,83,ukr_ukraine_crop_3_9,50.3875,30.4375,3,9,ukr_ukraine_crop,2021-03-10 00:02:03.075249,105.78248812148577,4.456382770777903,3.9469330705143544,4.852957633394908e-20,14.0,-4.53,1.0,-4.41,7.1528,14.2388,24.2062,0.8083,14.0518,13.5645,0
6995334,npp,101,1523,15.9763689041138,50.3869209289551,30.4370784759521,33030304,101,1142,1040400131,1073430435,83,ukr_ukraine_crop_3_9,50.3875,30.4375,3,9,ukr_ukraine_crop,2021-03-10 23:43:10.981626,98.98685331404958,28.015087915087076,24.58820423072954,1.2383625125031793e-23,11.0,-28.04,1.184412938166907,-27.52,7.4864,15.7948,19.9223,0.7287,11.6629,11.6419,0
6995538,npp,330,3730,21.2901153564453,50.3846321105957,30.4383182525635,33030304,329,3013,1040400131,1073430435,83,ukr_ukraine_crop_3_9,50.3875,30.4375,3,9,ukr_ukraine_crop,2021-03-11 01:23:10.676525,-60.38581984504944,64.529665199645,53.11512862871165,1.547729403459479e-17,27.0,64.36,2.8345692104261015,64.47,13.1224,21.2901,40.4453,0.5406,11.5096,11.5096,0
7059755,npp,748,1811,9.46903514862061,50.3892364501953,30.4405612945557,33030304,748,1389,1040400131,1073430435,83,ukr_ukraine_crop_3_9,50.3875,30.4375,3,9,ukr_ukraine_crop,2021-03-20 23:55:42.305182,100.41849366744742,12.828970331180864,11.344181143683075,5.0448220374820655e-05,13.0,-12.88,1.015504800579495,-12.82,6.281,12.2289,17.7658,0.9412,8.7918,8.912,0
7060182,npp,110,3976,29.3430976867676,50.3886604309082,30.4366283416748,33079456,107,3156,1040400131,1073479587,83,ukr_ukraine_crop_3_9,50.3875,30.4375,3,9,ukr_ukraine_crop,2021-03-21 01:35:31.322754,-57.80552017644113,68.78177475814722,55.68324859968135,1.3183186161838545e-09,29.0,68.58,3.3985290935932855,68.72,29.3431,42.52,204.6888,0.2707,7.6323,7.9428,0
7165747,npp,629,780,27.3276844024658,50.3904685974121,30.4329319000244,33030304,631,565,1040400131,1073430435,83,ukr_ukraine_crop_3_9,50.3875,30.4375,3,9,ukr_ukraine_crop,2021-04-02 23:11:30.245597,93.56031607820091,54.714278706528106,46.31443005672033,0.00039994919054734665,6.0,-54.71,2.0682789409984763,-54.56,8.4467,8.9809,31.3966,1.2816,20.3801,35.0221,0
7178626,npp,524,2240,13.651463508606,50.3840446472168,30.4373550415039,33079456,523,1797,1040400131,1073479587,83,ukr_ukraine_crop_3_9,50.3875,30.4375,3,9,ukr_ukraine_crop,2021-04-05 00:14:26.669525,-71.57401650984329,11.98727749070338,10.603005570681093,1.8752468261494424e-07,16.0,11.91,1.015504800579495,11.965,6.4879,11.3156,14.4694,1.0171,13.8098,13.8855,0
7185056,npp,573,1808,8.11880207061768,50.3905639648438,30.4378871917725,33079456,573,1386,1040400131,1073479587,83,ukr_ukraine_crop_3_9,50.3875,30.4375,3,9,ukr_ukraine_crop,2021-04-05 23:55:36.351952,99.95111495339681,13.01118007206934,11.505151925956271,8.51091822584297e-12,13.0,-13.04,1.015504800579495,-12.82,6.281,12.2289,17.7658,0.9412,7.4622,7.6412,0
7197582,npp,572,927,21.131383895874,50.3848152160645,30.4370784759521,33079456,571,688,1040400131,1073479587,83,ukr_ukraine_crop_3_9,50.3875,30.4375,3,9,ukr_ukraine_crop,2021-04-07 23:17:46.822724,94.14087429494661,50.651709752944214,43.241430632654364,2.571737940668867e-19,7.0,-50.65,1.847645286154319,-50.47,9.9906,21.1314,25.2776,0.5447,11.5096,11.5096,0
7198060,npp,233,3210,15.2682313919067,50.3862571716309,30.4370536804199,33079456,233,2554,1040400131,1073479587,83,ukr_ukraine_crop_3_9,50.3875,30.4375,3,9,ukr_ukraine_crop,2021-04-08 00:58:09.647826,-65.41515903586168,52.614336071842544,44.74600017706377,2.235768427349324e-12,23.0,52.49,1.9513309067639726,52.63,11.3618,20.3617,42.1029,0.5653,8.8993,8.6304,0
7203825,npp,536,487,22.2691421508789,50.384880065918,30.4375114440918,33079456,536,292,1040400131,1073479587,83,ukr_ukraine_crop_3_9,50.3875,30.4375,3,9,ukr_ukraine_crop,2021-04-08 22:58:47.606055,90.88496535006722,61.61374196287748,51.20399399216709,6.270174084720299e-22,4.0,-61.59,2.5331140255951103,-61.31,21.501,23.3695,27.8521,0.4925,11.0752,10.9676,0
7204216,npp,347,2799,13.8964347839355,50.3883895874023,30.4374198913574,33079456,347,2253,1040400131,1073479587,83,ukr_ukraine_crop_3_9,50.3875,30.4375,3,9,ukr_ukraine_crop,2021-04-09 00:39:26.444488,-68.93533897681644,39.10030212457998,33.969645598617674,1.0573710452110288e-15,20.0,39.0,1.4276677814245327,39.19,8.8169,19.1206,25.2074,0.6019,7.8503,8.3649,0
7210060,npp,470,49,29.3121109008789,50.3844757080078,30.439847946167,33079456,471,20,1040400131,1073479587,83,ukr_ukraine_crop_3_9,50.3875,30.4375,3,9,ukr_ukraine_crop,2021-04-09 22:39:44.829789,267.24648928746956,69.51610325130581,56.08693199606295,1.3526729801576674e-23,1.0,-69.47,3.5496478698597698,-69.26,16.8883,22.4848,28.289,0.5119,13.4329,15.0043,0
7210518,npp,434,2380,15.3513059616089,50.3874359130859,30.441520690918,33079456,434,1924,1040400131,1073479587,83,ukr_ukraine_crop_3_9,50.3875,30.4375,3,9,ukr_ukraine_crop,2021-04-10 00:20:41.460921,-73.43433360808581,19.73452138780545,17.40643112732557,1.5043738973234177e-18,17.0,19.67,1.0837787002826917,19.745,9.9729,14.217,18.6291,0.8096,12.5562,12.4279,0
7216965,npp,493,1951,13.8084421157837,50.3882179260254,30.4390964508057,33079456,493,1521,1040400131,1073479587,83,ukr_ukraine_crop_3_9,50.3875,30.4375,3,9,ukr_ukraine_crop,2021-04-11 00:01:51.137707,98.96911346267082,4.7806244008698044,4.234220167948678,7.888464949913301e-21,14.0,-4.82,1.0,-4.41,7.1528,14.2388,24.2062,0.8083,11.0792,11.1617,0
7223611,npp,755,3726,27.0848388671875,50.3864250183105,30.432991027832,33079456,757,3011,1040400131,1073479587,83,ukr_ukraine_crop_3_9,50.3875,30.4375,3,9,ukr_ukraine_crop,2021-04-12 01:23:00.509567,-60.72479379224404,64.45047783021147,53.0693241489271,3.424440813199715e-18,27.0,64.28,2.8345692104261015,64.47,13.1224,21.2901,40.4453,0.5406,13.5539,14.6422,0
7274757,npp,258,2658,8.83687877655029,50.3886260986328,30.4426956176758,33079456,259,2142,1040400131,1073479587,83,ukr_ukraine_crop_3_9,50.3875,30.4375,3,9,ukr_ukraine_crop,2021-04-20 00:33:07.469078,-70.87742881219408,33.27089575610044,29.079845291863577,2.0463003427715523e-05,19.0,33.19,1.2365102219381485,33.37,8.4371,15.3527,20.6316,0.7497,6.24,6.6248,0
7358424,npp,290,1660,9.26912975311279,50.3893432617188,30.4389705657959,33079456,291,1253,1040400131,1073479587,83,ukr_ukraine_crop_3_9,50.3875,30.4375,3,9,ukr_ukraine_crop,2021-05-02 23:49:11.518828,101.00282175651715,21.126776574803973,18.62067459961001,0.00024776396378889994,12.0,-21.16,1.0837787002826917,-20.37,5.4178,11.1881,14.3695,1.0287,9.7389,9.5355,0
7364436,npp,313,1220,18.9685592651367,50.3872337341309,30.4402847290039,33079456,313,905,1040400131,1073479587,83,ukr_ukraine_crop_3_9,50.3875,30.4375,3,9,ukr_ukraine_crop,2021-05-03 23:30:17.645572,96.64829525699149,40.9189716118249,35.4673505150699,1.1971940014351923e-07,9.0,-40.93,1.4276677814245327,-40.605,12.3954,18.5394,19.4764,0.6208,11.8102,11.776,0
7371541,npp,21,3071,20.3686275482178,50.3867568969727,30.4362354278564,33079456,22,2466,1040400131,1073479587,83,ukr_ukraine_crop_3_9,50.3875,30.4375,3,9,ukr_ukraine_crop,2021-05-05 00:51:50.159499,-67.12540391790911,48.548306297464165,41.60724708185323,0.00013365654535384944,22.0,48.44,1.7549928774784245,48.8,19.6385,21.5928,89.489,0.533,10.812,10.857,0
7398038,npp,302,1369,13.1306629180908,50.3882904052734,30.4381771087646,33079456,301,1032,1040400131,1073479587,83,ukr_ukraine_crop_3_9,50.3875,30.4375,3,9,ukr_ukraine_crop,2021-05-08 23:36:39.608973,97.36110816743607,34.99024199833019,30.530009051621988,2.7432170753753114e-15,10.0,-35.0,1.2937979144666532,-34.3,21.3035,23.4908,42.6124,0.49,3.502,6.4335,0
7398597,npp,584,3597,33.8025665283203,50.3910827636719,30.4369220733643,33079392,585,2919,1040400131,1073479523,83,ukr_ukraine_crop_3_9,50.3875,30.4375,3,9,ukr_ukraine_crop,2021-05-09 01:16:46.420845,-61.87779234110327,61.90978259690581,51.40712350766295,1.734441091035542e-08,26.0,61.76,2.5331140255951103,61.935,19.3876,43.2121,941.8457,0.2664,7.795,9.0033,0
7404864,npp,306,925,25.2775535583496,50.388542175293,30.4371433258057,33079456,308,687,1040400131,1073479587,83,ukr_ukraine_crop_3_9,50.3875,30.4375,3,9,ukr_ukraine_crop,2021-05-09 23:17:45.739924,94.67756351304661,50.708687232564586,43.28265519978943,3.752154224242525e-17,7.0,-50.7,1.847645286154319,-50.47,9.9906,21.1314,25.2776,0.5447,13.7536,13.7678,0
7405222,npp,737,3207,20.3617134094238,50.3916358947754,30.4346294403076,33079392,740,2552,1040400131,1073479523,83,ukr_ukraine_crop_3_9,50.3875,30.4375,3,9,ukr_ukraine_crop,2021-05-10 00:58:08.565505,-65.89402895050735,52.52491683733532,44.67564374238086,2.6251593578868875e-11,23.0,52.41,1.847645286154319,52.63,11.3618,20.3617,42.1029,0.5653,11.5096,11.5096,0
7411552,npp,281,486,28.4933166503906,50.3843574523926,30.4426898956299,33079456,281,291,1040400131,1073479587,83,ukr_ukraine_crop_3_9,50.3875,30.4375,3,9,ukr_ukraine_crop,2021-05-10 22:58:46.537316,90.84765329334945,61.642717217712864,51.21986289335063,1.4690354731932864e-18,4.0,-61.61,2.5331140255951103,-61.31,21.501,23.3695,27.8521,0.4925,13.5323,14.033,0
7411972,npp,94,2796,19.1205806732178,50.3882675170898,30.433765411377,33079456,93,2251,1040400131,1073479587,83,ukr_ukraine_crop_3_9,50.3875,30.4375,3,9,ukr_ukraine_crop,2021-05-11 00:39:25.376840,-68.78922218096922,38.98783832740451,33.87460537871364,3.297924284869512e-14,20.0,38.89,1.4276677814245327,39.19,8.8169,19.1206,25.2074,0.6019,11.5096,11.5096,0
7418751,npp,192,2377,14.6485681533813,50.3852233886719,30.4359760284424,33079456,191,1922,1040400131,1073479587,83,ukr_ukraine_crop_3_9,50.3875,30.4375,3,9,ukr_ukraine_crop,2021-05-12 00:20:40.408993,-71.23751835484535,19.59771511788735,17.285985513023075,6.524658462277189e-17,17.0,19.51,1.0837787002826917,19.745,9.9729,14.217,18.6291,0.8096,11.9078,11.859,0
7453773,npp,697,3341,29.8035163879395,50.3866691589355,30.4366416931152,33079392,697,2690,1040400131,1073479523,83,ukr_ukraine_crop_3_9,50.3875,30.4375,3,9,ukr_ukraine_crop,2021-05-15 01:04:25.224264,-64.38779139176958,56.05792100977639,47.3048359649314,1.908270871194613e-12,24.0,55.93,2.0682789409984763,56.26,19.1366,31.192,43.179,0.369,10.8383,10.9972,0
7459763,npp,284,633,22.2050762176514,50.3862190246582,30.4390449523926,33079456,283,416,1040400131,1073479587,83,ukr_ukraine_crop_3_9,50.3875,30.4375,3,9,ukr_ukraine_crop,2021-05-15 23:05:10.327650,91.9939822461187,58.388517425943846,48.973578851242635,9.010544978452876e-10,5.0,-58.37,2.2013981571160284,-58.21,9.5582,17.0098,23.6597,0.6766,13.8696,15.0249,0
7460218,npp,47,2936,22.1957759857178,50.3866081237793,30.4337177276611,33079392,45,2368,1040400131,1073479523,83,ukr_ukraine_crop_3_9,50.3875,30.4375,3,9,ukr_ukraine_crop,2021-05-16 00:45:43.830836,-67.34184292163502,44.115978944317476,38.07515642168783,6.250697087522584e-12,21.0,44.01,1.5732132722552272,44.45,14.0255,22.1958,31.7846,0.5185,11.5096,11.5096,0
7473559,npp,232,2096,12.1775465011597,50.3890647888184,30.4377040863037,33079456,232,1660,1040400131,1073479587,83,ukr_ukraine_crop_3_9,50.3875,30.4375,3,9,ukr_ukraine_crop,2021-05-18 00:08:13.913392,-68.2420466634098,3.689463796787493,3.2679153295957,9.296850033950074e-09,15.0,3.6,1.0,3.805,7.8943,11.5096,16.3648,1.0,12.1775,12.1775,0
7501348,npp,126,2660,19.2822246551514,50.3847732543945,30.4419212341309,33079456,125,2143,1040400131,1073479587,83,ukr_ukraine_crop_3_9,50.3875,30.4375,3,9,ukr_ukraine_crop,2021-05-22 00:33:19.110243,-70.04579618901664,33.36358435587534,29.156296423913734,0.00015320023466626806,19.0,33.28,1.2365102219381485,33.37,8.4371,15.3527,20.6316,0.7497,14.6875,14.4554,0
7596886,npp,282,1227,19.4764423370361,50.384464263916,30.4376564025879,33079456,281,911,1040400131,1073479587,83,ukr_ukraine_crop_3_9,50.3875,30.4375,3,9,ukr_ukraine_crop,2021-06-04 23:30:41.994037,96.41472790061997,40.66566215359741,35.25679127422309,3.8851774815879345e-07,9.0,-40.66,1.4276677814245327,-40.605,12.3954,18.5394,19.4764,0.6208,12.1659,12.0913,0
7611042,npp,100,2662,19.1131191253662,50.3893661499023,30.4354839324951,33079392,101,2145,1040400131,1073479523,83,ukr_ukraine_crop_3_9,50.3875,30.4375,3,9,ukr_ukraine_crop,2021-06-07 00:33:31.329035,-70.76173483306466,33.45225024330751,29.23063275424619,1.223004925295951e-05,19.0,33.37,1.2365102219381485,33.37,8.4371,15.3527,20.6316,0.7497,14.5507,14.3286,0
7616396,npp,171,2242,11.1505689620972,50.3897972106934,30.4383316040039,33079392,171,1799,1040400131,1073479523,83,ukr_ukraine_crop_3_9,50.3875,30.4375,3,9,ukr_ukraine_crop,2021-06-08 00:14:44.585637,-72.07672029651775,12.09126906610842,10.693694963132192,2.3781731006988546e-08,16.0,12.02,1.015504800579495,11.965,6.4879,11.3156,14.4694,1.0171,11.3471,11.3417,0
7624812,npp,231,1811,14.988808631897,50.3882675170898,30.436824798584,33079456,231,1389,1040400131,1073479587,83,ukr_ukraine_crop_3_9,50.3875,30.4375,3,9,ukr_ukraine_crop,2021-06-08 23:55:56.059027,102.23140192762517,12.821162541279204,11.336664801432912,3.472718856041136e-11,13.0,-12.88,1.015504800579495,-12.82,6.281,12.2289,17.7658,0.9412,14.2273,14.1071,0
7645676,npp,237,492,22.8879432678223,50.3905372619629,30.434684753418,33079456,235,296,1040400131,1073479587,83,ukr_ukraine_crop_3_9,50.3875,30.4375,3,9,ukr_ukraine_crop,2021-06-11 22:59:09.117053,90.87403694082629,61.52180870890462,51.13514814087972,1.5588744602219935e-13,4.0,-61.49,2.5331140255951103,-61.31,21.501,23.3695,27.8521,0.4925,11.3194,11.2724,0
7646022,npp,49,2802,35.8144264221191,50.388240814209,30.4340667724609,33079392,50,2256,1040400131,1073479523,83,ukr_ukraine_crop_3_9,50.3875,30.4375,3,9,ukr_ukraine_crop,2021-06-12 00:39:49.736245,-69.4684050916697,39.21290243349089,34.059217298744535,1.966654860202541e-12,20.0,39.12,1.4276677814245327,39.19,8.8169,19.1206,25.2074,0.6019,23.2027,21.5584,0
7652503,npp,184,56,22.7495536804199,50.3864784240723,30.4419479370117,33079456,184,23,1040400131,1073479587,83,ukr_ukraine_crop_3_9,50.3875,30.4375,3,9,ukr_ukraine_crop,2021-06-12 22:40:08.135684,267.46859844528166,69.42628080798052,56.0285639188078,5.17168021989121e-12,1.0,-69.36,3.5496478698597698,-69.26,16.8883,22.4848,28.289,0.5119,11.5841,11.6451,0
7652638,npp,148,2383,18.6290817260742,50.3861541748047,30.433277130127,33079392,148,1927,1040400131,1073479523,83,ukr_ukraine_crop_3_9,50.3875,30.4375,3,9,ukr_ukraine_crop,2021-06-13 00:21:04.768108,-72.63681590840834,19.892597372387073,17.542775236717915,6.106453888427785e-13,17.0,19.82,1.0837787002826917,19.745,9.9729,14.217,18.6291,0.8096,15.5806,15.0814,0
7664974,npp,262,1523,18.6551895141602,50.3868446350098,30.4350566864014,33079456,262,1142,1040400131,1073479587,83,ukr_ukraine_crop_3_9,50.3875,30.4375,3,9,ukr_ukraine_crop,2021-06-14 23:43:25.923722,98.94737373936272,28.01977041056733,24.590990208469528,5.4205278962927e-12,11.0,-28.04,1.184412938166907,-27.52,7.4864,15.7948,19.9223,0.7287,13.9246,13.5939,0
7671511,npp,260,1081,16.5269203186035,50.3890228271484,30.4372043609619,33079456,261,794,1040400131,1073479587,83,ukr_ukraine_crop_3_9,50.3875,30.4375,3,9,ukr_ukraine_crop,2021-06-15 23:24:32.052949,96.20262330008492,45.82304358529792,39.44198797535669,2.1021070736909253e-10,8.0,-45.83,1.5732132722552272,-45.49,11.9786,16.5269,27.2221,0.6964,11.5096,11.5096,0
7672142,npp,655,3346,661.572082519531,50.3819999694824,30.4385185241699,33079328,652,2694,1040400131,1073479459,83,ukr_ukraine_crop_3_9,50.3875,30.4375,3,9,ukr_ukraine_crop,2021-06-16 01:04:47.761756,-63.85604001644494,56.18912173363797,47.39765182287681,1.8029830474535824e-14,24.0,56.05,2.0682789409984763,56.26,19.1366,31.192,43.179,0.369,316.2944,244.1143,0
7678600,npp,246,640,25.1144237518311,50.3845252990723,30.4410839080811,33079456,247,423,1040400131,1073479587,83,ukr_ukraine_crop_3_9,50.3875,30.4375,3,9,ukr_ukraine_crop,2021-06-16 23:05:34.626045,92.20286115667197,58.22515174112709,48.855126632177786,3.43395821675683e-08,5.0,-58.2,2.2013981571160284,-58.21,9.5582,17.0098,23.6597,0.6766,15.1911,16.9935,0
7678899,npp,6,2942,70.4296875,50.3875885009766,30.4333896636963,33079392,6,2372,1040400131,1073479523,83,ukr_ukraine_crop_3_9,50.3875,30.4375,3,9,ukr_ukraine_crop,2021-06-17 00:46:08.127531,-68.24997776505758,44.31672358887945,38.23519768960696,6.859900862459623e-14,21.0,44.21,1.5732132722552272,44.45,14.0255,22.1958,31.7846,0.5185,42.1691,36.5211,0
7685540,npp,114,2525,24.7618808746338,50.3860702514648,30.4363403320312,33079392,114,2044,1040400131,1073479523,83,ukr_ukraine_crop_3_9,50.3875,30.4375,3,9,ukr_ukraine_crop,2021-06-18 00:27:24.936645,-71.61588183842927,27.113535154315738,23.81176379237626,2.1831794292320475e-12,18.0,27.05,1.1367971201176101,27.53,6.7539,14.9689,20.4422,0.7689,20.1241,19.0394,0
7690057,npp,194,2103,18.8791084289551,50.3852691650391,30.44215965271,33079392,194,1667,1040400131,1073479523,83,ukr_ukraine_crop_3_9,50.3875,30.4375,3,9,ukr_ukraine_crop,2021-06-19 00:08:38.187307,-79.1925922729291,4.047813228928151,3.5850646426391113,4.0655591225108624e-10,15.0,4.01,1.0,3.805,7.8943,11.5096,16.3648,1.0,18.8791,18.8791,0
7690981,npp,269,1230,18.1102104187012,50.3881149291992,30.4360237121582,33079456,268,914,1040400131,1073479587,83,ukr_ukraine_crop_3_9,50.3875,30.4375,3,9,ukr_ukraine_crop,2021-06-20 23:30:54.011423,96.82957183317325,40.53674649943489,35.15035751419347,0.000279032286430884,9.0,-40.55,1.4276677814245327,-40.605,12.3954,18.5394,19.4764,0.6208,11.209,11.2431,0
7703807,npp,598,3476,1059.98022460938,50.386043548584,30.4372463226318,33079328,599,2819,1040400131,1073479459,83,ukr_ukraine_crop_3_9,50.3875,30.4375,3,9,ukr_ukraine_crop,2021-06-21 01:11:06.161849,-63.219358267068614,59.30520075169919,49.62183154815535,1.1740436859171798e-11,25.0,59.16,2.3545700244418297,59.29,16.9067,25.1774,1059.9802,0.4571,450.9965,484.5589,0
7709863,npp,742,3080,109.606033325195,50.3869438171387,30.4388618469238,33079392,743,2472,1040400131,1073479523,83,ukr_ukraine_crop_3_9,50.3875,30.4375,3,9,ukr_ukraine_crop,2021-06-22 00:52:26.527044,-66.79178235493835,48.819705938070335,41.81674418171029,3.643348483420796e-08,22.0,48.71,1.7549928774784245,48.8,19.6385,21.5928,89.489,0.533,61.6598,58.4231,0
7716664,npp,91,2665,25.9104461669922,50.3858222961426,30.4354114532471,33079392,90,2147,1040400131,1073479523,83,ukr_ukraine_crop_3_9,50.3875,30.4375,3,9,ukr_ukraine_crop,2021-06-23 00:33:43.332670,-70.09949444393077,33.591386452762514,29.348321251239504,0.0002146307380442521,19.0,33.5,1.2937979144666532,33.37,8.4371,15.3527,20.6316,0.7497,19.6698,19.4244,0
7792364,npp,197,206,17.6062812805176,50.3868637084961,30.4379386901855,33079456,199,102,1040400131,1073479587,83,ukr_ukraine_crop_3_9,50.3875,30.4375,3,9,ukr_ukraine_crop,2021-07-03 22:46:47.453874,268.68126195814585,66.96827565480677,54.608735336690216,0.00011738802121260559,2.0,-66.92,3.1865100272627664,-66.89,9.0905,14.1764,17.6063,0.8119,12.5859,14.2942,0
7820012,npp,239,789,35.4654197692871,50.3896179199219,30.4326763153076,33079456,244,575,1040400131,1073479587,83,ukr_ukraine_crop_3_9,50.3875,30.4375,3,9,ukr_ukraine_crop,2021-07-07 23:12:10.432412,93.07701289879655,54.49482485703708,46.147524683765106,1.6204496921052464e-09,6.0,-54.48,1.9513309067639726,-54.56,8.4467,8.9809,31.3966,1.2816,25.0821,45.4511,0
7819943,npp,732,3083,56.3506965637207,50.389232635498,30.4403133392334,33079392,731,2474,1040400131,1073479523,83,ukr_ukraine_crop_3_9,50.3875,30.4375,3,9,ukr_ukraine_crop,2021-07-08 00:52:38.596536,-66.40741003675758,48.91437931304014,41.89199854958441,8.282521702642674e-06,22.0,48.8,1.7549928774784245,48.8,19.6385,21.5928,89.489,0.533,31.3147,30.0365,0
7826700,npp,205,352,28.7636833190918,50.3842544555664,30.4398994445801,33079456,203,193,1040400131,1073479587,83,ukr_ukraine_crop_3_9,50.3875,30.4375,3,9,ukr_ukraine_crop,2021-07-08 22:53:11.231821,269.6967769043884,64.31737525746742,52.97021209827503,1.7417440708230276e-12,3.0,-64.28,2.7445598364131496,-64.33,7.7426,11.183,25.1586,1.0292,17.9152,29.6038,0
