lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.582,1.0
1,0.307,0.429,0.307
2,0.016,0.308,0.016
3,0.011,0.213,0.011
4,0.03,0.14,0.03
5,0.06,0.086,0.06
6,0.044,0.049,0.044
7,0.009,0.024,0.009
8,0.009,0.01,0.009
9,0.197,0.004,0.197
10,0.411,0.004,0.412
11,0.034,0.009,0.034
12,0.004,0.016,0.004
13,0.007,0.026,0.007
14,0.025,0.035,0.025
15,0.066,0.044,0.066
16,0.047,0.052,0.047
17,0.014,0.059,0.014
18,0.004,0.063,0.004
19,0.007,0.066,0.007
20,0.029,0.066,0.029
21,0.018,0.064,0.018
22,0.011,0.06,0.011
23,0.005,0.054,0.005
24,0.002,0.046,0.002
25,0.028,0.037,0.028
26,0.048,0.01,0.048
27,0.012,-0.001,0.012
28,-0.007,-0.002,-0.007
29,-0.003,-0.003,-0.003
30,-0.002,-0.002,-0.002
31,0.001,-0.002,0.001
32,-0.002,0.0,-0.002
33,-0.0,0.005,-0.0
34,-0.003,0.012,-0.003
35,0.011,0.013,0.011
36,0.02,0.002,0.02
37,0.0,0.0,0.0
38,0.002,0.001,0.002
39,-0.002,0.001,-0.002
40,-0.003,0.002,-0.003
41,0.004,0.0,0.004
42,0.003,-0.001,0.003
43,-0.002,-0.002,-0.002
44,-0.001,-0.002,-0.001
45,-0.004,-0.002,-0.004
46,-0.007,-0.004,-0.007
47,0.002,-0.004,0.003
48,-0.004,-0.005,-0.004
49,-0.009,-0.005,-0.009
50,-0.009,-0.005,-0.009
51,-0.007,-0.005,-0.007
52,-0.009,-0.007,-0.009
53,-0.009,-0.008,-0.009
54,-0.008,-0.009,-0.008
55,-0.006,-0.01,-0.006
56,-0.01,-0.01,-0.01
57,-0.005,-0.011,-0.005
58,-0.012,-0.011,-0.012
59,-0.013,-0.011,-0.013
60,-0.011,-0.011,-0.011
61,-0.014,-0.012,-0.014
62,-0.016,-0.013,-0.016
63,-0.018,-0.013,-0.018
64,-0.014,-0.013,-0.014
65,-0.013,-0.014,-0.013
66,-0.009,-0.014,-0.009
67,-0.004,-0.014,-0.004
68,-0.012,-0.014,-0.012
69,-0.014,-0.014,-0.014
70,-0.015,-0.014,-0.015
71,-0.017,-0.015,-0.017
72,-0.016,-0.014,-0.016
73,-0.018,-0.015,-0.018
74,-0.018,-0.015,-0.018
75,-0.02,-0.015,-0.019
76,-0.015,-0.015,-0.015
77,-0.012,-0.015,-0.012
78,-0.011,-0.014,-0.011
79,-0.015,-0.014,-0.015
80,-0.014,-0.013,-0.014
81,-0.01,-0.013,-0.009
82,-0.01,-0.013,-0.01
83,-0.014,-0.013,-0.014
84,-0.014,-0.012,-0.014
85,-0.015,-0.012,-0.015
86,-0.015,-0.012,-0.015
87,-0.01,-0.012,-0.01
88,-0.005,-0.012,-0.005
89,-0.012,-0.011,-0.012
90,-0.012,-0.011,-0.012
91,-0.01,-0.01,-0.01
92,-0.012,-0.011,-0.012
93,-0.011,-0.011,-0.011
94,-0.009,-0.011,-0.009
95,-0.009,-0.011,-0.009
96,-0.011,-0.011,-0.011
97,-0.009,-0.011,-0.009
98,-0.008,-0.011,-0.008
99,-0.011,-0.011,-0.011
100,-0.014,-0.01,-0.014
101,-0.016,-0.01,-0.016
102,-0.014,-0.009,-0.014
103,-0.009,-0.009,-0.009
104,-0.006,-0.009,-0.006
105,-0.005,-0.008,-0.005
106,-0.007,-0.008,-0.007
107,-0.009,-0.008,-0.009
108,-0.009,-0.007,-0.009
109,-0.006,-0.006,-0.006
110,-0.006,-0.005,-0.006
111,-0.004,-0.004,-0.004
112,-0.005,-0.003,-0.005
113,-0.005,-0.003,-0.005
114,-0.002,-0.003,-0.002
115,0.003,-0.003,0.003
116,0.002,-0.003,0.002
117,-0.006,-0.003,-0.006
118,-0.005,-0.003,-0.005
119,-0.001,-0.003,-0.001
120,0.003,-0.003,0.003
121,0.003,-0.002,0.003
122,-0.002,-0.002,-0.002
123,-0.005,-0.001,-0.004
124,0.001,0.0,0.001
125,0.003,0.001,0.003
126,0.001,0.003,0.001
127,0.001,0.005,0.001
128,0.005,0.006,0.005
129,0.002,0.008,0.002
130,0.002,0.008,0.002
131,-0.0,0.009,-0.0
132,-0.002,0.009,-0.002
133,0.003,0.01,0.003
134,0.01,0.01,0.01
135,0.016,0.011,0.016
136,0.024,0.012,0.024
137,0.031,0.014,0.031
138,0.035,0.015,0.035
139,0.029,0.016,0.029
140,0.025,0.017,0.025
141,0.019,0.017,0.019
142,0.015,0.018,0.015
143,0.014,0.019,0.014
144,0.011,0.02,0.011
145,0.009,0.021,0.009
146,0.01,0.022,0.01
147,0.011,0.023,0.011
148,0.012,0.023,0.012
149,0.009,0.024,0.009
150,0.019,0.025,0.019
151,0.03,0.025,0.03
152,0.036,0.026,0.036
153,0.043,0.026,0.043
154,0.042,0.027,0.041
155,0.036,0.028,0.036
156,0.033,0.029,0.032
157,0.03,0.03,0.03
158,0.027,0.031,0.027
159,0.024,0.032,0.024
160,0.031,0.033,0.031
161,0.032,0.034,0.032
162,0.035,0.034,0.035
163,0.038,0.034,0.037
164,0.036,0.033,0.035
165,0.029,0.032,0.029
166,0.026,0.031,0.026
167,0.024,0.029,0.024
168,0.027,0.028,0.027
169,0.027,0.026,0.027
170,0.026,0.024,0.026
171,0.026,0.022,0.026
172,0.027,0.021,0.026
173,0.028,0.019,0.027
174,0.025,0.018,0.025
175,0.016,0.018,0.016
176,0.009,0.017,0.009
177,0.007,0.016,0.007
178,0.01,0.015,0.01
179,0.01,0.014,0.01
180,0.01,0.013,0.01
181,0.012,0.012,0.012
182,0.013,0.011,0.013
183,0.013,0.011,0.013
184,0.013,0.01,0.013
185,0.012,0.01,0.012
186,0.011,0.01,0.011
187,0.011,0.01,0.011
188,0.011,0.01,0.011
189,0.01,0.01,0.01
190,0.009,0.01,0.009
191,0.011,0.01,0.01
192,0.011,0.01,0.011
193,0.011,0.01,0.011
194,0.011,0.01,0.011
195,0.011,0.01,0.011
196,0.01,0.009,0.01
197,0.009,0.009,0.009
198,0.008,0.009,0.008
199,0.007,0.008,0.006
200,0.007,0.007,0.007
201,0.008,0.007,0.007
202,0.008,0.006,0.008
203,0.008,0.006,0.008
204,0.008,0.006,0.008
205,0.007,0.006,0.007
206,0.006,0.007,0.006
207,0.005,0.007,0.005
208,0.002,0.007,0.003
209,0.002,0.007,0.002
210,0.003,0.007,0.003
211,0.005,0.008,0.005
212,0.006,0.008,0.006
213,0.007,0.008,0.007
214,0.009,0.008,0.009
215,0.01,0.008,0.01
216,0.012,0.008,0.013
217,0.014,0.008,0.014
218,0.011,0.008,0.011
219,0.01,0.008,0.01
220,0.009,0.007,0.009
221,0.008,0.007,0.008
222,0.007,0.006,0.007
223,0.005,0.005,0.005
224,0.003,0.004,0.003
225,0.002,0.003,0.002
226,0.002,0.002,0.002
227,0.001,0.001,0.001
228,-0.002,-0.0,-0.003
229,-0.004,-0.001,-0.004
230,-0.005,-0.003,-0.005
231,-0.005,-0.004,-0.005
232,-0.006,-0.006,-0.006
233,-0.007,-0.007,-0.007
234,-0.008,-0.008,-0.008
235,-0.008,-0.009,-0.008
236,-0.009,-0.01,-0.009
237,-0.009,-0.011,-0.009
238,-0.011,-0.011,-0.01
239,-0.012,-0.012,-0.012
240,-0.013,-0.012,-0.013
241,-0.013,-0.013,-0.013
242,-0.013,-0.013,-0.013
243,-0.014,-0.014,-0.013
244,-0.014,-0.014,-0.014
245,-0.015,-0.014,-0.015
246,-0.015,-0.014,-0.015
247,-0.014,-0.015,-0.014
248,-0.014,-0.015,-0.014
249,-0.015,-0.015,-0.015
250,-0.015,-0.015,-0.015
251,-0.016,-0.015,-0.016
252,-0.016,-0.016,-0.016
253,-0.016,-0.016,-0.016
254,-0.016,-0.016,-0.016
255,-0.016,-0.016,-0.016
256,-0.016,-0.016,-0.016
257,-0.016,-0.016,-0.016
258,-0.015,-0.016,-0.015
259,-0.015,-0.017,-0.016
260,-0.016,-0.017,-0.016
261,-0.017,-0.017,-0.017
262,-0.017,-0.017,-0.017
263,-0.017,-0.017,-0.017
264,-0.017,-0.017,-0.017
265,-0.017,-0.017,-0.017
266,-0.017,-0.017,-0.017
267,-0.018,-0.017,-0.017
268,-0.018,-0.017,-0.018
269,-0.018,-0.017,-0.018
270,-0.018,-0.017,-0.018
271,-0.018,-0.017,-0.018
272,-0.018,-0.017,-0.018
273,-0.017,-0.017,-0.017
274,-0.017,-0.017,-0.017
275,-0.016,-0.017,-0.016
276,-0.017,-0.017,-0.017
277,-0.016,-0.017,-0.016
278,-0.015,-0.017,-0.015
279,-0.016,-0.016,-0.016
280,-0.016,-0.016,-0.016
281,-0.016,-0.016,-0.016
282,-0.016,-0.016,-0.016
283,-0.016,-0.016,-0.016
284,-0.015,-0.016,-0.015
285,-0.015,-0.016,-0.015
286,-0.015,-0.016,-0.015
287,-0.015,-0.016,-0.016
288,-0.015,-0.015,-0.016
289,-0.015,-0.015,-0.015
290,-0.015,-0.014,-0.015
291,-0.015,-0.015,-0.015
292,-0.015,-0.015,-0.015
293,-0.015,-0.015,-0.015
294,-0.015,-0.016,-0.015
295,-0.014,-0.015,-0.014
296,-0.013,-0.015,-0.013
297,-0.015,-0.015,-0.015
298,-0.014,-0.014,-0.014
299,-0.013,-0.012,-0.013
300,-0.013,-0.01,-0.013
301,-0.014,-0.011,-0.014
302,-0.013,-0.011,-0.013
303,-0.013,-0.011,-0.013
304,-0.002,-0.011,-0.002
305,-0.01,-0.01,-0.01
306,-0.009,-0.01,-0.009
307,-0.011,-0.008,-0.011
308,-0.009,-0.008,-0.009
309,-0.004,-0.007,-0.004
310,-0.008,-0.006,-0.008
311,-0.008,-0.005,-0.008
312,-0.009,-0.002,-0.009
313,-0.002,-0.001,-0.002
314,0.005,-0.001,0.005
315,0.041,-0.0,0.041
316,-0.009,0.001,-0.009
317,-0.008,0.002,-0.008
318,-0.007,0.002,-0.007
319,-0.007,0.003,-0.007
320,-0.008,0.003,-0.008
321,-0.007,0.004,-0.007
322,-0.007,0.006,-0.007
323,-0.007,0.005,-0.007
324,0.032,0.004,0.032
325,0.07,0.004,0.07
326,-0.003,0.004,-0.003
327,-0.003,0.004,-0.003
328,-0.002,0.005,-0.002
329,-0.002,0.005,-0.002
330,-0.002,0.004,-0.002
331,-0.004,0.004,-0.004
332,0.013,0.004,0.013
333,-0.004,0.005,-0.004
334,-0.005,0.005,-0.005
335,-0.003,0.005,-0.002
336,-0.005,0.006,-0.005
337,0.039,0.007,0.039
338,0.004,0.009,0.004
339,-0.001,0.009,-0.001
340,-0.003,0.009,-0.003
341,0.008,0.007,0.008
342,0.025,0.007,0.025
343,0.006,0.007,0.006
344,-0.006,0.007,-0.006
345,-0.008,0.007,-0.008
346,0.025,0.008,0.025
347,0.061,0.009,0.061
348,0.001,0.01,0.001
349,-0.001,0.011,-0.001
350,-0.004,0.011,-0.004
351,-0.001,0.008,-0.001
352,0.014,0.008,0.014
353,0.027,0.007,0.027
354,-0.001,0.006,-0.001
355,-0.005,0.005,-0.005
356,-0.005,0.004,-0.005
357,-0.002,0.004,-0.002
358,-0.003,0.002,-0.002
359,-0.0,0.002,-0.0
360,-0.006,0.001,-0.006
361,-0.001,0.0,-0.001
362,0.021,0.0,0.021
363,0.022,-0.002,0.022
364,-0.004,-0.003,-0.004
365,-0.009,-0.003,-0.009
366,-0.009,-0.004,-0.009
367,-0.006,-0.004,-0.006
368,-0.005,-0.005,-0.005
369,-0.008,-0.006,-0.008
370,-0.009,-0.006,-0.009
371,-0.009,-0.005,-0.009
372,-0.006,-0.006,-0.006
373,-0.004,-0.008,-0.003
374,-0.009,-0.008,-0.009
375,-0.01,-0.009,-0.01
376,-0.01,-0.009,-0.01
377,-0.01,-0.01,-0.01
378,-0.009,-0.01,-0.009
379,-0.009,-0.01,-0.009
380,-0.011,-0.011,-0.011
381,-0.011,-0.011,-0.011
382,-0.012,-0.011,-0.012
383,-0.012,-0.011,-0.012
384,-0.011,-0.012,-0.011
385,-0.011,-0.012,-0.011
386,-0.012,-0.012,-0.012
387,-0.013,-0.012,-0.013
388,-0.011,-0.013,-0.011
389,-0.011,-0.013,-0.011
390,-0.013,-0.013,-0.013
391,-0.013,-0.013,-0.013
392,-0.014,-0.013,-0.014
393,-0.015,-0.014,-0.015
394,-0.014,-0.014,-0.014
395,-0.014,-0.014,-0.014
396,-0.015,-0.014,-0.015
397,-0.015,-0.015,-0.015
398,-0.015,-0.015,-0.015
399,-0.015,-0.015,-0.015
400,-0.015,-0.015,-0.015
