gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
6326648,npp,633,492,19.1456184387207,50.3891792297363,30.4424228668213,33030272,633,295,1040400131,1073430403,73,ukr_ukraine_crop_3_8,50.39166667,30.4375,3,8,ukr_ukraine_crop,2021-01-02 22:58:59.551084,90.87627509343461,61.516669782099896,51.13523323585055,0.05332838387478634,4.0,-61.49,2.5331140255951103,-61.49,11.3981,13.9433,22.0342,0.8058,13.2897,15.4281,13.778288697259438,0
6327016,npp,444,2802,9.99923419952393,50.3950309753418,30.4350261688232,33030272,444,2256,1040400131,1073430403,73,ukr_ukraine_crop_3_8,50.39166667,30.4375,3,8,ukr_ukraine_crop,2021-01-03 00:39:38.393257,-68.90321886150636,39.21142367148241,34.05999793579444,0.061637259821459095,20.0,39.12,1.4276677814245327,39.155,9.2347,11.8075,16.7103,0.9516,9.9693,9.5151,7.6082383902020165,0
6374274,npp,763,3854,12.3467464447021,50.3956336975098,30.4360752105713,33030304,762,3090,1040400131,1073430435,73,ukr_ukraine_crop_3_8,50.39166667,30.4375,3,8,ukr_ukraine_crop,2021-01-11 01:29:25.959514,-59.02154706355504,66.75195960103393,54.49077275680098,3.9934297568057735e-17,28.0,66.57,3.1865100272627664,66.63,12.3467,23.1127,45.2221,0.4861,7.8573,6.0022,6.0022,0
6409786,npp,553,1377,24.9172306060791,50.3938674926758,30.4395923614502,33030304,553,1037,1040400131,1073430435,73,ukr_ukraine_crop_3_8,50.39166667,30.4375,3,8,ukr_ukraine_crop,2021-01-16 23:36:56.399655,98.01555498088047,34.62708018174634,30.22264042084932,7.072257467951775e-25,10.0,-34.66,1.2937979144666532,-34.45,12.3819,14.5771,19.7897,0.7708,19.228,19.206,19.206,0
6410122,npp,81,3603,32.6958351135254,50.3912048339844,30.4401588439941,33030304,85,2923,1040400131,1073430435,73,ukr_ukraine_crop_3_8,50.39166667,30.4375,3,8,ukr_ukraine_crop,2021-01-17 01:17:03.214399,-62.14950385165532,62.06005641137458,51.504846492972824,2.0921496144719382e-26,26.0,61.88,2.5331140255951103,61.91,21.2281,39.1396,943.3191,0.2871,8.6921,9.3861,9.3861,0
6427842,npp,420,2384,38.5725593566895,50.3929138183594,30.4335803985596,33030304,420,1928,1040400131,1073430435,73,ukr_ukraine_crop_3_8,50.39166667,30.4375,3,8,ukr_ukraine_crop,2021-01-20 00:20:55.559502,-72.94505973571471,19.954011929915584,17.596645055590567,2.3098150003957434e-15,17.0,19.88,1.0837787002826917,19.98,7.6017,10.4806,14.5545,1.0721,37.1563,41.3525,41.3525,0
6507934,npp,423,348,45.7424011230469,50.3946876525879,30.4357814788818,33030272,424,191,1040400131,1073430403,73,ukr_ukraine_crop_3_8,50.39166667,30.4375,3,8,ukr_ukraine_crop,2021-01-29 22:52:41.454441,269.7893255852716,64.38955912714844,53.01378279787897,0.14219628980373206,3.0,-64.36,2.7445598364131496,-64.36,7.9906,13.5695,19.6234,0.828,22.9583,37.8759,33.47679713806446,0
6533456,npp,445,1378,48.5477256774902,50.3883781433105,30.4395751953125,33030272,444,1037,1040400131,1073430403,73,ukr_ukraine_crop_3_8,50.39166667,30.4375,3,8,ukr_ukraine_crop,2021-02-01 23:36:56.581602,97.52753300329921,34.59475040682727,30.194528982888652,0.032224481299164755,10.0,-34.62,1.2937979144666532,-34.45,12.3819,14.5771,19.7897,0.7708,37.4924,37.4202,36.42327660556258,0
6534070,npp,724,3603,56.2529106140137,50.3886413574219,30.4365634918213,33030272,726,2923,1040400131,1073430403,73,ukr_ukraine_crop_3_8,50.39166667,30.4375,3,8,ukr_ukraine_crop,2021-02-02 01:17:03.395020,-61.96221004494737,62.06240580216744,51.50458320094276,0.038011630502474136,26.0,61.88,2.5331140255951103,61.91,21.2281,39.1396,943.3191,0.2871,17.9918,16.1487,14.972740537477643,0
6698363,npp,356,1958,13.3880548477173,50.3909606933594,30.4425659179688,3670176,356,1528,196611,3866787,73,ukr_ukraine_crop_3_8,50.39166667,30.4375,3,8,ukr_ukraine_crop,2021-02-06 00:02:07.175931,105.20970149047257,4.342561893005292,3.8459732756095377,1.229103044651957e-07,14.0,-4.41,1.0,-4.41,6.5473,9.6977,13.5982,1.1586,14.9262,15.5115,15.5115,0
6799169,npp,43,3079,35.2438697814941,50.3900489807129,30.4389533996582,33030304,42,2471,1040400131,1073430435,73,ukr_ukraine_crop_3_8,50.39166667,30.4375,3,8,ukr_ukraine_crop,2021-02-14 00:52:08.761107,-66.42061780147098,48.80498661155208,41.80480000595923,7.380682657251741e-26,22.0,48.68,1.7549928774784245,48.71,11.6459,21.5928,56.3507,0.5204,19.0143,18.3393,18.3393,0
6864997,npp,306,934,45.6287803649902,50.3882942199707,30.4397830963135,33030304,308,693,1040400131,1073430435,73,ukr_ukraine_crop_3_8,50.39166667,30.4375,3,8,ukr_ukraine_crop,2021-02-18 23:18:00.854171,94.70257463565603,50.439427259992044,43.07217643824692,5.201655677389071e-07,7.0,-50.44,1.7549928774784245,-50.44,9.5578,14.0008,19.9015,0.8025,29.2576,36.6179,36.6179,0
6865462,npp,733,3214,28.6923236846924,50.3897552490234,30.4407596588135,33030304,732,2556,1040400131,1073430435,73,ukr_ukraine_crop_3_8,50.39166667,30.4375,3,8,ukr_ukraine_crop,2021-02-19 00:58:21.899580,-65.0820996051239,52.73470476051947,44.831409286893496,3.4830706850950705e-12,23.0,52.6,1.9513309067639726,52.64,11.9722,17.6938,48.511,0.635,16.8723,18.2202,18.2202,0
6872569,npp,82,2804,32.3853645324707,50.3937110900879,30.4377918243408,33030304,83,2257,1040400131,1073430435,73,ukr_ukraine_crop_3_8,50.39166667,30.4375,3,8,ukr_ukraine_crop,2021-02-20 00:39:40.492407,-69.54130680700179,39.295924235041355,34.127914649875635,1.9414470870341385e-07,20.0,39.19,1.4276677814245327,39.155,9.2347,11.8075,16.7103,0.9516,25.6495,30.8175,30.8175,0
6958012,npp,7,2664,13.7119226455688,50.3900947570801,30.4380950927734,3670144,7,2146,196611,3866755,73,ukr_ukraine_crop_3_8,50.39166667,30.4375,3,8,ukr_ukraine_crop,2021-03-03 00:33:23.514636,-70.33393232240616,33.556713437368906,29.31962263691816,0.029826221680182414,19.0,33.46,1.2365102219381485,33.48,4.5119,14.5841,18.0619,0.7704,10.5305,10.5639,9.641171162734862,0
6972411,npp,157,932,16.4364738464355,50.3898468017578,30.4358215332031,33030304,156,692,1040400131,1073430435,73,ukr_ukraine_crop_3_8,50.39166667,30.4375,3,8,ukr_ukraine_crop,2021-03-06 23:17:56.942763,94.0494773912871,50.50590345324046,43.12548649043767,1.2253944661641122e-11,7.0,-50.5,1.7549928774784245,-50.44,9.5578,14.0008,19.9015,0.8025,12.6237,13.1905,13.1905,0
6983671,npp,43,55,28.2889537811279,50.3895034790039,30.4376564025879,33030304,42,23,1040400131,1073430435,73,ukr_ukraine_crop_3_8,50.39166667,30.4375,3,8,ukr_ukraine_crop,2021-03-08 22:39:54.975797,267.0883486863001,69.43565824635876,56.037182659157516,5.451077229496397e-22,1.0,-69.38,3.5496478698597698,-69.27,12.4538,16.598,29.576,0.6769,14.5295,19.15,19.15,0
6989151,npp,67,1956,11.6202211380005,50.3952217102051,30.4366931915283,33030304,68,1527,1040400131,1073430435,73,ukr_ukraine_crop_3_8,50.39166667,30.4375,3,8,ukr_ukraine_crop,2021-03-10 00:02:03.075249,106.52037247378063,4.45695376024102,3.947438564585266,4.8615856352433933e-20,14.0,-4.53,1.0,-4.41,6.5473,9.6977,13.5982,1.1586,13.1584,13.4633,13.4633,0
6995334,npp,100,1523,8.15077304840088,50.3935890197754,30.4388332366943,33030304,101,1142,1040400131,1073430435,73,ukr_ukraine_crop_3_8,50.39166667,30.4375,3,8,ukr_ukraine_crop,2021-03-10 23:43:10.981626,99.09942219351025,28.014306147962458,24.58753187202231,1.2418705541783587e-23,11.0,-28.04,1.184412938166907,-27.665,7.2378,8.3897,13.5389,1.3393,11.0342,10.916,10.916,0
6995538,npp,329,3729,19.0241661071777,50.3940277099609,30.4346122741699,33030304,329,3013,1040400131,1073430435,73,ukr_ukraine_crop_3_8,50.39166667,30.4375,3,8,ukr_ukraine_crop,2021-03-11 01:23:10.676525,-60.42295849152572,64.51132240205077,53.103482752925906,1.544165696924036e-17,27.0,64.34,2.8345692104261015,64.43,13.0572,15.3422,22.5127,0.7324,12.5348,13.9324,13.9324,0
7059755,npp,748,1811,9.46903514862061,50.3892364501953,30.4405612945557,33030304,748,1388,1040400131,1073430435,73,ukr_ukraine_crop_3_8,50.39166667,30.4375,3,8,ukr_ukraine_crop,2021-03-20 23:55:42.305182,100.41849366744742,12.828970331180864,11.344181143683075,5.0448220374820655e-05,13.0,-12.88,1.015504800579495,-12.76,6.6774,9.3738,15.0735,1.1986,11.3297,11.35,11.35,0
7060182,npp,110,3976,29.3430976867676,50.3886604309082,30.4366283416748,33079456,107,3156,1040400131,1073479587,73,ukr_ukraine_crop_3_8,50.39166667,30.4375,3,8,ukr_ukraine_crop,2021-03-21 01:35:31.322754,-57.80552017644113,68.78177475814722,55.68324859968135,1.3183186161838545e-09,29.0,68.58,3.3985290935932855,68.73,13.0904,21.5016,37.8365,0.5226,13.5432,15.3335,15.3335,0
7065911,npp,2,1375,12.6179761886597,50.3954124450684,30.4364051818848,33030272,3,1036,1040400131,1073430403,73,ukr_ukraine_crop_3_8,50.39166667,30.4375,3,8,ukr_ukraine_crop,2021-03-21 23:36:50.201505,98.74613430809896,34.718838156469744,30.30208452979528,0.0017984184094839387,10.0,-34.75,1.2937979144666532,-34.45,12.3819,14.5771,19.7897,0.7708,9.7217,9.7258,9.670162630114763,0
7072950,npp,425,3212,18.512378692627,50.3903160095215,30.4358730316162,33030272,425,2555,1040400131,1073430403,73,ukr_ukraine_crop_3_8,50.39166667,30.4375,3,8,ukr_ukraine_crop,2021-03-23 00:58:15.582956,-65.42798926280834,52.6726698363103,44.78868793772032,0.001032483426401927,23.0,52.55,1.9513309067639726,52.64,11.9722,17.6938,48.511,0.635,11.6554,11.7557,11.723758232727063,0
7078908,npp,713,490,23.0318336486816,50.3930549621582,30.4376049041748,33030272,713,294,1040400131,1073430403,73,ukr_ukraine_crop_3_8,50.39166667,30.4375,3,8,ukr_ukraine_crop,2021-03-23 22:58:53.538509,90.88597440051898,61.54923076989669,51.15904508813004,0.020614271769519073,4.0,-61.53,2.5331140255951103,-61.49,11.3981,13.9433,22.0342,0.8058,14.8238,18.5598,17.922059718146116,0
7079238,npp,524,2801,19.6159381866455,50.3937950134277,30.4330730438232,33030272,523,2255,1040400131,1073430403,73,ukr_ukraine_crop_3_8,50.39166667,30.4375,3,8,ukr_ukraine_crop,2021-03-24 00:39:32.375962,-68.89447518309403,39.1772900729438,34.03260073618234,0.0070008951958246204,20.0,39.08,1.4276677814245327,39.155,9.2347,11.8075,16.7103,0.9516,16.7052,18.6663,18.44971447491653,0
7091635,npp,672,1954,9.55593204498291,50.3921394348145,30.4402370452881,33030272,672,1524,1040400131,1073430403,73,ukr_ukraine_crop_3_8,50.39166667,30.4375,3,8,ukr_ukraine_crop,2021-03-26 00:01:57.074948,97.11288300678545,4.63078861734157,4.101492503371012,0.040070600579278116,14.0,-4.64,1.0,-4.41,6.5473,9.6977,13.5982,1.1586,11.0941,11.0716,9.83194252418904,0
7127158,npp,707,1078,12.4955711364746,50.3935661315918,30.443000793457,33030272,708,791,1040400131,1073430403,73,ukr_ukraine_crop_3_8,50.39166667,30.4375,3,8,ukr_ukraine_crop,2021-03-27 23:24:11.107390,96.21905496535217,45.911307221024394,39.516619564340075,0.10973698700786354,8.0,-45.93,1.5732132722552272,-45.8,7.9854,12.4505,14.4,0.9024,11.2646,11.2766,7.881685165915449,0
7127958,npp,318,3344,23.1150283813477,50.388069152832,30.4371566772461,33079424,316,2693,1040400131,1073479555,73,ukr_ukraine_crop_3_8,50.39166667,30.4375,3,8,ukr_ukraine_crop,2021-03-28 01:04:26.815388,-63.89318000283497,56.14260138444762,47.36904428132528,0.07221984086561924,24.0,56.0,2.0682789409984763,56.055,16.6895,20.514,35.5828,0.5477,12.4935,12.6605,10.426246848395362,0
7165747,npp,629,780,27.3276844024658,50.3904685974121,30.4329319000244,33030304,630,564,1040400131,1073430435,73,ukr_ukraine_crop_3_8,50.39166667,30.4375,3,8,ukr_ukraine_crop,2021-04-02 23:11:30.245597,93.56031607820091,54.714278706528106,46.31443005672033,0.00039994919054734665,6.0,-54.71,2.0682789409984763,-54.545,7.6743,9.666,21.2605,1.1624,19.7752,31.766,31.766,0
7166193,npp,340,3076,13.6490497589111,50.3891105651855,30.4406719207764,33079424,341,2469,1040400131,1073479555,73,ukr_ukraine_crop_3_8,50.39166667,30.4375,3,8,ukr_ukraine_crop,2021-04-03 00:51:58.408294,-67.005481413315,48.70619330567818,41.732506396419744,0.0036898670012880997,22.0,48.59,1.7549928774784245,48.71,11.6459,21.5928,56.3507,0.5204,6.7095,7.1023,6.988147201020979,0
7178626,npp,523,2240,5.7108941078186,50.3906211853027,30.4402446746826,33079456,523,1797,1040400131,1073479587,73,ukr_ukraine_crop_3_8,50.39166667,30.4375,3,8,ukr_ukraine_crop,2021-04-05 00:14:26.669525,-71.85161634953906,11.983820071330724,10.59995727846974,1.871267458615084e-07,16.0,11.91,1.015504800579495,12.36,5.7102,7.7085,11.4806,1.4576,9.2688,8.3242,8.3242,0
7185056,npp,573,1808,8.11880207061768,50.3905639648438,30.4378871917725,33079456,573,1386,1040400131,1073479587,73,ukr_ukraine_crop_3_8,50.39166667,30.4375,3,8,ukr_ukraine_crop,2021-04-05 23:55:36.351952,99.95111495339681,13.01118007206934,11.505151925956271,8.51091822584297e-12,13.0,-13.04,1.015504800579495,-12.76,6.6774,9.3738,15.0735,1.1986,10.0,9.7316,9.7316,0
7197582,npp,571,927,9.55780124664307,50.3915557861328,30.4379386901855,33079456,570,688,1040400131,1073479587,73,ukr_ukraine_crop_3_8,50.39166667,30.4375,3,8,ukr_ukraine_crop,2021-04-07 23:17:46.822724,94.19282270261742,50.651288560139356,43.241105870173094,2.576615437540878e-19,7.0,-50.65,1.847645286154319,-50.44,9.5578,14.0008,19.9015,0.8025,8.8312,7.6703,7.6703,0
7198060,npp,232,3210,7.97163152694702,50.392391204834,30.4414215087891,33079456,232,2553,1040400131,1073479587,73,ukr_ukraine_crop_3_8,50.39166667,30.4375,3,8,ukr_ukraine_crop,2021-04-08 00:58:09.647826,-65.45997116724223,52.61414768946096,44.745857493115686,2.240739550765749e-12,23.0,52.49,1.9513309067639726,52.64,11.9722,17.6938,48.511,0.635,6.2536,5.0621,5.0621,0
7203825,npp,535,487,13.3284635543823,50.3917617797852,30.4376926422119,33079456,536,292,1040400131,1073479587,73,ukr_ukraine_crop_3_8,50.39166667,30.4375,3,8,ukr_ukraine_crop,2021-04-08 22:58:47.606055,90.92208990856422,61.61359854890092,51.203897588717645,6.289904193834684e-22,4.0,-61.59,2.5331140255951103,-61.49,11.3981,13.9433,22.0342,0.8058,10.9932,10.7405,10.7405,0
7204216,npp,347,2799,13.8964347839355,50.3883895874023,30.4374198913574,33079456,346,2253,1040400131,1073479587,73,ukr_ukraine_crop_3_8,50.39166667,30.4375,3,8,ukr_ukraine_crop,2021-04-09 00:39:26.444488,-68.93533897681644,39.10030212457998,33.969645598617674,1.0573710452110288e-15,20.0,39.0,1.4276677814245327,39.155,9.2347,11.8075,16.7103,0.9516,12.6991,13.2237,13.2237,0
7210060,npp,469,49,16.5980262756348,50.3913803100586,30.4393291473389,33079456,471,20,1040400131,1073479587,73,ukr_ukraine_crop_3_8,50.39166667,30.4375,3,8,ukr_ukraine_crop,2021-04-09 22:39:44.829789,267.2746964427632,69.51601229055306,56.086881453770744,1.3584287266991503e-23,1.0,-69.47,3.5496478698597698,-69.27,12.4538,16.598,29.576,0.6769,11.2359,11.2359,11.2359,0
7210518,npp,433,2379,7.95543432235718,50.3957977294922,30.4345417022705,33079456,434,1924,1040400131,1073479587,73,ukr_ukraine_crop_3_8,50.39166667,30.4375,3,8,ukr_ukraine_crop,2021-04-10 00:20:41.460921,-73.60412487113854,19.681935112694703,17.360472934021004,1.503591338245361e-18,17.0,19.61,1.0837787002826917,19.98,7.6017,10.4806,14.5545,1.0721,8.906,8.5288,8.5288,0
7216965,npp,493,1951,13.8084421157837,50.3882179260254,30.4390964508057,33079456,492,1521,1040400131,1073479587,73,ukr_ukraine_crop_3_8,50.39166667,30.4375,3,8,ukr_ukraine_crop,2021-04-11 00:01:51.137707,98.96911346267082,4.7806244008698044,4.234220167948678,7.888464949913301e-21,14.0,-4.82,1.0,-4.41,6.5473,9.6977,13.5982,1.1586,15.3466,15.9986,15.9986,0
7223611,npp,754,3726,17.2646999359131,50.3925018310547,30.4384918212891,33079456,757,3011,1040400131,1073479587,73,ukr_ukraine_crop_3_8,50.39166667,30.4375,3,8,ukr_ukraine_crop,2021-04-12 01:23:00.509567,-60.755034044527235,64.45064379548205,53.06942969866234,3.4473145810124443e-18,27.0,64.28,2.8345692104261015,64.43,13.0572,15.3422,22.5127,0.7324,11.9141,12.6438,12.6438,0
7274757,npp,258,2657,18.106502532959,50.3908958435059,30.4324436187744,33079456,258,2141,1040400131,1073479587,73,ukr_ukraine_crop_3_8,50.39166667,30.4375,3,8,ukr_ukraine_crop,2021-04-20 00:33:07.469078,-70.88529825522568,33.22593492169606,29.04173515323407,2.0625438623986334e-05,19.0,33.15,1.2365102219381485,33.48,4.5119,14.5841,18.0619,0.7704,14.0845,13.9496,13.9496,0
7293928,npp,388,1369,14.5771064758301,50.3876190185547,30.4410438537598,33079424,388,1031,1040400131,1073479555,73,ukr_ukraine_crop_3_8,50.39166667,30.4375,3,8,ukr_ukraine_crop,2021-04-22 23:36:36.515183,98.30306717051239,34.98430781309275,30.526302238482092,0.014220880662974614,10.0,-35.0,1.2937979144666532,-34.45,12.3819,14.5771,19.7897,0.7708,11.2359,11.2359,10.795950990710917,0
7300559,npp,378,923,14.295506477356,50.3952369689941,30.4341449737549,33079424,378,686,1040400131,1073479555,73,ukr_ukraine_crop_3_8,50.39166667,30.4375,3,8,ukr_ukraine_crop,2021-04-23 23:17:39.086204,94.54041073424935,50.76467385715447,43.32798366023583,0.028300764581584547,7.0,-50.76,1.847645286154319,-50.44,9.5578,14.0008,19.9015,0.8025,11.3954,11.4724,10.596863974146919,0
7306878,npp,341,484,12.4055480957031,50.3930702209473,30.4400768280029,33079424,343,289,1040400131,1073479555,73,ukr_ukraine_crop_3_8,50.39166667,30.4375,3,8,ukr_ukraine_crop,2021-04-24 22:58:39.881843,90.86704780844005,61.69002125246644,51.254626400916806,0.04725741251322603,4.0,-61.66,2.5331140255951103,-61.49,11.3981,13.9433,22.0342,0.8058,10.6289,9.9968,8.534805324038034,0
7307175,npp,154,2795,9.23470497131348,50.3936996459961,30.4380550384521,33079424,154,2249,1040400131,1073479555,73,ukr_ukraine_crop_3_8,50.39166667,30.4375,3,8,ukr_ukraine_crop,2021-04-25 00:39:18.720931,-68.86842687573481,38.94176738389831,33.837887295238424,0.020282843506995288,20.0,38.85,1.4276677814245327,39.155,9.2347,11.8075,16.7103,0.9516,9.4338,8.7876,8.160113058934453,0
7326287,npp,327,1513,13.5592126846313,50.3903350830078,30.4350299835205,33079424,327,1135,1040400131,1073479555,73,ukr_ukraine_crop_3_8,50.39166667,30.4375,3,8,ukr_ukraine_crop,2021-04-27 23:42:51.362127,99.3058626577259,28.47300603417473,24.98288774047433,0.05393836301281708,11.0,-28.51,1.184412938166907,-27.665,7.2378,8.3897,13.5389,1.3393,15.6006,18.1593,16.490617874571058,0
7326714,npp,558,3722,13.8357543945312,50.394889831543,30.4385032653809,33079424,556,3008,1040400131,1073479555,73,ukr_ukraine_crop_3_8,50.39166667,30.4375,3,8,ukr_ukraine_crop,2021-04-28 01:22:51.057090,-60.51342513421123,64.37303002817953,53.019219892350414,0.02979409889287852,27.0,64.21,2.8345692104261015,64.43,13.0572,15.3422,22.5127,0.7324,10.7044,10.1326,9.210864940039157,0
7332530,npp,311,1070,15.9165124893188,50.3948020935059,30.4338645935059,33079424,312,786,1040400131,1073479555,73,ukr_ukraine_crop_3_8,50.39166667,30.4375,3,8,ukr_ukraine_crop,2021-04-28 23:23:55.714761,95.58355780235921,46.20146379724788,39.748214405409826,0.028305526592614587,8.0,-46.2,1.5732132722552272,-45.8,7.9854,12.4505,14.4,0.9024,13.4391,14.3638,13.488116652607237,0
7333157,npp,709,3338,20.7677822113037,50.3909492492676,30.4368934631348,33079424,710,2686,1040400131,1073479555,73,ukr_ukraine_crop_3_8,50.39166667,30.4375,3,8,ukr_ukraine_crop,2021-04-29 01:04:13.202239,-64.61232652853293,55.982062520605275,47.25201167950027,0.022942782764561527,24.0,55.85,2.0682789409984763,56.055,16.6895,20.514,35.5828,0.5477,11.3586,11.3749,10.665122962500256,0
7345637,npp,158,2515,8.96419525146484,50.3922538757324,30.4380073547363,33079424,158,2036,1040400131,1073479555,73,ukr_ukraine_crop_3_8,50.39166667,30.4375,3,8,ukr_ukraine_crop,2021-05-01 00:26:46.812793,-70.38882221560367,26.638932535515064,23.404216222485505,0.007479753420390793,18.0,26.56,1.1367971201176101,27.2,7.3922,9.5146,11.5009,1.1809,10.7518,10.586,10.354600118022562,0
7358424,npp,290,1660,9.26912975311279,50.3893432617188,30.4389705657959,33079456,290,1253,1040400131,1073479587,73,ukr_ukraine_crop_3_8,50.39166667,30.4375,3,8,ukr_ukraine_crop,2021-05-02 23:49:11.518828,101.00282175651715,21.126776574803973,18.62067459961001,0.00024776396378889994,12.0,-21.16,1.0837787002826917,-20.525,7.6267,8.6256,13.1071,1.3026,11.8297,12.0742,12.0742,0
7359018,npp,473,3847,40.0929298400879,50.3889198303223,30.4372310638428,33079360,473,3086,1040400131,1073479491,73,ukr_ukraine_crop_3_8,50.39166667,30.4375,3,8,ukr_ukraine_crop,2021-05-03 01:29:05.875579,-59.17373055993612,66.63459728539513,54.42233605813483,0.0030164812612776125,28.0,66.46,3.1865100272627664,66.63,12.3467,23.1127,45.2221,0.4861,16.5647,19.4906,19.397279623161918,0
7364436,npp,312,1220,9.10098266601562,50.3940734863281,30.4416370391846,33079456,312,905,1040400131,1073479587,73,ukr_ukraine_crop_3_8,50.39166667,30.4375,3,8,ukr_ukraine_crop,2021-05-03 23:30:17.645572,96.72054129221529,40.918393505577264,35.46687536550376,1.1944885197685956e-07,9.0,-40.93,1.4276677814245327,-40.435,10.0062,12.3903,13.9504,0.9068,8.932,8.2531,8.2531,0
7364857,npp,645,3468,27.393310546875,50.3887367248535,30.4384136199951,33079424,646,2811,1040400131,1073479555,73,ukr_ukraine_crop_3_8,50.39166667,30.4375,3,8,ukr_ukraine_crop,2021-05-04 01:10:29.795080,-63.127635132684794,59.1160408740104,49.49399631847219,0.0009148876991723497,25.0,58.98,2.3545700244418297,59.29,16.5083,26.5355,898.808,0.4234,11.6002,11.5991,11.5991,0
7371541,npp,20,3071,12.5935306549072,50.3929672241211,30.4403972625732,33079456,21,2466,1040400131,1073479587,73,ukr_ukraine_crop_3_8,50.39166667,30.4375,3,8,ukr_ukraine_crop,2021-05-05 00:51:50.159499,-67.17701332967589,48.54832246009724,41.60725975921042,0.0001336253059896921,22.0,48.44,1.7549928774784245,48.71,11.6459,21.5928,56.3507,0.5204,6.1081,6.5531,6.5531,0
7398038,npp,302,1369,13.1306629180908,50.3882904052734,30.4381771087646,33079456,301,1032,1040400131,1073479587,73,ukr_ukraine_crop_3_8,50.39166667,30.4375,3,8,ukr_ukraine_crop,2021-05-08 23:36:39.608973,97.36110816743607,34.99024199833019,30.530009051621988,2.7432170753753114e-15,10.0,-35.0,1.2937979144666532,-34.45,12.3819,14.5771,19.7897,0.7708,10.1179,10.121,10.121,0
7398597,npp,584,3597,33.8025665283203,50.3910827636719,30.4369220733643,33079392,584,2918,1040400131,1073479523,73,ukr_ukraine_crop_3_8,50.39166667,30.4375,3,8,ukr_ukraine_crop,2021-05-09 01:16:46.420845,-61.87779234110327,61.90978259690581,51.40712350766295,1.734441091035542e-08,26.0,61.76,2.5331140255951103,61.91,21.2281,39.1396,943.3191,0.2871,9.129,9.7038,9.7038,0
7404864,npp,306,925,25.2775535583496,50.388542175293,30.4371433258057,33079456,308,687,1040400131,1073479587,73,ukr_ukraine_crop_3_8,50.39166667,30.4375,3,8,ukr_ukraine_crop,2021-05-09 23:17:45.739924,94.67756351304661,50.708687232564586,43.28265519978943,3.752154224242525e-17,7.0,-50.7,1.847645286154319,-50.44,9.5578,14.0008,19.9015,0.8025,17.3392,20.2857,20.2857,0
7405222,npp,737,3207,20.3617134094238,50.3916358947754,30.4346294403076,33079392,740,2552,1040400131,1073479523,73,ukr_ukraine_crop_3_8,50.39166667,30.4375,3,8,ukr_ukraine_crop,2021-05-10 00:58:08.565505,-65.89402895050735,52.52491683733532,44.67564374238086,2.6251593578868875e-11,23.0,52.41,1.847645286154319,52.64,11.9722,17.6938,48.511,0.635,12.6799,12.9301,12.9301,0
7411552,npp,280,486,10.8519086837769,50.391242980957,30.4428882598877,33079456,280,291,1040400131,1073479587,73,ukr_ukraine_crop_3_8,50.39166667,30.4375,3,8,ukr_ukraine_crop,2021-05-10 22:58:46.537316,90.88476525595114,61.64252741333259,51.21973538795763,1.4784029699139034e-18,4.0,-61.61,2.5331140255951103,-61.49,11.3981,13.9433,22.0342,0.8058,10.0155,8.7448,8.7448,0
7411972,npp,93,2796,10.4064235687256,50.3945655822754,30.4374847412109,33079456,92,2250,1040400131,1073479587,73,ukr_ukraine_crop_3_8,50.39166667,30.4375,3,8,ukr_ukraine_crop,2021-05-11 00:39:25.376840,-68.86066396284725,38.98727149029272,33.874135253567836,3.319063202971864e-14,20.0,38.89,1.4276677814245327,39.155,9.2347,11.8075,16.7103,0.9516,10.2545,9.9026,9.9026,0
7418751,npp,191,2377,9.10385894775391,50.391658782959,30.4390316009521,33079456,191,1922,1040400131,1073479587,73,ukr_ukraine_crop_3_8,50.39166667,30.4375,3,8,ukr_ukraine_crop,2021-05-12 00:20:40.408993,-71.39983233751131,19.59554608139583,17.284089657091357,6.56964866740157e-17,17.0,19.51,1.0837787002826917,19.98,7.6017,10.4806,14.5545,1.0721,9.9656,9.76,9.76,0
7453773,npp,696,3341,17.3637599945068,50.3928985595703,30.4413394927979,33079392,696,2689,1040400131,1073479523,73,ukr_ukraine_crop_3_8,50.39166667,30.4375,3,8,ukr_ukraine_crop,2021-05-15 01:04:25.224264,-64.42854898528168,56.05785200266585,47.30478562501265,1.921916840910659e-12,24.0,55.93,2.0682789409984763,56.055,16.6895,20.514,35.5828,0.5477,9.7128,9.5105,9.5105,0
7459763,npp,283,633,11.0903053283691,50.3931884765625,30.4394798278809,33079456,282,416,1040400131,1073479587,73,ukr_ukraine_crop_3_8,50.39166667,30.4375,3,8,ukr_ukraine_crop,2021-05-15 23:05:10.327650,92.03583029885385,58.38827039971831,48.973404111960626,9.069429922224915e-10,5.0,-58.37,2.2013981571160284,-58.21,9.6318,10.8946,17.5701,1.0313,11.3248,11.4377,11.4377,0
