lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.59,1.0
1,0.323,0.435,0.323
2,0.006,0.311,0.006
3,0.002,0.214,0.002
4,0.036,0.14,0.036
5,0.1,0.085,0.1
6,0.061,0.046,0.061
7,0.001,0.02,0.001
8,-0.004,0.005,-0.004
9,0.165,-0.001,0.165
10,0.363,-0.002,0.363
11,0.042,0.002,0.042
12,-0.004,0.01,-0.005
13,-0.008,0.018,-0.008
14,0.013,0.028,0.013
15,0.082,0.037,0.081
16,0.055,0.045,0.055
17,0.004,0.051,0.004
18,-0.007,0.056,-0.007
19,-0.005,0.058,-0.005
20,0.023,0.058,0.023
21,0.023,0.056,0.022
22,0.021,0.052,0.021
23,-0.008,0.046,-0.009
24,-0.008,0.038,-0.008
25,0.007,0.029,0.007
26,0.022,0.003,0.022
27,0.004,-0.009,0.004
28,-0.007,-0.01,-0.007
29,-0.011,-0.01,-0.011
30,-0.009,-0.01,-0.009
31,-0.006,-0.011,-0.006
32,-0.012,-0.011,-0.012
33,-0.011,-0.007,-0.011
34,-0.012,-0.0,-0.012
35,-0.013,0.001,-0.013
36,0.001,-0.01,0.001
37,-0.001,-0.011,-0.002
38,0.002,-0.011,0.002
39,-0.011,-0.01,-0.011
40,-0.014,-0.009,-0.014
41,-0.011,-0.011,-0.012
42,-0.011,-0.013,-0.011
43,-0.014,-0.013,-0.014
44,-0.014,-0.013,-0.014
45,-0.014,-0.012,-0.015
46,-0.016,-0.012,-0.017
47,-0.01,-0.012,-0.01
48,-0.011,-0.013,-0.012
49,-0.012,-0.013,-0.012
50,-0.014,-0.012,-0.015
51,-0.013,-0.012,-0.014
52,-0.013,-0.013,-0.013
53,-0.014,-0.014,-0.014
54,-0.016,-0.014,-0.016
55,-0.016,-0.014,-0.016
56,-0.016,-0.014,-0.016
57,-0.015,-0.014,-0.015
58,-0.013,-0.014,-0.013
59,-0.012,-0.014,-0.012
60,-0.009,-0.014,-0.009
61,-0.013,-0.014,-0.013
62,-0.012,-0.014,-0.013
63,-0.013,-0.014,-0.013
64,-0.015,-0.015,-0.015
65,-0.015,-0.015,-0.015
66,-0.016,-0.015,-0.016
67,-0.019,-0.015,-0.019
68,-0.017,-0.016,-0.017
69,-0.017,-0.016,-0.017
70,-0.015,-0.016,-0.015
71,-0.016,-0.015,-0.016
72,-0.013,-0.015,-0.014
73,-0.014,-0.015,-0.014
74,-0.016,-0.015,-0.017
75,-0.017,-0.016,-0.017
76,-0.016,-0.016,-0.017
77,-0.017,-0.016,-0.017
78,-0.017,-0.016,-0.017
79,-0.017,-0.016,-0.017
80,-0.016,-0.016,-0.017
81,-0.013,-0.016,-0.014
82,-0.015,-0.016,-0.015
83,-0.015,-0.016,-0.016
84,-0.015,-0.015,-0.015
85,-0.013,-0.015,-0.013
86,-0.012,-0.016,-0.012
87,-0.015,-0.016,-0.015
88,-0.019,-0.016,-0.019
89,-0.017,-0.016,-0.017
90,-0.018,-0.016,-0.018
91,-0.016,-0.017,-0.016
92,-0.018,-0.017,-0.018
93,-0.019,-0.017,-0.019
94,-0.018,-0.017,-0.018
95,-0.017,-0.017,-0.016
96,-0.013,-0.017,-0.013
97,-0.017,-0.017,-0.017
98,-0.016,-0.016,-0.016
99,-0.011,-0.016,-0.012
100,-0.016,-0.016,-0.016
101,-0.018,-0.016,-0.018
102,-0.02,-0.015,-0.02
103,-0.017,-0.015,-0.017
104,-0.015,-0.014,-0.015
105,-0.014,-0.014,-0.014
106,-0.012,-0.013,-0.012
107,-0.013,-0.012,-0.013
108,-0.013,-0.012,-0.013
109,-0.009,-0.012,-0.009
110,-0.009,-0.011,-0.009
111,-0.008,-0.01,-0.008
112,-0.011,-0.01,-0.01
113,-0.009,-0.01,-0.009
114,-0.008,-0.01,-0.008
115,-0.008,-0.01,-0.007
116,-0.007,-0.009,-0.007
117,-0.009,-0.009,-0.009
118,-0.01,-0.008,-0.009
119,-0.007,-0.008,-0.007
120,-0.005,-0.007,-0.005
121,-0.005,-0.006,-0.005
122,-0.01,-0.005,-0.01
123,-0.009,-0.005,-0.009
124,-0.006,-0.004,-0.006
125,-0.004,-0.003,-0.003
126,-0.003,-0.002,-0.003
127,-0.003,-0.001,-0.003
128,-0.002,-0.0,-0.002
129,-0.002,0.001,-0.002
130,0.001,0.001,0.001
131,0.004,0.002,0.004
132,0.001,0.002,0.001
133,-0.002,0.003,-0.002
134,0.003,0.003,0.003
135,0.014,0.003,0.014
136,0.014,0.004,0.014
137,0.009,0.004,0.009
138,0.005,0.003,0.005
139,0.004,0.003,0.004
140,0.004,0.002,0.004
141,0.003,0.002,0.004
142,0.0,0.002,0.001
143,-0.003,0.002,-0.002
144,-0.001,0.002,0.0
145,0.003,0.003,0.004
146,0.002,0.003,0.002
147,0.0,0.004,0.0
148,-0.001,0.005,-0.0
149,-0.002,0.006,-0.001
150,0.003,0.007,0.004
151,0.009,0.008,0.01
152,0.011,0.009,0.011
153,0.012,0.01,0.013
154,0.012,0.012,0.013
155,0.015,0.015,0.015
156,0.017,0.017,0.018
157,0.021,0.02,0.021
158,0.023,0.022,0.023
159,0.024,0.025,0.024
160,0.029,0.027,0.03
161,0.034,0.029,0.034
162,0.038,0.03,0.038
163,0.037,0.032,0.038
164,0.034,0.032,0.034
165,0.025,0.033,0.025
166,0.026,0.033,0.027
167,0.026,0.032,0.027
168,0.026,0.031,0.027
169,0.027,0.03,0.028
170,0.03,0.029,0.03
171,0.033,0.027,0.034
172,0.038,0.025,0.039
173,0.041,0.024,0.042
174,0.036,0.022,0.037
175,0.023,0.021,0.023
176,0.015,0.019,0.015
177,0.007,0.017,0.007
178,0.005,0.015,0.005
179,0.005,0.014,0.005
180,0.004,0.013,0.004
181,0.007,0.012,0.007
182,0.008,0.011,0.008
183,0.008,0.01,0.008
184,0.008,0.01,0.008
185,0.008,0.009,0.008
186,0.008,0.009,0.008
187,0.01,0.009,0.01
188,0.012,0.008,0.012
189,0.014,0.008,0.014
190,0.014,0.007,0.015
191,0.016,0.007,0.016
192,0.012,0.007,0.012
193,0.009,0.007,0.008
194,0.007,0.007,0.007
195,0.005,0.007,0.005
196,0.004,0.007,0.004
197,0.005,0.007,0.005
198,0.005,0.006,0.006
199,0.006,0.005,0.007
200,0.006,0.004,0.008
201,0.005,0.003,0.006
202,-0.0,0.002,0.0
203,-0.004,0.001,-0.003
204,-0.002,0.0,-0.002
205,-0.002,-0.001,-0.002
206,-0.003,-0.001,-0.002
207,-0.003,-0.002,-0.003
208,-0.003,-0.002,-0.003
209,-0.002,-0.002,-0.002
210,-0.002,-0.003,-0.002
211,-0.002,-0.003,-0.002
212,-0.003,-0.003,-0.002
213,-0.002,-0.003,-0.002
214,-0.002,-0.003,-0.002
215,-0.002,-0.003,-0.002
216,-0.001,-0.003,-0.002
217,-0.001,-0.003,-0.002
218,-0.002,-0.003,-0.002
219,-0.003,-0.004,-0.003
220,-0.004,-0.004,-0.004
221,-0.004,-0.004,-0.004
222,-0.005,-0.004,-0.005
223,-0.005,-0.004,-0.005
224,-0.006,-0.005,-0.006
225,-0.006,-0.005,-0.006
226,-0.005,-0.006,-0.005
227,-0.005,-0.006,-0.005
228,-0.007,-0.007,-0.007
229,-0.008,-0.007,-0.007
230,-0.008,-0.008,-0.007
231,-0.009,-0.008,-0.008
232,-0.009,-0.008,-0.009
233,-0.009,-0.009,-0.009
234,-0.009,-0.009,-0.009
235,-0.01,-0.009,-0.01
236,-0.009,-0.009,-0.01
237,-0.008,-0.009,-0.009
238,-0.008,-0.01,-0.009
239,-0.009,-0.01,-0.01
240,-0.01,-0.01,-0.011
241,-0.011,-0.01,-0.011
242,-0.01,-0.01,-0.011
243,-0.01,-0.01,-0.01
244,-0.011,-0.01,-0.011
245,-0.011,-0.01,-0.011
246,-0.01,-0.011,-0.01
247,-0.01,-0.011,-0.01
248,-0.009,-0.011,-0.009
249,-0.01,-0.011,-0.01
250,-0.012,-0.011,-0.012
251,-0.012,-0.011,-0.012
252,-0.011,-0.011,-0.012
253,-0.011,-0.012,-0.012
254,-0.012,-0.012,-0.013
255,-0.012,-0.012,-0.012
256,-0.012,-0.012,-0.012
257,-0.013,-0.012,-0.013
258,-0.013,-0.012,-0.013
259,-0.012,-0.012,-0.012
260,-0.013,-0.012,-0.012
261,-0.013,-0.012,-0.012
262,-0.012,-0.013,-0.012
263,-0.012,-0.013,-0.012
264,-0.012,-0.013,-0.012
265,-0.013,-0.013,-0.013
266,-0.013,-0.013,-0.013
267,-0.013,-0.013,-0.013
268,-0.013,-0.013,-0.013
269,-0.013,-0.013,-0.013
270,-0.013,-0.013,-0.013
271,-0.013,-0.012,-0.013
272,-0.013,-0.012,-0.013
273,-0.012,-0.012,-0.013
274,-0.012,-0.012,-0.012
275,-0.012,-0.012,-0.012
276,-0.012,-0.012,-0.012
277,-0.012,-0.012,-0.012
278,-0.012,-0.012,-0.012
279,-0.012,-0.011,-0.012
280,-0.012,-0.012,-0.012
281,-0.011,-0.012,-0.012
282,-0.011,-0.012,-0.011
283,-0.011,-0.011,-0.011
284,-0.01,-0.011,-0.01
285,-0.01,-0.011,-0.01
286,-0.01,-0.011,-0.01
287,-0.011,-0.011,-0.011
288,-0.011,-0.011,-0.011
289,-0.011,-0.01,-0.01
290,-0.01,-0.009,-0.01
291,-0.011,-0.01,-0.011
292,-0.011,-0.01,-0.011
293,-0.01,-0.011,-0.01
294,-0.01,-0.011,-0.01
295,-0.01,-0.011,-0.01
296,-0.01,-0.01,-0.01
297,-0.009,-0.01,-0.009
298,-0.008,-0.009,-0.008
299,-0.007,-0.007,-0.007
300,-0.007,-0.004,-0.007
301,-0.008,-0.005,-0.008
302,-0.007,-0.007,-0.008
303,-0.007,-0.007,-0.007
304,0.002,-0.007,0.002
305,-0.008,-0.007,-0.008
306,-0.008,-0.007,-0.008
307,-0.007,-0.006,-0.007
308,-0.005,-0.005,-0.006
309,0.003,-0.004,0.003
310,-0.006,-0.003,-0.006
311,-0.007,-0.002,-0.007
312,-0.009,0.001,-0.009
313,-0.003,0.002,-0.003
314,0.006,0.002,0.006
315,0.055,0.003,0.055
316,-0.008,0.004,-0.008
317,-0.008,0.006,-0.008
318,-0.006,0.007,-0.006
319,-0.006,0.007,-0.006
320,-0.008,0.007,-0.008
321,-0.007,0.01,-0.007
322,-0.008,0.013,-0.008
323,-0.008,0.011,-0.008
324,0.053,0.01,0.053
325,0.113,0.008,0.113
326,0.0,0.008,0.0
327,-0.004,0.009,-0.004
328,-0.005,0.009,-0.005
329,0.002,0.009,0.002
330,0.008,0.008,0.008
331,0.002,0.008,0.002
332,0.012,0.008,0.012
333,-0.003,0.009,-0.004
334,-0.004,0.01,-0.004
335,0.0,0.011,0.0
336,-0.003,0.012,-0.003
337,0.066,0.015,0.065
338,-0.001,0.017,-0.001
339,-0.004,0.017,-0.005
340,-0.0,0.017,-0.0
341,0.01,0.015,0.01
342,0.03,0.015,0.03
343,0.009,0.015,0.009
344,-0.006,0.016,-0.006
345,-0.006,0.017,-0.006
346,0.063,0.018,0.063
347,0.135,0.019,0.135
348,0.005,0.021,0.005
349,0.003,0.024,0.003
350,-0.005,0.024,-0.005
351,0.007,0.02,0.007
352,0.037,0.019,0.036
353,0.045,0.019,0.045
354,-0.002,0.018,-0.002
355,-0.005,0.017,-0.005
356,-0.005,0.016,-0.005
357,0.003,0.014,0.002
358,0.0,0.012,-0.0
359,0.003,0.011,0.002
360,-0.005,0.01,-0.005
361,0.007,0.008,0.007
362,0.055,0.008,0.054
363,0.052,0.004,0.052
364,0.0,0.003,0.0
365,-0.007,0.001,-0.008
366,-0.006,0.001,-0.006
367,-0.001,-0.0,-0.001
368,0.001,-0.002,0.001
369,-0.007,-0.002,-0.007
370,-0.008,-0.001,-0.008
371,-0.008,0.001,-0.008
372,-0.006,0.0,-0.007
373,0.001,-0.005,0.0
374,-0.007,-0.005,-0.008
375,-0.008,-0.006,-0.008
376,-0.008,-0.007,-0.009
377,-0.007,-0.007,-0.007
378,-0.006,-0.008,-0.006
379,-0.007,-0.008,-0.007
380,-0.008,-0.009,-0.009
381,-0.009,-0.009,-0.009
382,-0.009,-0.009,-0.009
383,-0.008,-0.009,-0.009
384,-0.007,-0.009,-0.007
385,-0.008,-0.009,-0.008
386,-0.009,-0.009,-0.009
387,-0.01,-0.009,-0.01
388,-0.008,-0.009,-0.008
389,-0.007,-0.009,-0.007
390,-0.009,-0.009,-0.009
391,-0.01,-0.009,-0.01
392,-0.01,-0.009,-0.011
393,-0.011,-0.009,-0.011
394,-0.01,-0.009,-0.01
395,-0.01,-0.009,-0.01
396,-0.01,-0.009,-0.01
397,-0.01,-0.01,-0.011
398,-0.011,-0.01,-0.011
399,-0.01,-0.011,-0.01
400,-0.01,-0.012,-0.01
