lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.585,1.0
1,0.324,0.431,0.324
2,-0.003,0.308,-0.003
3,-0.002,0.212,-0.002
4,0.014,0.138,0.014
5,0.103,0.083,0.103
6,0.065,0.044,0.064
7,0.002,0.019,0.002
8,-0.002,0.004,-0.002
9,0.164,-0.003,0.164
10,0.362,-0.003,0.362
11,0.037,0.001,0.036
12,-0.004,0.008,-0.004
13,-0.007,0.017,-0.007
14,0.004,0.026,0.003
15,0.098,0.036,0.097
16,0.06,0.044,0.06
17,0.001,0.051,0.001
18,-0.007,0.056,-0.007
19,-0.005,0.059,-0.006
20,0.017,0.06,0.016
21,0.012,0.058,0.012
22,0.014,0.055,0.013
23,-0.003,0.049,-0.003
24,-0.006,0.042,-0.006
25,0.025,0.033,0.025
26,0.033,0.007,0.033
27,0.011,-0.005,0.011
28,-0.004,-0.007,-0.004
29,-0.009,-0.006,-0.009
30,-0.011,-0.005,-0.011
31,-0.003,-0.006,-0.003
32,-0.0,-0.006,-0.001
33,-0.005,-0.002,-0.005
34,-0.009,0.004,-0.009
35,-0.002,0.005,-0.003
36,0.005,-0.005,0.005
37,0.002,-0.006,0.002
38,0.004,-0.006,0.004
39,-0.005,-0.005,-0.005
40,-0.012,-0.004,-0.012
41,-0.009,-0.007,-0.01
42,-0.011,-0.009,-0.011
43,-0.014,-0.01,-0.014
44,-0.014,-0.01,-0.014
45,-0.013,-0.009,-0.014
46,-0.014,-0.01,-0.014
47,-0.007,-0.01,-0.007
48,-0.006,-0.011,-0.007
49,-0.006,-0.01,-0.007
50,-0.005,-0.01,-0.005
51,-0.007,-0.01,-0.008
52,-0.013,-0.011,-0.013
53,-0.014,-0.012,-0.014
54,-0.014,-0.012,-0.014
55,-0.015,-0.013,-0.015
56,-0.015,-0.012,-0.015
57,-0.014,-0.012,-0.015
58,-0.012,-0.012,-0.012
59,-0.011,-0.013,-0.011
60,-0.003,-0.012,-0.003
61,-0.011,-0.012,-0.011
62,-0.015,-0.012,-0.015
63,-0.014,-0.013,-0.014
64,-0.013,-0.013,-0.014
65,-0.016,-0.013,-0.016
66,-0.014,-0.013,-0.014
67,-0.016,-0.014,-0.016
68,-0.013,-0.014,-0.013
69,-0.011,-0.014,-0.011
70,-0.011,-0.014,-0.012
71,-0.016,-0.014,-0.016
72,-0.013,-0.013,-0.013
73,-0.013,-0.013,-0.014
74,-0.016,-0.013,-0.016
75,-0.016,-0.013,-0.017
76,-0.013,-0.013,-0.013
77,-0.013,-0.013,-0.014
78,-0.013,-0.013,-0.013
79,-0.013,-0.013,-0.014
80,-0.014,-0.013,-0.015
81,-0.008,-0.013,-0.008
82,-0.008,-0.013,-0.008
83,-0.012,-0.012,-0.012
84,-0.015,-0.012,-0.016
85,-0.016,-0.012,-0.016
86,-0.015,-0.012,-0.015
87,-0.013,-0.013,-0.013
88,-0.013,-0.012,-0.013
89,-0.009,-0.012,-0.009
90,-0.008,-0.012,-0.009
91,-0.007,-0.012,-0.008
92,-0.01,-0.012,-0.01
93,-0.013,-0.012,-0.013
94,-0.015,-0.012,-0.015
95,-0.015,-0.012,-0.015
96,-0.016,-0.011,-0.015
97,-0.013,-0.011,-0.013
98,-0.011,-0.011,-0.011
99,-0.008,-0.011,-0.008
100,-0.01,-0.011,-0.011
101,-0.014,-0.011,-0.015
102,-0.016,-0.011,-0.016
103,-0.009,-0.011,-0.009
104,-0.005,-0.01,-0.005
105,-0.006,-0.01,-0.006
106,-0.008,-0.01,-0.008
107,-0.01,-0.01,-0.01
108,-0.011,-0.01,-0.011
109,-0.011,-0.01,-0.011
110,-0.012,-0.011,-0.012
111,-0.013,-0.011,-0.013
112,-0.013,-0.011,-0.013
113,-0.01,-0.011,-0.01
114,-0.009,-0.012,-0.009
115,-0.009,-0.012,-0.008
116,-0.01,-0.013,-0.01
117,-0.013,-0.013,-0.013
118,-0.013,-0.013,-0.013
119,-0.012,-0.013,-0.012
120,-0.012,-0.012,-0.012
121,-0.01,-0.012,-0.01
122,-0.009,-0.011,-0.01
123,-0.012,-0.01,-0.013
124,-0.011,-0.009,-0.011
125,-0.01,-0.007,-0.01
126,-0.01,-0.005,-0.01
127,-0.009,-0.004,-0.01
128,-0.007,-0.002,-0.007
129,-0.004,-0.001,-0.004
130,-0.004,-0.0,-0.004
131,-0.001,0.001,-0.001
132,0.003,0.002,0.003
133,0.008,0.003,0.009
134,0.012,0.004,0.012
135,0.014,0.006,0.014
136,0.014,0.007,0.014
137,0.015,0.008,0.015
138,0.013,0.008,0.013
139,0.011,0.009,0.011
140,0.007,0.009,0.007
141,0.005,0.01,0.006
142,0.006,0.01,0.008
143,0.008,0.01,0.01
144,0.007,0.01,0.008
145,0.007,0.01,0.008
146,0.006,0.009,0.007
147,0.002,0.009,0.002
148,0.0,0.008,0.001
149,-0.002,0.008,-0.001
150,0.015,0.008,0.015
151,0.022,0.007,0.022
152,0.015,0.007,0.016
153,0.009,0.007,0.011
154,0.007,0.007,0.009
155,0.009,0.007,0.01
156,0.007,0.007,0.008
157,0.002,0.008,0.003
158,0.003,0.008,0.003
159,0.003,0.009,0.003
160,0.013,0.009,0.013
161,0.012,0.009,0.013
162,0.009,0.009,0.01
163,0.006,0.008,0.007
164,0.005,0.008,0.006
165,0.003,0.007,0.003
166,0.009,0.007,0.01
167,0.011,0.006,0.011
168,0.008,0.006,0.008
169,0.007,0.005,0.007
170,0.006,0.005,0.006
171,0.005,0.004,0.006
172,0.006,0.003,0.006
173,0.006,0.002,0.007
174,0.005,0.002,0.006
175,0.001,0.001,0.001
176,0.001,0.001,0.002
177,-0.002,0.001,-0.001
178,-0.004,0.0,-0.004
179,-0.004,0.0,-0.004
180,-0.004,0.001,-0.003
181,-0.002,0.001,-0.002
182,0.001,0.001,0.001
183,0.002,0.002,0.002
184,0.003,0.003,0.003
185,0.005,0.004,0.005
186,0.007,0.005,0.007
187,0.007,0.007,0.007
188,0.007,0.008,0.007
189,0.006,0.009,0.007
190,0.006,0.01,0.006
191,0.008,0.012,0.009
192,0.013,0.013,0.013
193,0.018,0.014,0.018
194,0.021,0.015,0.021
195,0.023,0.016,0.023
196,0.024,0.017,0.024
197,0.021,0.017,0.022
198,0.019,0.018,0.019
199,0.015,0.018,0.017
200,0.012,0.017,0.014
201,0.011,0.017,0.013
202,0.015,0.016,0.016
203,0.017,0.016,0.018
204,0.015,0.015,0.016
205,0.014,0.014,0.014
206,0.012,0.013,0.013
207,0.012,0.013,0.012
208,0.012,0.012,0.012
209,0.011,0.011,0.011
210,0.01,0.01,0.01
211,0.009,0.009,0.009
212,0.007,0.007,0.007
213,0.006,0.006,0.006
214,0.006,0.005,0.005
215,0.005,0.005,0.005
216,0.004,0.004,0.004
217,0.003,0.004,0.002
218,0.003,0.003,0.003
219,0.002,0.003,0.003
220,0.002,0.002,0.002
221,0.001,0.002,0.002
222,0.001,0.001,0.001
223,-0.0,0.0,0.0
224,-0.001,-0.001,-0.0
225,-0.0,-0.001,-0.0
226,-0.002,-0.002,-0.001
227,-0.003,-0.002,-0.002
228,-0.001,-0.003,-0.001
229,-0.002,-0.003,-0.001
230,-0.003,-0.004,-0.002
231,-0.004,-0.004,-0.003
232,-0.005,-0.005,-0.004
233,-0.005,-0.005,-0.005
234,-0.006,-0.005,-0.006
235,-0.006,-0.006,-0.006
236,-0.006,-0.006,-0.007
237,-0.007,-0.007,-0.007
238,-0.007,-0.007,-0.007
239,-0.008,-0.007,-0.008
240,-0.009,-0.008,-0.009
241,-0.009,-0.008,-0.01
242,-0.009,-0.008,-0.01
243,-0.009,-0.008,-0.009
244,-0.009,-0.009,-0.009
245,-0.009,-0.009,-0.009
246,-0.008,-0.009,-0.008
247,-0.007,-0.009,-0.008
248,-0.007,-0.01,-0.007
249,-0.008,-0.01,-0.008
250,-0.01,-0.01,-0.009
251,-0.011,-0.01,-0.011
252,-0.011,-0.01,-0.011
253,-0.012,-0.011,-0.012
254,-0.011,-0.011,-0.012
255,-0.011,-0.011,-0.011
256,-0.012,-0.011,-0.012
257,-0.012,-0.012,-0.012
258,-0.012,-0.012,-0.012
259,-0.012,-0.012,-0.012
260,-0.013,-0.012,-0.012
261,-0.013,-0.012,-0.012
262,-0.012,-0.013,-0.012
263,-0.012,-0.013,-0.012
264,-0.012,-0.013,-0.012
265,-0.013,-0.013,-0.013
266,-0.013,-0.013,-0.014
267,-0.013,-0.013,-0.013
268,-0.013,-0.013,-0.014
269,-0.013,-0.013,-0.014
270,-0.013,-0.013,-0.014
271,-0.013,-0.013,-0.014
272,-0.014,-0.013,-0.014
273,-0.013,-0.013,-0.013
274,-0.012,-0.013,-0.012
275,-0.013,-0.013,-0.013
276,-0.013,-0.013,-0.013
277,-0.013,-0.013,-0.013
278,-0.012,-0.013,-0.012
279,-0.013,-0.013,-0.013
280,-0.013,-0.013,-0.014
281,-0.013,-0.013,-0.013
282,-0.013,-0.013,-0.013
283,-0.012,-0.013,-0.012
284,-0.013,-0.013,-0.013
285,-0.012,-0.013,-0.012
286,-0.012,-0.012,-0.012
287,-0.012,-0.012,-0.012
288,-0.012,-0.012,-0.012
289,-0.012,-0.012,-0.012
290,-0.012,-0.011,-0.012
291,-0.012,-0.011,-0.012
292,-0.012,-0.012,-0.012
293,-0.011,-0.012,-0.011
294,-0.011,-0.012,-0.011
295,-0.012,-0.012,-0.012
296,-0.01,-0.011,-0.01
297,-0.011,-0.011,-0.011
298,-0.01,-0.011,-0.01
299,-0.01,-0.009,-0.01
300,-0.01,-0.007,-0.01
301,-0.01,-0.008,-0.011
302,-0.011,-0.009,-0.011
303,-0.009,-0.009,-0.01
304,-0.003,-0.009,-0.003
305,-0.009,-0.009,-0.009
306,-0.008,-0.008,-0.008
307,-0.01,-0.007,-0.01
308,-0.008,-0.007,-0.008
309,-0.004,-0.007,-0.004
310,-0.008,-0.006,-0.008
311,-0.008,-0.005,-0.009
312,-0.009,-0.003,-0.01
313,-0.004,-0.003,-0.004
314,0.004,-0.003,0.003
315,0.027,-0.003,0.027
316,-0.009,-0.002,-0.01
317,-0.01,-0.001,-0.01
318,-0.009,-0.001,-0.009
319,-0.008,-0.001,-0.008
320,-0.009,-0.001,-0.009
321,-0.008,0.001,-0.008
322,-0.01,0.004,-0.01
323,-0.01,0.002,-0.01
324,0.025,0.0,0.025
325,0.059,-0.001,0.059
326,-0.005,-0.001,-0.005
327,-0.007,-0.0,-0.007
328,-0.007,0.001,-0.008
329,-0.006,0.001,-0.006
330,0.001,0.001,0.001
331,-0.001,0.002,-0.001
332,0.011,0.003,0.01
333,-0.006,0.004,-0.006
334,-0.007,0.006,-0.008
335,-0.003,0.008,-0.003
336,-0.003,0.01,-0.003
337,0.068,0.014,0.068
338,0.002,0.017,0.002
339,-0.003,0.018,-0.003
340,-0.001,0.018,-0.001
341,0.012,0.017,0.012
342,0.033,0.018,0.032
343,0.012,0.019,0.012
344,-0.004,0.02,-0.005
345,-0.006,0.021,-0.007
346,0.066,0.022,0.066
347,0.148,0.023,0.148
348,0.009,0.024,0.009
349,0.003,0.026,0.003
350,-0.004,0.026,-0.004
351,0.001,0.023,0.001
352,0.045,0.023,0.045
353,0.054,0.022,0.054
354,0.001,0.021,0.001
355,-0.004,0.02,-0.004
356,-0.004,0.018,-0.004
357,0.004,0.017,0.004
358,0.001,0.015,0.001
359,0.001,0.013,0.001
360,-0.005,0.012,-0.005
361,0.009,0.011,0.009
362,0.064,0.01,0.064
363,0.061,0.006,0.061
364,0.002,0.004,0.002
365,-0.007,0.003,-0.007
366,-0.008,0.002,-0.008
367,-0.003,0.001,-0.003
368,0.003,-0.0,0.003
369,-0.006,-0.001,-0.007
370,-0.007,0.0,-0.008
371,-0.008,0.002,-0.009
372,-0.003,0.001,-0.003
373,0.002,-0.004,0.001
374,-0.006,-0.005,-0.006
375,-0.007,-0.005,-0.008
376,-0.008,-0.006,-0.008
377,-0.006,-0.007,-0.007
378,-0.004,-0.007,-0.004
379,-0.006,-0.008,-0.007
380,-0.008,-0.008,-0.008
381,-0.008,-0.008,-0.009
382,-0.008,-0.008,-0.009
383,-0.008,-0.008,-0.009
384,-0.006,-0.008,-0.007
385,-0.005,-0.008,-0.006
386,-0.007,-0.008,-0.008
387,-0.008,-0.008,-0.008
388,-0.006,-0.008,-0.006
389,-0.005,-0.008,-0.006
390,-0.007,-0.007,-0.008
391,-0.008,-0.007,-0.008
392,-0.009,-0.007,-0.009
393,-0.009,-0.007,-0.009
394,-0.008,-0.007,-0.008
395,-0.008,-0.007,-0.008
396,-0.008,-0.007,-0.008
397,-0.007,-0.007,-0.007
398,-0.009,-0.008,-0.009
399,-0.008,-0.008,-0.008
400,-0.007,-0.009,-0.008
