gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
6326648,npp,634,492,38.2968902587891,50.3823089599609,30.442253112793,33030272,633,296,1040400131,1073430403,95,ukr_ukraine_crop_5_10,50.38333333,30.44583333,5,10,ukr_ukraine_crop,2021-01-02 22:58:59.551084,90.83911870896378,61.51680845795479,51.13532660235304,0.05333325727414403,4.0,-61.49,2.5331140255951103,-61.48,19.8574,30.7887,38.7783,0.7353,25.6036,28.1605,27.322668721388972,0
6327016,npp,445,2804,25.9049015045166,50.3841361999512,30.4503593444824,33030272,444,2257,1040400131,1073430403,95,ukr_ukraine_crop_5_10,50.38333333,30.44583333,5,10,ukr_ukraine_crop,2021-01-03 00:39:38.393257,-68.8188989255911,39.286950487157654,34.12256596352853,0.061650498540331104,20.0,39.19,1.4276677814245327,39.21,18.2404,24.0007,32.2971,0.9433,23.9734,24.4358,23.467310193469956,0
6374274,npp,764,3856,26.8823051452637,50.3829917907715,30.4486427307129,33030304,762,3091,1040400131,1073430435,95,ukr_ukraine_crop_5_10,50.38333333,30.44583333,5,10,ukr_ukraine_crop,2021-01-11 01:29:25.959514,-58.98140592616058,66.785521680214,54.51097044199,4.033906002431608e-17,28.0,66.61,3.1865100272627664,66.62,17.6852,39.0457,51.9319,0.5798,18.8225,15.587,15.587,0
6409786,npp,554,1378,81.4348220825195,50.386157989502,30.4484577178955,33030304,554,1038,1040400131,1073430435,95,ukr_ukraine_crop_5_10,50.38333333,30.44583333,5,10,ukr_ukraine_crop,2021-01-16 23:36:56.399655,97.9347057333428,34.58518123931593,30.187292283362456,7.021799593141644e-25,10.0,-34.62,1.2937979144666532,-34.47,20.2209,25.921,43.0353,0.8734,65.5473,71.126,71.126,0
6410122,npp,82,3604,91.8382186889648,50.3818244934082,30.4446830749512,33030304,85,2924,1040400131,1073430435,95,ukr_ukraine_crop_5_10,50.38333333,30.44583333,5,10,ukr_ukraine_crop,2021-01-17 01:17:03.214399,-62.10921940411111,62.08085421849908,51.518713431492365,2.0788535105515094e-26,26.0,61.91,2.5331140255951103,61.93,28.6027,58.1423,955.1577,0.3894,35.9418,35.7603,35.7603,0
6427842,npp,421,2386,127.164268493652,50.3825721740723,30.4506664276123,33030304,421,1929,1040400131,1073430435,95,ukr_ukraine_crop_5_10,50.38333333,30.44583333,5,10,ukr_ukraine_crop,2021-01-20 00:20:55.559502,-72.772355806155,20.05970685013364,17.688968048778854,2.2747818743115973e-15,17.0,19.98,1.0837787002826917,20.035,17.542,27.0297,38.7149,0.8376,115.0336,106.5109,106.5109,0
6507934,npp,425,349,125.578620910645,50.3806610107422,30.4471530914307,33030272,425,191,1040400131,1073430403,95,ukr_ukraine_crop_5_10,50.38333333,30.44583333,5,10,ukr_ukraine_crop,2021-01-29 22:52:41.454441,269.7290701377352,64.37010513314434,53.00139910039955,0.1422281196838761,3.0,-64.34,2.7445598364131496,-64.34,9.6281,12.5875,26.9744,1.7986,63.8088,225.8636,223.62928742545273,0
6533456,npp,446,1379,132.637619018555,50.3806800842285,30.4484443664551,33030272,445,1038,1040400131,1073430403,95,ukr_ukraine_crop_5_10,50.38333333,30.44583333,5,10,ukr_ukraine_crop,2021-02-01 23:36:56.581602,97.4460222157034,34.553195730750005,30.159468553673918,0.032235152491017584,10.0,-34.58,1.2937979144666532,-34.47,20.2209,25.921,43.0353,0.8734,105.1229,115.8471,115.34070642105645,0
6534070,npp,724,3604,58.1422729492188,50.3853454589844,30.4462985992432,33030272,726,2924,1040400131,1073430403,95,ukr_ukraine_crop_5_10,50.38333333,30.44583333,5,10,ukr_ukraine_crop,2021-02-02 01:17:03.395020,-61.95480146458504,62.08338982515692,51.518572756432896,0.03801605624648501,26.0,61.91,2.5331140255951103,61.93,28.6027,58.1423,955.1577,0.3894,22.6396,22.6396,22.042392129327105,0
6698363,npp,357,1959,60.7950820922852,50.3828659057617,30.4504241943359,3670176,357,1529,196611,3866787,95,ukr_ukraine_crop_5_10,50.38333333,30.44583333,5,10,ukr_ukraine_crop,2021-02-06 00:02:07.175931,104.47490672007041,4.285423471566813,3.79538937943188,1.2396270224615345e-07,14.0,-4.35,1.0,-4.35,8.8482,16.8514,24.4274,1.3435,66.5833,81.6773,81.6773,0
6798739,npp,334,787,167.567993164062,50.3833465576172,30.4480819702148,33030304,332,571,1040400131,1073430435,95,ukr_ukraine_crop_5_10,50.38333333,30.44583333,5,10,ukr_ukraine_crop,2021-02-13 23:11:40.596186,93.03799823836705,54.543221983744836,46.18161491701767,4.2429943248050836e-26,6.0,-54.53,1.9513309067639726,-54.52,10.956,16.8885,28.7258,1.3405,99.8585,224.6311,224.6311,0
6799169,npp,44,3080,147.239440917969,50.3812484741211,30.4441547393799,33030304,43,2472,1040400131,1073430435,95,ukr_ukraine_crop_5_10,50.38333333,30.44583333,5,10,ukr_ukraine_crop,2021-02-14 00:52:08.761107,-66.3624793776222,48.83507832796206,41.82835073653883,7.340969966802685e-26,22.0,48.71,1.7549928774784245,48.785,18.0217,23.0705,95.8571,0.9813,93.3915,144.4896,144.4896,0
6864997,npp,307,935,126.437103271484,50.3807411193848,30.4497833251953,33030304,308,693,1040400131,1073430435,95,ukr_ukraine_crop_5_10,50.38333333,30.44583333,5,10,ukr_ukraine_crop,2021-02-18 23:18:00.854171,94.65680829560756,50.40924212227075,43.0488611192961,5.148267928951211e-07,7.0,-50.41,1.7549928774784245,-50.41,18.0406,30.0567,36.5059,0.7532,77.5575,95.2364,95.2364,0
6865462,npp,734,3215,142.054092407227,50.3808975219727,30.4457321166992,33030304,732,2556,1040400131,1073430435,95,ukr_ukraine_crop_5_10,50.38333333,30.44583333,5,10,ukr_ukraine_crop,2021-02-19 00:58:21.899580,-65.03067539652021,52.76174951327603,44.8518625374736,3.4497413260058724e-12,23.0,52.63,1.9513309067639726,52.65,21.1269,35.2059,59.5953,0.6431,77.3962,91.3498,91.3498,0
6872569,npp,83,2805,80.156852722168,50.3851127624512,30.44362449646,33030304,84,2258,1040400131,1073430435,95,ukr_ukraine_crop_5_10,50.38333333,30.44583333,5,10,ukr_ukraine_crop,2021-02-20 00:39:40.492407,-69.46316901235434,39.33355162904243,34.15907439108182,1.92365284956808e-07,20.0,39.23,1.4276677814245327,39.21,18.2404,24.0007,32.2971,0.9433,61.9738,75.6111,75.6111,0
6900797,npp,253,1525,100.202255249023,50.3813591003418,30.4449405670166,33030272,252,1144,1040400131,1073430403,95,ukr_ukraine_crop_5_10,50.38333333,30.44583333,5,10,ukr_ukraine_crop,2021-02-22 23:43:13.146340,98.9344705972094,27.910527239151715,24.497221545556144,0.02295394012651702,11.0,-27.94,1.184412938166907,-27.66,12.5866,17.2573,23.2795,1.3119,92.6701,131.4539,131.09330831690616,0
6958012,npp,8,2665,44.3977546691895,50.3812522888184,30.4444446563721,3670144,8,2147,196611,3866755,95,ukr_ukraine_crop_5_10,50.38333333,30.44583333,5,10,ukr_ukraine_crop,2021-03-03 00:33:23.514636,-70.236390429572,33.60083113769846,29.35697437081059,0.02983828390054,19.0,33.5,1.2937979144666532,33.525,12.2268,21.6932,27.1547,1.0436,40.1884,46.3347,45.865959689925816,0
6972411,npp,158,933,35.180850982666,50.3823318481445,30.445821762085,33030304,156,692,1040400131,1073430435,95,ukr_ukraine_crop_5_10,50.38333333,30.44583333,5,10,ukr_ukraine_crop,2021-03-06 23:17:56.942763,94.00349250452854,50.47613037008802,43.10250093648334,1.2368080497716046e-11,7.0,-50.47,1.7549928774784245,-50.41,18.0406,30.0567,36.5059,0.7532,25.5594,26.4993,26.4993,0
6983671,npp,44,56,70.2665939331055,50.3829307556152,30.4489345550537,33030304,42,23,1040400131,1073430435,95,ukr_ukraine_crop_5_10,50.38333333,30.44583333,5,10,ukr_ukraine_crop,2021-03-08 22:39:54.975797,267.0682749595874,69.42034698217499,56.02865242632387,5.4809538271548515e-22,1.0,-69.36,3.5496478698597698,-69.285,13.8032,29.6135,36.7577,0.7645,34.0924,53.7192,53.7192,0
6989151,npp,68,1957,17.3284435272217,50.3871307373047,30.4445514678955,33030304,69,1528,1040400131,1073430435,95,ukr_ukraine_crop_5_10,50.38333333,30.44583333,5,10,ukr_ukraine_crop,2021-03-10 00:02:03.075249,105.82322915670788,4.398395924177246,3.8955971690876705,4.8822319348281655e-20,14.0,-4.47,1.0,-4.35,8.8482,16.8514,24.4274,1.3435,23.1167,23.2805,23.2805,0
6995334,npp,101,1524,23.2794570922852,50.385799407959,30.4473609924316,33030304,102,1143,1040400131,1073430435,95,ukr_ukraine_crop_5_10,50.38333333,30.44583333,5,10,ukr_ukraine_crop,2021-03-10 23:43:10.981626,98.9934504032495,27.968065786524598,24.547760597364157,1.2442706272686618e-23,11.0,-27.99,1.184412938166907,-27.66,12.5866,17.2573,23.2795,1.3119,27.7241,30.54,30.54,0
6995538,npp,330,3731,41.111888885498,50.3813285827637,30.4474983215332,33030304,329,3014,1040400131,1073430435,95,ukr_ukraine_crop_5_10,50.38333333,30.44583333,5,10,ukr_ukraine_crop,2021-03-11 01:23:10.676525,-60.37889088966744,64.54799001818996,53.12675842414557,1.5568377026991044e-17,27.0,64.37,2.8345692104261015,64.455,12.1335,27.1054,46.0195,0.8352,27.5809,34.3384,34.3384,0
7060182,npp,110,3977,24.9055824279785,50.3849067687988,30.4460258483887,33079456,107,3156,1040400131,1073479587,95,ukr_ukraine_crop_5_10,50.38333333,30.44583333,5,10,ukr_ukraine_crop,2021-03-21 01:35:31.322754,-57.798388357624624,68.79812771263524,55.69254755072965,1.3095414169496808e-09,29.0,68.59,3.3985290935932855,68.74,18.0049,34.7265,127.9982,0.6519,19.7499,16.237,16.237,0
7065911,npp,4,1376,25.1944885253906,50.3809509277344,30.4437618255615,33030272,4,1036,1040400131,1073430403,95,ukr_ukraine_crop_5_10,50.38333333,30.44583333,5,10,ukr_ukraine_crop,2021-03-21 23:36:50.201505,98.57833453610085,34.67635543541048,30.266252350423372,0.0017945976410017582,10.0,-34.7,1.2937979144666532,-34.47,20.2209,25.921,43.0353,0.8734,22.0781,22.0051,21.976908021617277,0
7072950,npp,425,3213,15.0392532348633,50.387622833252,30.445240020752,33030272,425,2555,1040400131,1073430403,95,ukr_ukraine_crop_5_10,50.38333333,30.44583333,5,10,ukr_ukraine_crop,2021-03-23 00:58:15.582956,-65.42106836554636,52.699418588684765,44.80893264777139,0.0010307654346144869,23.0,52.57,1.9513309067639726,52.65,21.1269,35.2059,59.5953,0.6431,12.3048,9.6712,9.655007335869401,0
7078908,npp,714,491,41.8239555358887,50.3860549926758,30.448184967041,33030272,714,295,1040400131,1073430403,95,ukr_ukraine_crop_5_10,50.38333333,30.44583333,5,10,ukr_ukraine_crop,2021-03-23 22:58:53.538509,90.85698372836696,61.52852966646383,51.14511211182748,0.020607678244938036,4.0,-61.51,2.5331140255951103,-61.48,19.8574,30.7887,38.7783,0.7353,26.996,30.7541,30.430366586823837,0
7079238,npp,525,2803,54.3968124389648,50.3829002380371,30.4484062194824,33030272,524,2256,1040400131,1073430403,95,ukr_ukraine_crop_5_10,50.38333333,30.44583333,5,10,ukr_ukraine_crop,2021-03-24 00:39:32.375962,-68.8100831818722,39.25289147193826,34.09524218668517,0.006990040805675249,20.0,39.16,1.4276677814245327,39.21,18.2404,24.0007,32.2971,0.9433,43.9304,51.3119,51.202090940417186,0
7091635,npp,673,1955,17.4741954803467,50.386360168457,30.4424133300781,33030272,673,1526,1040400131,1073430403,95,ukr_ukraine_crop_5_10,50.38333333,30.44583333,5,10,ukr_ukraine_crop,2021-03-26 00:01:58.854230,102.91102778298345,4.541781664460521,4.022690470141192,0.040070113151390266,14.0,-4.59,1.0,-4.35,8.8482,16.8514,24.4274,1.3435,23.2624,23.4763,22.8468242122537,0
7127158,npp,708,1078,20.8388042449951,50.3866653442383,30.4418487548828,33030272,709,792,1040400131,1073430403,95,ukr_ukraine_crop_5_10,50.38333333,30.44583333,5,10,ukr_ukraine_crop,2021-03-27 23:24:11.107390,96.15711326776118,45.91144864484073,39.516732561092056,0.10975529500666215,8.0,-45.93,1.5732132722552272,-45.76,10.6787,18.5005,25.9241,1.2237,24.126,25.5011,23.77691468206438,0
7127958,npp,318,3345,26.2894821166992,50.3850402832031,30.4470405578613,33079424,316,2694,1040400131,1073479555,95,ukr_ukraine_crop_5_10,50.38333333,30.44583333,5,10,ukr_ukraine_crop,2021-03-28 01:04:26.815388,-63.88595909527859,56.16820641657026,47.38770232342729,0.07220527261401459,24.0,56.03,2.0682789409984763,56.095,24.4538,30.4052,46.6606,0.7446,20.6497,19.5751,18.440801459678404,0
7146959,npp,593,2099,20.2824954986572,50.3843536376953,30.4411602020264,33030272,593,1664,1040400131,1073430403,95,ukr_ukraine_crop_5_10,50.38333333,30.44583333,5,10,ukr_ukraine_crop,2021-03-31 00:08:13.652660,-76.6231994423988,3.8305540756754484,3.3930222156295917,0.04026799783192866,15.0,3.77,1.0,4.01,16.2912,22.6396,32.3366,1.0,20.2825,20.2825,19.649915570790817,0
7165747,npp,630,781,26.5154781341553,50.3833198547363,30.4426307678223,33030304,631,565,1040400131,1073430435,95,ukr_ukraine_crop_5_10,50.38333333,30.44583333,5,10,ukr_ukraine_crop,2021-04-02 23:11:30.245597,93.52265820498431,54.68909604474529,46.29576953424613,0.00040141205386148035,6.0,-54.69,2.0682789409984763,-54.52,10.956,16.8885,28.7258,1.3405,27.2942,35.545,35.545,0
7171669,npp,584,343,26.9743938446045,50.3857536315918,30.4510765075684,33030304,584,187,1040400131,1073430435,95,ukr_ukraine_crop_5_10,50.38333333,30.44583333,5,10,ukr_ukraine_crop,2021-04-03 22:52:29.253656,269.8041626836061,64.47125867830822,53.07327010901423,6.12076905389046e-09,3.0,-64.45,2.8345692104261015,-64.34,9.6281,12.5875,26.9744,1.7986,27.7152,48.5157,48.5157,0
7178626,npp,524,2241,28.0496044158936,50.3822135925293,30.4475517272949,33079456,524,1798,1040400131,1073479587,95,ukr_ukraine_crop_5_10,50.38333333,30.44583333,5,10,ukr_ukraine_crop,2021-04-05 00:14:26.669525,-71.57938365830677,12.043609087178003,10.652670047525802,1.8884524001996601e-07,16.0,11.97,1.015504800579495,12.42,10.3019,15.1618,25.1831,1.4932,35.3307,41.8837,41.8837,0
7185056,npp,574,1809,30.3200206756592,50.3824462890625,30.4461040496826,33079456,574,1387,1040400131,1073479587,95,ukr_ukraine_crop_5_10,50.38333333,30.44583333,5,10,ukr_ukraine_crop,2021-04-05 23:55:36.351952,99.69120129945247,12.957725926782329,11.458064631749854,8.579716331648104e-12,13.0,-12.99,1.015504800579495,-12.59,15.019,21.3167,34.5934,1.0621,31.5055,32.2017,32.2017,0
7197582,npp,572,928,25.3769207000732,50.3842887878418,30.4472827911377,33079456,571,689,1040400131,1073479587,95,ukr_ukraine_crop_5_10,50.38333333,30.44583333,5,10,ukr_ukraine_crop,2021-04-07 23:17:46.822724,94.14832923930808,50.623433393098615,43.21962540694801,2.5869728392974417e-19,7.0,-50.62,1.847645286154319,-50.41,18.0406,30.0567,36.5059,0.7532,20.1068,19.1147,19.1147,0
7198060,npp,233,3211,27.372615814209,50.3835754394531,30.4463882446289,33079456,233,2554,1040400131,1073479587,95,ukr_ukraine_crop_5_10,50.38333333,30.44583333,5,10,ukr_ukraine_crop,2021-04-08 00:58:09.647826,-65.40828886430667,52.641041725073066,44.76622483324782,2.250737810118299e-12,23.0,52.52,1.9513309067639726,52.65,21.1269,35.2059,59.5953,0.6431,18.6253,17.6023,17.6023,0
7203825,npp,536,488,30.5624141693115,50.3847541809082,30.4483318328857,33079456,536,292,1040400131,1073479587,95,ukr_ukraine_crop_5_10,50.38333333,30.44583333,5,10,ukr_ukraine_crop,2021-04-08 22:58:47.606055,90.89320124861857,61.59281476762541,51.189924060707675,6.302787555052855e-22,4.0,-61.57,2.5331140255951103,-61.48,19.8574,30.7887,38.7783,0.7353,22.5503,22.4732,22.4732,0
7204216,npp,347,2800,20.6594638824463,50.3861122131348,30.4469299316406,33079456,347,2254,1040400131,1073479587,95,ukr_ukraine_crop_5_10,50.38333333,30.44583333,5,10,ukr_ukraine_crop,2021-04-09 00:39:26.444488,-68.92867842981514,39.137815150940796,34.000742263649954,1.0635724621612351e-15,20.0,39.04,1.4276677814245327,39.21,18.2404,24.0007,32.2971,0.9433,20.2993,19.4879,19.4879,0
7210060,npp,470,50,33.4190483093262,50.3847846984863,30.4506912231445,33079456,471,20,1040400131,1073479587,95,ukr_ukraine_crop_5_10,50.38333333,30.44583333,5,10,ukr_ukraine_crop,2021-04-09 22:39:44.829789,267.25474319437336,69.5005797854001,56.07830424184779,1.3580341590412684e-23,1.0,-69.46,3.5496478698597698,-69.285,13.8032,29.6135,36.7577,0.7645,23.7117,25.549,25.549,0
7210518,npp,435,2381,41.8383369445801,50.3790664672852,30.4484920501709,33079456,435,1925,1040400131,1073479587,95,ukr_ukraine_crop_5_10,50.38333333,30.44583333,5,10,ukr_ukraine_crop,2021-04-10 00:20:41.460921,-73.26528614912309,19.787219690706596,17.45248364197711,1.505149044413772e-18,17.0,19.72,1.0837787002826917,20.035,17.542,27.0297,38.7149,0.8376,36.3036,35.0432,35.0432,0
7216965,npp,494,1952,47.6133079528809,50.3801345825195,30.4469680786133,33079456,493,1522,1040400131,1073479587,95,ukr_ukraine_crop_5_10,50.38333333,30.44583333,5,10,ukr_ukraine_crop,2021-04-11 00:01:51.137707,98.2267008395171,4.729957455151585,4.1893663772036085,7.875807889041811e-21,14.0,-4.76,1.0,-4.35,8.8482,16.8514,24.4274,1.3435,53.4015,63.9678,63.9678,0
7223611,npp,755,3727,26.3480911254883,50.3831520080566,30.4421768188477,33079456,757,3011,1040400131,1073479587,95,ukr_ukraine_crop_5_10,50.38333333,30.44583333,5,10,ukr_ukraine_crop,2021-04-12 01:23:00.509567,-60.717803966826324,64.46882986509559,53.08099327289571,3.4346959381292705e-18,27.0,64.3,2.8345692104261015,64.455,12.1335,27.1054,46.0195,0.8352,22.3725,22.0071,22.0071,0
7274757,npp,259,2659,32.0484313964844,50.3798599243164,30.4493522644043,33079456,259,2142,1040400131,1073479587,95,ukr_ukraine_crop_5_10,50.38333333,30.44583333,5,10,ukr_ukraine_crop,2021-04-20 00:33:07.469078,-70.77960969286852,33.315872286634054,29.117963206237228,2.0230078699606993e-05,19.0,33.23,1.2365102219381485,33.525,12.2268,21.6932,27.1547,1.0436,31.0142,33.4466,33.4466,0
7293928,npp,389,1370,26.6474494934082,50.3798751831055,30.4500141143799,33079424,389,1032,1040400131,1073479555,95,ukr_ukraine_crop_5_10,50.38333333,30.44583333,5,10,ukr_ukraine_crop,2021-04-22 23:36:36.515183,98.22347672790363,34.941997413121264,30.490648069903756,0.01421511329985664,10.0,-34.96,1.2937979144666532,-34.47,20.2209,25.921,43.0353,0.8734,23.2012,23.2742,23.050889683692105,0
7300559,npp,380,924,33.0960388183594,50.3812103271484,30.4427165985107,33079424,379,687,1040400131,1073479555,95,ukr_ukraine_crop_5_10,50.38333333,30.44583333,5,10,ukr_ukraine_crop,2021-04-23 23:17:39.086204,94.44455010513957,50.736754193115104,43.30647494973693,0.028299973182583395,7.0,-50.73,1.847645286154319,-50.41,18.0406,30.0567,36.5059,0.7532,24.2846,24.929,24.484425565058885,0
7300872,npp,42,3208,27.2145690917969,50.3830718994141,30.4509124755859,33079424,42,2552,1040400131,1073479555,95,ukr_ukraine_crop_5_10,50.38333333,30.44583333,5,10,ukr_ukraine_crop,2021-04-24 00:58:01.911753,-65.28348017154192,52.55040068013233,44.69734411729077,0.007221536207323228,23.0,52.44,1.847645286154319,52.65,21.1269,35.2059,59.5953,0.6431,18.3145,17.5007,17.387254296074268,0
7306878,npp,342,485,31.0150737762451,50.3860473632812,30.4507732391357,33079424,343,290,1040400131,1073479555,95,ukr_ukraine_crop_5_10,50.38333333,30.44583333,5,10,ukr_ukraine_crop,2021-04-24 22:58:39.881843,90.83818187680357,61.669205463898805,51.240650612550326,0.04725562901350843,4.0,-61.64,2.5331140255951103,-61.48,19.8574,30.7887,38.7783,0.7353,22.729,22.8061,22.063744364857676,0
7307175,npp,155,2796,21.1060161590576,50.3851356506348,30.443826675415,33079424,155,2251,1040400131,1073479555,95,ukr_ukraine_crop_5_10,50.38333333,30.44583333,5,10,ukr_ukraine_crop,2021-04-25 00:39:18.720931,-68.79045031618283,38.97987669492945,33.86950002367541,0.020280921468684817,20.0,38.89,1.4276677814245327,39.21,18.2404,24.0007,32.2971,0.9433,20.6121,19.9091,19.590499726287565,0
7326287,npp,328,1514,30.6492080688477,50.3825302124023,30.4436626434326,33079424,328,1136,1040400131,1073479555,95,ukr_ukraine_crop_5_10,50.38333333,30.44583333,5,10,ukr_ukraine_crop,2021-04-27 23:42:51.362127,99.20233934463066,28.426405482346937,24.94284962428521,0.05395885475354141,11.0,-28.46,1.184412938166907,-27.66,12.5866,17.2573,23.2795,1.3119,33.9464,40.2083,39.36064098607243,0
7326714,npp,559,3723,27.8627891540527,50.3855209350586,30.4421939849854,33079424,556,3009,1040400131,1073479555,95,ukr_ukraine_crop_5_10,50.38333333,30.44583333,5,10,ukr_ukraine_crop,2021-04-28 01:22:51.057090,-60.47616996848724,64.39138300831176,53.03090889888436,0.029811906325001247,27.0,64.23,2.8345692104261015,64.455,12.1335,27.1054,46.0195,0.8352,22.9068,23.2722,22.803874064726273,0
7332530,npp,312,1071,18.5005149841309,50.3871574401855,30.4436588287354,33079424,313,787,1040400131,1073479555,95,ukr_ukraine_crop_5_10,50.38333333,30.44583333,5,10,ukr_ukraine_crop,2021-04-28 23:23:55.714761,95.53002772572528,46.16763351670484,39.72123268654744,0.028323257300220367,8.0,-46.17,1.5732132722552272,-45.76,10.6787,18.5005,25.9241,1.2237,22.6396,22.6396,22.19465978649879,0
7333157,npp,710,3339,33.41064453125,50.381763458252,30.4420070648193,33079424,711,2688,1040400131,1073479555,95,ukr_ukraine_crop_5_10,50.38333333,30.44583333,5,10,ukr_ukraine_crop,2021-04-29 01:04:13.202239,-64.56404888725517,56.00752324788691,47.27060084285743,0.022958560604523677,24.0,55.88,2.0682789409984763,56.095,24.4538,30.4052,46.6606,0.7446,24.0927,24.8775,24.516835732158963,0
7345637,npp,159,2516,16.2971305847168,50.3835868835449,30.4449062347412,33079424,159,2037,1040400131,1073479555,95,ukr_ukraine_crop_5_10,50.38333333,30.44583333,5,10,ukr_ukraine_crop,2021-05-01 00:26:46.812793,-70.2669004089683,26.690183147571485,23.44843623029089,0.007489162362539929,18.0,26.6,1.1367971201176101,27.39,14.8245,18.3502,27.2536,1.2338,20.8337,20.1067,19.989050060757037,0
7358424,npp,291,1661,23.4809017181396,50.3813858032227,30.4475040435791,33079456,291,1254,1040400131,1073479587,95,ukr_ukraine_crop_5_10,50.38333333,30.44583333,5,10,ukr_ukraine_crop,2021-05-02 23:49:11.518828,100.8567528962858,21.07435655652313,18.574963242496892,0.0002488064947654151,12.0,-21.11,1.0837787002826917,-20.475,9.0095,22.6716,36.6266,0.9986,23.3864,23.4478,23.4478,0
7359018,npp,473,3848,31.7663650512695,50.3855323791504,30.4462108612061,33079360,473,3087,1040400131,1073479491,95,ukr_ukraine_crop_5_10,50.38333333,30.44583333,5,10,ukr_ukraine_crop,2021-05-03 01:29:05.875579,-59.16696660674229,66.65133491402332,54.432442394871025,0.0030191786634576334,28.0,66.47,3.1865100272627664,66.62,17.6852,39.0457,51.9319,0.5798,20.3552,18.4189,18.371470638861275,0
7364436,npp,314,1221,37.3974266052246,50.3795509338379,30.4495944976807,33079456,313,906,1040400131,1073479587,95,ukr_ukraine_crop_5_10,50.38333333,30.44583333,5,10,ukr_ukraine_crop,2021-05-03 23:30:17.645572,96.58368256075974,40.881495952427855,35.43654622098211,1.208416198375517e-07,9.0,-40.89,1.4276677814245327,-40.395,23.0328,28.5789,37.3974,0.7922,28.8165,29.6255,29.6255,0
7364857,npp,645,3469,25.939567565918,50.3857383728027,30.4477977752686,33079424,647,2813,1040400131,1073479555,95,ukr_ukraine_crop_5_10,50.38333333,30.44583333,5,10,ukr_ukraine_crop,2021-05-04 01:10:29.795080,-63.120626263990246,59.13822544445763,49.509526177206155,0.0009162523323184924,25.0,59.0,2.3545700244418297,59.345,24.9162,35.0566,51.9698,0.6458,18.7676,16.7519,16.7519,0
7371541,npp,21,3072,22.5749206542969,50.3842430114746,30.4455757141113,33079456,22,2467,1040400131,1073479587,95,ukr_ukraine_crop_5_10,50.38333333,30.44583333,5,10,ukr_ukraine_crop,2021-05-05 00:51:50.159499,-67.11825418022686,48.578033177753355,41.63056108608955,0.00013400226635592357,22.0,48.47,1.7549928774784245,48.785,18.0217,23.0705,95.8571,0.9813,22.3573,22.1533,22.1533,0
7398038,npp,303,1370,43.0353050231934,50.3805732727051,30.447135925293,33079456,302,1032,1040400131,1073479587,95,ukr_ukraine_crop_5_10,50.38333333,30.44583333,5,10,ukr_ukraine_crop,2021-05-08 23:36:39.608973,97.28046915094171,34.948729728478284,30.495030039948738,2.7455773913990835e-15,10.0,-34.96,1.2937979144666532,-34.47,20.2209,25.921,43.0353,0.8734,35.8676,37.5875,37.5875,0
7398597,npp,584,3598,27.1820335388184,50.387809753418,30.4465751647949,33079392,584,2919,1040400131,1073479523,95,ukr_ukraine_crop_5_10,50.38333333,30.44583333,5,10,ukr_ukraine_crop,2021-05-09 01:16:46.420845,-61.87047745918818,61.93071779913372,51.42112155960866,1.7446028784799046e-08,26.0,61.78,2.5331140255951103,61.93,28.6027,58.1423,955.1577,0.3894,10.4174,10.5842,10.5842,0
7404864,npp,307,926,37.830867767334,50.3812446594238,30.4465522766113,33079456,309,688,1040400131,1073479587,95,ukr_ukraine_crop_5_10,50.38333333,30.44583333,5,10,ukr_ukraine_crop,2021-05-09 23:17:45.739924,94.63344467404075,50.6804484369274,43.26089171353126,3.7469337898445253e-17,7.0,-50.68,1.847645286154319,-50.41,18.0406,30.0567,36.5059,0.7532,26.8473,28.4954,28.4954,0
7405222,npp,737,3208,13.8514919281006,50.3887901306152,30.4446659088135,33079392,740,2553,1040400131,1073479523,95,ukr_ukraine_crop_5_10,50.38333333,30.44583333,5,10,ukr_ukraine_crop,2021-05-10 00:58:08.565505,-65.88646540508012,52.553634172413204,44.69740859915249,2.637984510070584e-11,23.0,52.44,1.847645286154319,52.65,21.1269,35.2059,59.5953,0.6431,11.082,8.9074,8.9074,0
7411552,npp,281,486,28.4933166503906,50.3843574523926,30.4426898956299,33079456,281,291,1040400131,1073479587,95,ukr_ukraine_crop_5_10,50.38333333,30.44583333,5,10,ukr_ukraine_crop,2021-05-10 22:58:46.537316,90.84765329334945,61.642717217712864,51.21986289335063,1.4690354731932864e-18,4.0,-61.61,2.5331140255951103,-61.48,19.8574,30.7887,38.7783,0.7353,21.7335,20.9518,20.9518,0
7411972,npp,94,2797,16.7288112640381,50.385986328125,30.4432563781738,33079456,93,2251,1040400131,1073479587,95,ukr_ukraine_crop_5_10,50.38333333,30.44583333,5,10,ukr_ukraine_crop,2021-05-11 00:39:25.376840,-68.78267336438707,39.02537068862445,33.905731470051315,3.308792518069113e-14,20.0,38.93,1.4276677814245327,39.21,18.2404,24.0007,32.2971,0.9433,17.5461,15.7801,15.7801,0
