gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
6409786,npp,549,1378,124.554885864258,50.4197883605957,30.4563694000244,33030304,550,1038,1040400131,1073430435,18,ukr_ukraine_crop_8_2,50.41666667,30.45833333,8,2,ukr_ukraine_crop,2021-01-16 23:36:56.399655,98.37652578233005,34.582287243493816,30.18485056750198,7.147016337289009e-25,10.0,-34.62,1.2937979144666532,-34.235,24.7303,27.643,29.1608,1.0103,102.8314,125.8322,0
6410122,npp,76,3602,87.5538787841797,50.4180641174316,30.4563083648682,33030304,75,2923,1040400131,1073430435,18,ukr_ukraine_crop_8_2,50.41666667,30.45833333,8,2,ukr_ukraine_crop,2021-01-17 01:17:01.435124,-61.64297622971068,62.037256867529976,51.4898014170903,2.129713539896913e-26,26.0,61.86,2.5331140255951103,61.915,29.9018,67.4089,950.285,0.4143,35.8791,36.2722,0
6427456,npp,453,58,92.3797607421875,50.4172019958496,30.4580535888672,33030304,455,24,1040400131,1073430435,18,ukr_ukraine_crop_8_2,50.41666667,30.45833333,8,2,ukr_ukraine_crop,2021-01-19 22:39:58.925217,267.30544055079713,69.38759837165018,56.00806097469581,3.5741404046799827e-09,1.0,-69.33,3.5496478698597698,-69.285,29.8073,35.7104,51.8872,0.782,43.8912,72.2433,0
6427842,npp,416,2385,87.3943862915039,50.414421081543,30.4617824554443,33030304,415,1928,1040400131,1073430435,18,ukr_ukraine_crop_8_2,50.41666667,30.45833333,8,2,ukr_ukraine_crop,2021-01-20 00:20:53.780219,-70.67722153013267,20.025965635342992,17.659540749839042,2.308801180587411e-15,17.0,19.93,1.0837787002826917,19.82,20.6587,27.268,30.1888,1.0241,83.4049,89.5046,0
6698363,npp,352,1958,212.158660888672,50.414722442627,30.4579010009766,3670176,352,1528,196611,3866787,18,ukr_ukraine_crop_8_2,50.41666667,30.45833333,8,2,ukr_ukraine_crop,2021-02-06 00:02:05.396657,94.69197071235268,4.430198128444037,3.923564069476427,1.2281447890655762e-07,14.0,-4.41,1.0,-4.38,20.385,28.1079,53.1795,0.9935,211.9772,210.7887,0
6798739,npp,329,788,87.2872924804688,50.4177551269531,30.4628143310547,33030304,329,572,1040400131,1073430435,18,ukr_ukraine_crop_8_2,50.41666667,30.45833333,8,2,ukr_ukraine_crop,2021-02-13 23:11:40.596186,93.28355340222377,54.51364522616828,46.15966089415149,4.3378902669690417e-26,6.0,-54.51,1.9513309067639726,-54.55,16.9164,23.7427,29.6833,1.1762,60.4912,102.6683,0
6811741,npp,228,2245,129.338912963867,50.4169845581055,30.4549865722656,33030304,228,1802,1040400131,1073430435,18,ukr_ukraine_crop_8_2,50.41666667,30.45833333,8,2,ukr_ukraine_crop,2021-02-16 00:14:38.859784,-73.34798696234127,12.259947353073809,10.842276950818233,3.6290237917093355e-21,16.0,12.19,1.015504800579495,12.135,13.4891,22.2637,29.611,1.2544,133.3669,162.2364,0
6864997,npp,301,935,100.294578552246,50.4152412414551,30.4596309661865,33030304,300,693,1040400131,1073430435,18,ukr_ukraine_crop_8_2,50.41666667,30.45833333,8,2,ukr_ukraine_crop,2021-02-18 23:17:59.074889,94.47051491148109,50.406132041828435,43.0465207065133,6.007450966403413e-07,7.0,-50.41,1.7549928774784245,-50.41,11.6743,30.1511,37.0245,0.9262,67.8944,92.8946,0
6865462,npp,729,3214,103.499549865723,50.414421081543,30.4580841064453,33030304,729,2556,1040400131,1073430435,18,ukr_ukraine_crop_8_2,50.41666667,30.45833333,8,2,ukr_ukraine_crop,2021-02-19 00:58:21.899580,-65.26115026384387,52.732866217892024,44.83001864719842,3.5327799865196587e-12,23.0,52.6,1.9513309067639726,52.64,12.3408,30.3525,36.6252,0.9201,65.4122,95.2269,0
6872569,npp,78,2804,88.6569747924805,50.416259765625,30.4578075408936,33030304,77,2257,1040400131,1073430435,18,ukr_ukraine_crop_8_2,50.41666667,30.45833333,8,2,ukr_ukraine_crop,2021-02-20 00:39:38.713127,-68.49432642317521,39.29881356018589,34.13039312413851,1.9530339361735576e-07,20.0,39.19,1.4276677814245327,39.19,14.3718,25.7058,40.9287,1.0864,72.0202,96.3158,0
6983671,npp,39,57,69.9412384033203,50.417724609375,30.4578113555908,33030304,40,24,1040400131,1073430435,18,ukr_ukraine_crop_8_2,50.41666667,30.45833333,8,2,ukr_ukraine_crop,2021-03-08 22:39:54.975797,267.2182109159151,69.40326194525834,56.01912904434956,5.526807843338106e-22,1.0,-69.35,3.5496478698597698,-69.285,29.8073,35.7104,51.8872,0.782,37.5699,54.6958,0
6989151,npp,63,1957,31.0503025054932,50.4174957275391,30.4623012542725,33030304,63,1527,1040400131,1073430435,18,ukr_ukraine_crop_8_2,50.41666667,30.45833333,8,2,ukr_ukraine_crop,2021-03-10 00:02:01.295975,96.16074094402694,4.466165063555215,3.955602090007494,4.941862670740741e-20,14.0,-4.47,1.0,-4.38,20.385,28.1079,53.1795,0.9935,30.8688,30.8498,0
6995334,npp,96,1524,35.3141937255859,50.4164009094238,30.4622611999512,33030304,98,1143,1040400131,1073430435,18,ukr_ukraine_crop_8_2,50.41666667,30.45833333,8,2,ukr_ukraine_crop,2021-03-10 23:43:09.202346,98.54074673363546,27.95947820276362,24.540403425932737,1.2648066376270653e-23,11.0,-27.99,1.184412938166907,-27.47,18.175,27.8352,28.8362,1.0033,34.2409,35.4299,0
7059755,npp,744,1812,34.9544486999512,50.4146270751953,30.4599704742432,33030304,744,1390,1040400131,1073430435,18,ukr_ukraine_crop_8_2,50.41666667,30.45833333,8,2,ukr_ukraine_crop,2021-03-20 23:55:42.305182,101.47101071203186,12.764629541793797,11.287496717628136,5.0802092376510716e-05,13.0,-12.82,1.015504800579495,-12.765,16.4365,26.5626,34.2859,1.0513,36.1901,36.7491,0
7060182,npp,106,3976,59.4595909118652,50.4116973876953,30.4590435028076,33079456,105,3156,1040400131,1073479587,18,ukr_ukraine_crop_8_2,50.41666667,30.45833333,8,2,ukr_ukraine_crop,2021-03-21 01:35:31.322754,-57.90356489643824,68.78115382625782,55.682895421526965,1.3376637537226336e-09,29.0,68.58,3.3985290935932855,68.71,33.3853,42.0279,205.442,0.6645,33.0556,39.5094,0
7165747,npp,625,782,34.5533256530762,50.4165573120117,30.4564514160156,33030304,628,566,1040400131,1073430435,18,ukr_ukraine_crop_8_2,50.41666667,30.45833333,8,2,ukr_ukraine_crop,2021-04-02 23:11:30.245597,93.7589422785886,54.66272251721875,46.27622097620354,0.00039895441734155365,6.0,-54.66,2.0682789409984763,-54.55,16.9164,23.7427,29.6833,1.1762,33.1533,40.642,0
7171669,npp,580,344,58.8084297180176,50.4138793945312,30.4617519378662,33030304,582,188,1040400131,1073430435,18,ukr_ukraine_crop_8_2,50.41666667,30.45833333,8,2,ukr_ukraine_crop,2021-04-03 22:52:29.253656,269.9501267118083,64.45206933141719,53.061073221968684,6.071297035852737e-09,3.0,-64.43,2.8345692104261015,-64.34,10.2917,16.0301,33.6877,1.7421,43.0181,102.4517,0
7178626,npp,519,2241,29.6109790802002,50.4151191711426,30.4619770050049,33079456,519,1798,1040400131,1073479587,18,ukr_ukraine_crop_8_2,50.41666667,30.45833333,8,2,ukr_ukraine_crop,2021-04-05 00:14:26.669525,-72.96238015832266,12.028905675712524,10.639707079940504,1.8684341854768857e-07,16.0,11.97,1.015504800579495,12.135,13.4891,22.2637,29.611,1.2544,35.1616,37.1426,0
7185056,npp,569,1809,33.6174354553223,50.4159736633301,30.4573020935059,33079456,569,1387,1040400131,1073479587,18,ukr_ukraine_crop_8_2,50.41666667,30.45833333,8,2,ukr_ukraine_crop,2021-04-05 23:55:36.351952,100.98758738343886,12.945070146287184,11.446915932311015,8.546335270079688e-12,13.0,-12.99,1.015504800579495,-12.765,16.4365,26.5626,34.2859,1.0513,34.8735,35.3435,0
7197582,npp,567,929,30.1510715484619,50.4177284240723,30.4624462127686,33079456,568,689,1040400131,1073479587,18,ukr_ukraine_crop_8_2,50.41666667,30.45833333,8,2,ukr_ukraine_crop,2021-04-07 23:17:46.822724,94.41873999621934,50.591598346508675,43.19506955302067,2.6282188129575196e-19,7.0,-50.59,1.7549928774784245,-50.41,11.6743,30.1511,37.0245,0.9262,27.9264,27.9264,0
7198060,npp,228,3210,31.1533336639404,50.4169883728027,30.4587001800537,33079456,230,2554,1040400131,1073479587,18,ukr_ukraine_crop_8_2,50.41666667,30.45833333,8,2,ukr_ukraine_crop,2021-04-08 00:58:09.647826,-65.63938976387621,52.61303473801425,44.74501451984067,2.2604092646596733e-12,23.0,52.49,1.9513309067639726,52.64,12.3408,30.3525,36.6252,0.9201,28.3368,28.6633,0
7203825,npp,531,489,42.9270896911621,50.4189910888672,30.4604721069336,33079456,534,293,1040400131,1073479587,18,ukr_ukraine_crop_8_2,50.41666667,30.45833333,8,2,ukr_ukraine_crop,2021-04-08 22:58:47.606055,91.08741407120418,61.570517013020286,51.1749269358807,6.43703341841614e-22,4.0,-61.55,2.5331140255951103,-61.28,27.6894,35.9697,45.3295,0.7764,30.673,33.3281,0
7204216,npp,342,2799,43.1109580993652,50.4199714660645,30.4558277130127,33079456,343,2253,1040400131,1073479587,18,ukr_ukraine_crop_8_2,50.41666667,30.45833333,8,2,ukr_ukraine_crop,2021-04-09 00:39:26.444488,-69.29189039448772,39.09759445480828,33.967400857953734,1.0754372264996947e-15,20.0,39.0,1.4276677814245327,39.19,14.3718,25.7058,40.9287,1.0864,40.1178,46.8352,0
7210060,npp,465,51,47.5270919799805,50.419620513916,30.4594974517822,33079456,469,21,1040400131,1073479587,18,ukr_ukraine_crop_8_2,50.41666667,30.45833333,8,2,ukr_ukraine_crop,2021-04-09 22:39:44.829789,267.40456667044464,69.4838928497023,56.06902502631244,1.3929473900131844e-23,1.0,-69.44,3.5496478698597698,-69.285,29.8073,35.7104,51.8872,0.782,31.2554,37.1674,0
7210518,npp,429,2380,27.2680358886719,50.4170188903809,30.4631977081299,33079456,429,1924,1040400131,1073479587,18,ukr_ukraine_crop_8_2,50.41666667,30.45833333,8,2,ukr_ukraine_crop,2021-04-10 00:20:39.681684,-71.29395468236639,19.749434086695814,17.41950478356617,1.5420250445494835e-18,17.0,19.67,1.0837787002826917,19.82,20.6587,27.268,30.1888,1.0241,27.9264,27.9264,0
7216965,npp,489,1952,36.6799659729004,50.4128532409668,30.4589958190918,33079456,488,1522,1040400131,1073479587,18,ukr_ukraine_crop_8_2,50.41666667,30.45833333,8,2,ukr_ukraine_crop,2021-04-11 00:01:51.137707,101.73099753716934,4.702189813289187,4.164784289972052,8.086129019589417e-21,14.0,-4.76,1.0,-4.38,20.385,28.1079,53.1795,0.9935,36.4985,36.4431,0
7223611,npp,749,3725,40.5553436279297,50.4186630249023,30.4545116424561,33079456,747,3010,1040400131,1073479587,18,ukr_ukraine_crop_8_2,50.41666667,30.45833333,8,2,ukr_ukraine_crop,2021-04-12 01:22:58.730286,-60.2797524733891,64.42949005755628,53.05613598460364,3.0927491118914096e-18,27.0,64.26,2.8345692104261015,64.47,12.1729,24.2558,40.5553,1.1513,33.6767,46.6927,0
7274757,npp,253,2657,20.7058734893799,50.4180335998535,30.4551467895508,33079456,252,2141,1040400131,1073479587,18,ukr_ukraine_crop_8_2,50.41666667,30.45833333,8,2,ukr_ukraine_crop,2021-04-20 00:33:05.689841,-69.65939382736177,33.2338964827282,29.048557896069426,2.0838929548838495e-05,19.0,33.15,1.2365102219381485,33.325,13.6604,23.4818,27.8918,1.1893,25.6815,24.6251,0
7358424,npp,285,1660,29.2737236022949,50.4195976257324,30.4548778533936,33079456,285,1254,1040400131,1073479587,18,ukr_ukraine_crop_8_2,50.41666667,30.45833333,8,2,ukr_ukraine_crop,2021-05-02 23:49:09.739547,99.03510504017781,21.145919299803207,18.63741340391237,0.00024646476256332396,12.0,-21.16,1.0837787002826917,-20.21,20.2572,26.1658,27.7892,1.0673,30.7941,31.2435,0
7364436,npp,309,1221,35.2470664978027,50.4137306213379,30.4564037322998,33079456,309,906,1040400131,1073479587,18,ukr_ukraine_crop_8_2,50.41666667,30.45833333,8,2,ukr_ukraine_crop,2021-05-03 23:30:17.645572,96.94524412341434,40.878693084237064,35.434242088087096,1.1948628244766354e-07,9.0,-40.89,1.4276677814245327,-40.47,24.3032,24.9005,25.8804,1.1215,35.1736,39.5303,0
7371541,npp,16,3070,30.917064666748,50.416431427002,30.4536075592041,33079456,19,2467,1040400131,1073479587,18,ukr_ukraine_crop_8_2,50.41666667,30.45833333,8,2,ukr_ukraine_crop,2021-05-05 00:51:48.380269,-66.39078937945246,48.52436777198756,41.58858643349062,0.00013343114274466837,22.0,48.41,1.7549928774784245,48.8,14.778,30.9171,100.8736,0.9033,27.9264,27.9264,0
7378156,npp,132,2657,24.2918281555176,50.4168853759766,30.4609470367432,33079456,133,2141,1040400131,1073479587,18,ukr_ukraine_crop_8_2,50.41666667,30.45833333,8,2,ukr_ukraine_crop,2021-05-06 00:33:06.970980,-70.29126231296735,33.21695773147133,29.0330273977479,3.9589621281066857e-07,19.0,33.15,1.2365102219381485,33.325,13.6604,23.4818,27.8918,1.1893,28.5815,28.8898,0
7398038,npp,298,1370,29.1607551574707,50.4143218994141,30.4550170898438,33079456,297,1032,1040400131,1073479587,18,ukr_ukraine_crop_8_2,50.41666667,30.45833333,8,2,ukr_ukraine_crop,2021-05-08 23:36:39.608973,97.71821921041058,34.943626391387674,30.490729518427525,2.8092776948708964e-15,10.0,-34.96,1.2937979144666532,-34.235,24.7303,27.643,29.1608,1.0103,29.0996,29.4598,0
7398597,npp,580,3597,47.263973236084,50.4155616760254,30.4571800231934,33079392,582,2918,1040400131,1073479523,18,ukr_ukraine_crop_8_2,50.41666667,30.45833333,8,2,ukr_ukraine_crop,2021-05-09 01:16:46.420845,-62.0098213451741,61.90908227507646,51.40665515492643,1.7680309831062557e-08,26.0,61.76,2.5331140255951103,61.915,29.9018,67.4089,950.285,0.4143,19.9738,19.5807,0
7404864,npp,301,926,28.2305278778076,50.4177665710449,30.4569206237793,33079456,300,688,1040400131,1073479587,18,ukr_ukraine_crop_8_2,50.41666667,30.45833333,8,2,ukr_ukraine_crop,2021-05-09 23:17:43.960643,94.00788382460432,50.690542539884326,43.26880488433396,3.8695736868077e-17,7.0,-50.68,1.847645286154319,-50.41,11.6743,30.1511,37.0245,0.9262,26.887,26.1476,0
7405222,npp,732,3207,29.5516910552979,50.4174423217773,30.4593200683594,33079392,731,2552,1040400131,1073479523,18,ukr_ukraine_crop_8_2,50.41666667,30.45833333,8,2,ukr_ukraine_crop,2021-05-10 00:58:06.786224,-65.22485801265924,52.524407313377665,44.67538805213159,2.6988130544578772e-11,23.0,52.41,1.847645286154319,52.64,12.3408,30.3525,36.6252,0.9201,27.493,27.1896,0
7411552,npp,276,487,46.5466194152832,50.4186553955078,30.4549293518066,33079456,278,292,1040400131,1073479587,18,ukr_ukraine_crop_8_2,50.41666667,30.45833333,8,2,ukr_ukraine_crop,2021-05-10 22:58:46.537316,91.04188605349069,61.62019294255512,51.204728704106856,1.5211132934168809e-18,4.0,-61.59,2.5331140255951103,-61.28,27.6894,35.9697,45.3295,0.7764,32.1019,36.1382,0
7411972,npp,89,2797,23.4651355743408,50.417537689209,30.46169090271,33079456,89,2251,1040400131,1073479587,18,ukr_ukraine_crop_8_2,50.41666667,30.45833333,8,2,ukr_ukraine_crop,2021-05-11 00:39:25.376840,-69.13976306269663,39.02230035003719,33.903185390733505,3.416050188511047e-14,20.0,38.93,1.4276677814245327,39.19,14.3718,25.7058,40.9287,1.0864,26.357,25.4922,0
7418751,npp,187,2378,27.5787200927734,50.4154777526855,30.4612331390381,33079456,187,1922,1040400131,1073479587,18,ukr_ukraine_crop_8_2,50.41666667,30.45833333,8,2,ukr_ukraine_crop,2021-05-12 00:20:40.408993,-72.04496876227995,19.64048320279967,17.323365913712635,6.766360912888578e-17,17.0,19.56,1.0837787002826917,19.82,20.6587,27.268,30.1888,1.0241,28.2131,28.2446,0
7453773,npp,692,3341,38.5973167419434,50.4178848266602,30.4599285125732,33079392,694,2690,1040400131,1073479523,18,ukr_ukraine_crop_8_2,50.41666667,30.45833333,8,2,ukr_ukraine_crop,2021-05-15 01:04:25.224264,-64.5917613702575,56.05720708589608,47.30431516337038,1.977589710319939e-12,24.0,55.93,2.0682789409984763,56.245,25.9386,34.7412,52.8084,0.8038,29.7909,31.0262,0
7459763,npp,280,635,31.6641902923584,50.4135322570801,30.4633331298828,33079456,280,418,1040400131,1073479587,18,ukr_ukraine_crop_8_2,50.41666667,30.45833333,8,2,ukr_ukraine_crop,2021-05-15 23:05:10.327650,92.17864313292192,58.33879993247535,48.938397805421985,9.175248523946871e-10,5.0,-58.32,2.2013981571160284,-58.17,12.9034,31.6642,34.4447,0.882,27.9264,27.9264,0
7460218,npp,42,2937,30.1271858215332,50.415584564209,30.4628486633301,33079392,42,2368,1040400131,1073479523,18,ukr_ukraine_crop_8_2,50.41666667,30.45833333,8,2,ukr_ukraine_crop,2021-05-16 00:45:43.830836,-67.63562382421102,44.14643586312523,38.09976204783878,6.432502711639122e-12,21.0,44.04,1.5732132722552272,44.5,25.4954,28.0682,30.1272,0.9949,29.2352,29.975,0
7473559,npp,228,2097,171.256912231445,50.4134140014648,30.4583644866943,33079456,227,1661,1040400131,1073479587,18,ukr_ukraine_crop_8_2,50.41666667,30.45833333,8,2,ukr_ukraine_crop,2021-05-18 00:08:13.913392,-71.95355785693253,3.7136066966073344,3.2892932837114603,9.411166467154826e-09,15.0,3.66,1.0,4.01,16.0927,27.9264,101.8006,1.0,171.2569,171.2569,0
7501348,npp,121,2660,26.0396957397461,50.4173469543457,30.4597244262695,33079456,121,2143,1040400131,1073479587,18,ukr_ukraine_crop_8_2,50.41666667,30.45833333,8,2,ukr_ukraine_crop,2021-05-22 00:33:19.110243,-70.49539938861248,33.36028345749725,29.153499751058817,0.0001523523041781979,19.0,33.28,1.2365102219381485,33.325,13.6604,23.4818,27.8918,1.1893,29.9951,30.9685,0
7576117,npp,214,201,33.3728370666504,50.4174194335938,30.45481300354,33079456,215,100,1040400131,1073479587,18,ukr_ukraine_crop_8_2,50.41666667,30.45833333,8,2,ukr_ukraine_crop,2021-06-01 22:46:21.584324,268.5554915173704,67.05603791622137,54.66066788434801,3.911043632712296e-06,2.0,-67.0,3.1865100272627664,-66.875,10.1731,22.1466,36.4369,1.261,31.4495,42.0824,0
7596886,npp,277,1228,25.3804397583008,50.4177017211914,30.4551029205322,33079456,278,912,1040400131,1073479587,18,ukr_ukraine_crop_8_2,50.41666667,30.45833333,8,2,ukr_ukraine_crop,2021-06-04 23:30:41.994037,96.78548877260673,40.624029731318686,35.222530451585286,3.9530851164194415e-07,9.0,-40.62,1.4276677814245327,-40.47,24.3032,24.9005,25.8804,1.1215,28.2626,28.4647,0
7603611,npp,270,785,29.2729091644287,50.413402557373,30.4600200653076,33079456,268,569,1040400131,1073479587,18,ukr_ukraine_crop_8_2,50.41666667,30.45833333,8,2,ukr_ukraine_crop,2021-06-05 23:11:44.572298,93.03194149784403,54.61019200876011,46.23201495931655,1.0228705571731988e-09,6.0,-54.59,1.9513309067639726,-54.55,16.9164,23.7427,29.6833,1.1762,30.7605,34.4311,0
7611042,npp,95,2662,26.1007862091064,50.4170074462891,30.4575614929199,33079392,94,2145,1040400131,1073479523,18,ukr_ukraine_crop_8_2,50.41666667,30.45833333,8,2,ukr_ukraine_crop,2021-06-07 00:33:29.549753,-69.55176237983513,33.4570438872684,29.23476737505703,1.2348501868070926e-05,19.0,33.37,1.2365102219381485,33.325,13.6604,23.4818,27.8918,1.1893,30.0445,31.0412,0
7616396,npp,167,2243,27.384672164917,50.4143142700195,30.4601020812988,33079392,167,1800,1040400131,1073479523,18,ukr_ukraine_crop_8_2,50.41666667,30.45833333,8,2,ukr_ukraine_crop,2021-06-08 00:14:44.585637,-73.1763808728911,12.137345417796993,10.734310757289316,2.4440889294943607e-08,16.0,12.08,1.015504800579495,12.135,13.4891,22.2637,29.611,1.2544,32.9693,34.35,0
7624812,npp,227,1812,27.7534122467041,50.4136619567871,30.4562473297119,33079456,227,1390,1040400131,1073479587,18,ukr_ukraine_crop_8_2,50.41666667,30.45833333,8,2,ukr_ukraine_crop,2021-06-08 23:55:56.059027,103.29193844780657,12.763976367479481,11.286286332939625,3.575838724279099e-11,13.0,-12.82,1.015504800579495,-12.765,16.4365,26.5626,34.2859,1.0513,29.099,29.1784,0
7645676,npp,233,494,33.7574653625488,50.4177742004395,30.4574661254883,33079456,233,297,1040400131,1073479587,18,ukr_ukraine_crop_8_2,50.41666667,30.45833333,8,2,ukr_ukraine_crop,2021-06-11 22:59:09.117053,91.03967645163792,61.47853218431274,51.10600649387538,1.603910749819123e-13,4.0,-61.45,2.5331140255951103,-61.28,27.6894,35.9697,45.3295,0.7764,27.0531,26.2089,0
7646022,npp,44,2802,40.9286766052246,50.4167213439941,30.4573192596436,33079392,43,2256,1040400131,1073479523,18,ukr_ukraine_crop_8_2,50.41666667,30.45833333,8,2,ukr_ukraine_crop,2021-06-12 00:39:47.956964,-68.48479701048412,39.2149096903887,34.06096909615974,2.0354947936156332e-12,20.0,39.12,1.4276677814245327,39.19,14.3718,25.7058,40.9287,1.0864,38.5892,44.4644,0
7652503,npp,180,58,37.4376411437988,50.4146766662598,30.4617958068848,33079456,182,24,1040400131,1073479587,18,ukr_ukraine_crop_8_2,50.41666667,30.45833333,8,2,ukr_ukraine_crop,2021-06-12 22:40:08.135684,267.5985579733858,69.39472968730469,56.01097850404446,5.300056421111731e-12,1.0,-69.33,3.5496478698597698,-69.285,29.8073,35.7104,51.8872,0.782,28.413,29.2772,0
7652638,npp,143,2383,24.3034000396729,50.4161911010742,30.4544277191162,33079392,142,1927,1040400131,1073479523,18,ukr_ukraine_crop_8_2,50.41666667,30.45833333,8,2,ukr_ukraine_crop,2021-06-13 00:21:02.988825,-70.52543656266903,19.91252255428719,17.56022411236305,6.312473496370361e-13,17.0,19.82,1.0837787002826917,19.82,20.6587,27.268,30.1888,1.0241,25.191,24.8902,0
7664974,npp,257,1524,29.0277500152588,50.4190521240234,30.4542808532715,33079456,258,1143,1040400131,1073479587,18,ukr_ukraine_crop_8_2,50.41666667,30.45833333,8,2,ukr_ukraine_crop,2021-06-14 23:43:25.923722,99.51776682196977,27.968909443288446,24.547247593308672,5.552991456590314e-12,11.0,-27.99,1.184412938166907,-27.47,18.175,27.8352,28.8362,1.0033,28.9333,29.1229,0
7671511,npp,255,1082,25.6018924713135,50.4162635803223,30.4581737518311,33079456,253,795,1040400131,1073479587,18,ukr_ukraine_crop_8_2,50.41666667,30.45833333,8,2,ukr_ukraine_crop,2021-06-15 23:24:30.273668,95.40857419874749,45.79959350805752,39.423354196174614,2.124915318193807e-10,8.0,-45.8,1.5732132722552272,-45.42,18.8491,25.3566,29.8724,1.1013,28.0824,28.1966,0
7672142,npp,650,3346,686.04833984375,50.413272857666,30.4620018005371,33079328,649,2694,1040400131,1073479459,18,ukr_ukraine_crop_8_2,50.41666667,30.45833333,8,2,ukr_ukraine_crop,2021-06-16 01:04:47.761756,-64.05956099689618,56.187564938428146,47.39651807368534,1.8470611537747117e-14,24.0,56.05,2.0682789409984763,56.245,25.9386,34.7412,52.8084,0.8038,342.8294,551.4749,0
7678600,npp,241,641,34.0636672973633,50.4189529418945,30.4547653198242,33079456,244,424,1040400131,1073479587,18,ukr_ukraine_crop_8_2,50.41666667,30.45833333,8,2,ukr_ukraine_crop,2021-06-16 23:05:34.626045,92.42132948919743,58.19946186615178,48.83691099608194,3.468547795299199e-08,5.0,-58.17,2.2013981571160284,-58.17,12.9034,31.6642,34.4447,0.882,29.0164,30.0427,0
7678899,npp,1,2943,76.8087310791016,50.4166488647461,30.4627456665039,33079392,3,2373,1040400131,1073479523,18,ukr_ukraine_crop_8_2,50.41666667,30.45833333,8,2,ukr_ukraine_crop,2021-06-17 00:46:08.127531,-68.54169762445788,44.35028249642196,38.262274939095484,6.93560861981775e-14,21.0,44.25,1.5732132722552272,44.5,25.4954,28.0682,30.1272,0.9949,58.908,76.4208,0
7685540,npp,109,2525,34.8547172546387,50.4142570495605,30.4577083587646,33079392,108,2044,1040400131,1073479523,18,ukr_ukraine_crop_8_2,50.41666667,30.45833333,8,2,ukr_ukraine_crop,2021-06-18 00:27:23.157364,-71.10578382474826,27.129832358456124,23.82583853567063,2.192497447351625e-12,18.0,27.05,1.1367971201176101,27.555,15.738,25.0848,33.2215,1.1133,36.5207,38.8032,0
7690057,npp,189,2103,27.9264430999756,50.4155387878418,30.4609394073486,33079392,189,1667,1040400131,1073479523,18,ukr_ukraine_crop_8_2,50.41666667,30.45833333,8,2,ukr_ukraine_crop,2021-06-19 00:08:36.408033,-68.42904095100684,4.097096631551516,3.628706390735874,4.0520366870301453e-10,15.0,4.01,1.0,4.01,16.0927,27.9264,101.8006,1.0,27.9264,27.9264,0
7690981,npp,265,1232,24.3032321929932,50.4136657714844,30.4625072479248,33079456,265,915,1040400131,1073479587,18,ukr_ukraine_crop_8_2,50.41666667,30.45833333,8,2,ukr_ukraine_crop,2021-06-20 23:30:54.011423,97.13698637394576,40.45919321476811,35.0864917177425,0.00027468724905085494,9.0,-40.47,1.4276677814245327,-40.47,24.3032,24.9005,25.8804,1.1215,27.5081,27.2566,0
7703807,npp,593,3476,1096.62487792969,50.4164886474609,30.4614410400391,33079328,596,2818,1040400131,1073479459,18,ukr_ukraine_crop_8_2,50.41666667,30.45833333,8,2,ukr_ukraine_crop,2021-06-21 01:11:06.161849,-63.398471133171604,59.30507019325533,49.6217404109525,1.1555285530298522e-11,25.0,59.16,2.3545700244418297,59.315,27.4098,37.8345,1096.6249,0.7381,477.6011,809.4425,0
7709863,npp,737,3080,119.110954284668,50.4181938171387,30.459659576416,33079392,739,2472,1040400131,1073479523,18,ukr_ukraine_crop_8_2,50.41666667,30.45833333,8,2,ukr_ukraine_crop,2021-06-22 00:52:26.527044,-67.04883577072862,48.81876421889897,41.81600714693077,3.559894812719081e-08,22.0,48.71,1.7549928774784245,48.8,14.778,30.9171,100.8736,0.9033,78.1796,107.5893,0
7716664,npp,86,2666,30.917387008667,50.4154090881348,30.4625949859619,33079392,86,2147,1040400131,1073479523,18,ukr_ukraine_crop_8_2,50.41666667,30.45833333,8,2,ukr_ukraine_crop,2021-06-23 00:33:43.332670,-70.52704450188197,33.63111413016138,29.381951732766908,0.00020732675262416888,19.0,33.55,1.2937979144666532,33.325,13.6604,23.4818,27.8918,1.1893,33.6736,36.7695,0
7792364,npp,192,207,47.4488372802734,50.4146957397461,30.4534301757812,33079456,197,103,1040400131,1073479587,18,ukr_ukraine_crop_8_2,50.41666667,30.45833333,8,2,ukr_ukraine_crop,2021-07-03 22:46:45.674592,268.2653469307067,66.95655102329079,54.60190552800817,0.00011805532793505272,2.0,-66.9,3.1865100272627664,-66.875,10.1731,22.1466,36.4369,1.261,35.8669,59.832,0
7820012,npp,235,791,26.8714694976807,50.4165916442871,30.4578971862793,33079456,234,576,1040400131,1073479587,18,ukr_ukraine_crop_8_2,50.41666667,30.45833333,8,2,ukr_ukraine_crop,2021-07-07 23:12:10.432412,93.28371639698393,54.438051791287855,46.10535219092077,1.6760158697135163e-09,6.0,-54.42,1.9513309067639726,-54.55,16.9164,23.7427,29.6833,1.1762,29.5298,31.6065,0
