gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
6326648,npp,630,494,26.8779335021973,50.4095191955566,30.4646377563477,33030272,631,297,1040400131,1073430403,30,ukr_ukraine_crop_10_3,50.4125,30.46666667,10,3,ukr_ukraine_crop,2021-01-02 22:58:59.551084,91.00431139378084,61.47422362293137,51.10664475312208,0.053326870670835844,4.0,-61.45,2.5331140255951103,-61.45,16.3821,20.8575,28.9434,0.82,19.4796,22.0396,17.69579611155514,0
6327016,npp,441,2804,15.5750341415405,50.4094314575195,30.4652519226074,33030272,440,2257,1040400131,1073430403,30,ukr_ukraine_crop_10_3,50.4125,30.46666667,10,3,ukr_ukraine_crop,2021-01-03 00:39:38.393257,-69.10278563754527,39.284898104372274,34.120866005370445,0.06162942860248502,20.0,39.19,1.4276677814245327,39.21,10.8335,21.9346,28.5807,0.7797,12.6484,12.1442,7.124101347323645,0
6374274,npp,759,3855,26.2239761352539,50.4154739379883,30.466854095459,33030304,760,3091,1040400131,1073430435,30,ukr_ukraine_crop_10_3,50.4125,30.46666667,10,3,ukr_ukraine_crop,2021-01-11 01:29:25.959514,-59.121234416699664,66.76828951355228,54.50060230672579,4.0596079769308956e-17,28.0,66.59,3.1865100272627664,66.61,16.6947,26.224,44.8592,0.6522,17.1029,17.1029,17.1029,0
6409786,npp,550,1379,83.2346725463867,50.4120826721191,30.4650955200195,33030304,550,1038,1040400131,1073430435,30,ukr_ukraine_crop_10_3,50.4125,30.46666667,10,3,ukr_ukraine_crop,2021-01-16 23:36:56.399655,98.29585423986238,34.54065982526593,30.149726063953974,7.09632369321627e-25,10.0,-34.58,1.2937979144666532,-34.32,11.0959,20.0026,28.6861,0.855,65.9762,71.1686,71.1686,0
6410122,npp,76,3603,74.0297393798828,50.4146499633789,30.4663124084473,33030304,75,2923,1040400131,1073430435,30,ukr_ukraine_crop_10_3,50.4125,30.46666667,10,3,ukr_ukraine_crop,2021-01-17 01:17:01.435124,-61.63543676211183,62.05887066635559,51.5042183993623,2.124492664629885e-26,26.0,61.88,2.5331140255951103,61.96,24.7038,56.9736,494.8573,0.3002,23.8362,22.2231,22.2231,0
6427456,npp,454,59,36.6852111816406,50.4105987548828,30.4686641693115,33030304,455,24,1040400131,1073430435,30,ukr_ukraine_crop_10_3,50.4125,30.46666667,10,3,ukr_ukraine_crop,2021-01-19 22:39:58.925217,267.2848804529723,69.37317118608182,56.000011728297885,3.5415347202751465e-09,1.0,-69.32,3.5496478698597698,-69.255,20.7401,28.5248,37.0614,0.5996,19.4019,21.9958,21.9958,0
6427842,npp,416,2386,34.2549858093262,50.4124412536621,30.4719219207764,33030304,416,1929,1040400131,1073430435,30,ukr_ukraine_crop_10_3,50.4125,30.46666667,10,3,ukr_ukraine_crop,2021-01-20 00:20:53.780219,-70.67599308710933,20.078719020230807,17.705617034527755,2.2940823841841864e-15,17.0,19.98,1.0837787002826917,20.03,10.7152,13.6133,21.5931,1.2563,36.149,43.036,43.036,0
6507934,npp,420,351,72.6767272949219,50.4157638549805,30.469575881958,33030272,422,193,1040400131,1073430403,30,ukr_ukraine_crop_10_3,50.4125,30.46666667,10,3,ukr_ukraine_crop,2021-01-29 22:52:41.454441,269.91864046072027,64.33008619138185,52.975908129099125,0.14216043968970843,3.0,-64.3,2.7445598364131496,-64.32,14.2558,18.8144,31.2228,0.909,36.7281,66.0656,54.48575173703222,0
6533456,npp,441,1380,68.1852493286133,50.4133377075195,30.4666290283203,33030272,441,1039,1040400131,1073430403,30,ukr_ukraine_crop_10_3,50.4125,30.46666667,10,3,ukr_ukraine_crop,2021-02-01 23:36:56.581602,97.89536750547416,34.50652311508131,30.120084012759417,0.032215127443675357,10.0,-34.53,1.2937979144666532,-34.32,11.0959,20.0026,28.6861,0.855,54.3442,58.3008,55.67667834995325,0
6534070,npp,719,3603,90.2569122314453,50.4129333496094,30.4637355804443,33030272,716,2923,1040400131,1073430403,30,ukr_ukraine_crop_10_3,50.4125,30.46666667,10,3,ukr_ukraine_crop,2021-02-02 01:17:01.615738,-61.453100855182264,62.062540541167394,51.504831194222916,0.037989705252106466,26.0,61.88,2.5331140255951103,61.96,24.7038,56.9736,494.8573,0.3002,30.2422,27.0943,23.999803223439237,0
