gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
6374274,npp,763,3857,32.107551574707,50.3854293823242,30.463005065918,33030304,762,3092,1040400131,1073430435,99,ukr_ukraine_crop_9_10,50.38333333,30.4625,9,10,ukr_ukraine_crop,2021-01-11 01:29:25.959514,-59.00133096220808,66.8019434568948,54.520846670736226,4.0694864546021156e-17,28.0,66.62,3.1865100272627664,66.72,32.1076,40.7929,55.6645,0.6631,24.3259,21.2919,0
6409786,npp,554,1379,96.9018020629883,50.3851776123047,30.4589042663574,33030304,554,1039,1040400131,1073430435,99,ukr_ukraine_crop_9_10,50.38333333,30.4625,9,10,ukr_ukraine_crop,2021-01-16 23:36:56.399655,97.94213106626115,34.54253663490307,30.15130979278833,6.996399005762604e-25,10.0,-34.58,1.2937979144666532,-34.32,25.9059,26.3551,63.4451,1.0264,81.5784,99.4626,0
6410122,npp,81,3605,79.5234527587891,50.3846740722656,30.4595432281494,33030304,85,2925,1040400131,1073430435,99,ukr_ukraine_crop_9_10,50.38333333,30.4625,9,10,ukr_ukraine_crop,2021-01-17 01:17:03.214399,-62.134662846318236,62.10178736656343,51.53266528014644,2.0823421991668017e-26,26.0,61.93,2.5331140255951103,61.98,35.777,64.211,958.7476,0.4213,33.0965,33.5026,0
6427456,npp,458,58,91.7276000976562,50.3827438354492,30.460075378418,33030304,457,24,1040400131,1073430435,99,ukr_ukraine_crop_9_10,50.38333333,30.4625,9,10,ukr_ukraine_crop,2021-01-19 22:39:58.925217,267.16376060679755,69.38890372646806,56.00878907801766,3.5291879522172205e-09,1.0,-69.33,3.5496478698597698,-69.285,26.0797,35.1886,52.0569,0.7688,42.9796,70.5165,0
6427842,npp,421,2387,92.7749710083008,50.3806228637695,30.4607524871826,33030304,421,1930,1040400131,1073430435,99,ukr_ukraine_crop_9_10,50.38333333,30.4625,9,10,ukr_ukraine_crop,2021-01-20 00:20:55.559502,-72.76574515402747,20.112207428923316,17.734821073924035,2.2603771046988863e-15,17.0,20.03,1.0837787002826917,19.98,20.7034,22.5444,33.6836,1.1999,91.8531,111.3228,0
6698363,npp,357,1960,61.5857162475586,50.3813171386719,30.4606971740723,3670176,357,1530,196611,3866787,99,ukr_ukraine_crop_9_10,50.38333333,30.4625,9,10,ukr_ukraine_crop,2021-02-06 00:02:07.175931,104.4993285662164,4.227412564336376,3.744032246800132,1.248546775536584e-07,14.0,-4.3,1.0,-4.155,17.4064,24.1962,37.7857,1.118,64.441,68.8533,0
6798739,npp,334,788,141.363906860352,50.382926940918,30.4592590332031,33030304,332,573,1040400131,1073430435,99,ukr_ukraine_crop_9_10,50.38333333,30.4625,9,10,ukr_ukraine_crop,2021-02-13 23:11:40.596186,93.04634136759582,54.515741475744115,46.16121711830431,4.2353626574049234e-26,6.0,-54.51,1.9513309067639726,-54.51,13.8462,16.7456,38.5362,1.6154,90.9148,228.3659,0
6799169,npp,43,3082,87.9884414672852,50.382381439209,30.4671268463135,33030304,42,2473,1040400131,1073430435,99,ukr_ukraine_crop_9_10,50.38333333,30.4625,9,10,ukr_ukraine_crop,2021-02-14 00:52:08.761107,-66.40037419602517,48.89405209356698,41.87448956379517,7.372291157500297e-26,22.0,48.77,1.7549928774784245,48.77,30.6268,41.4827,103.9169,0.6521,53.5507,57.3787,0
6864997,npp,307,936,99.5035629272461,50.3801460266113,30.4606552124023,33030304,308,694,1040400131,1073430435,99,ukr_ukraine_crop_9_10,50.38333333,30.4625,9,10,ukr_ukraine_crop,2021-02-18 23:18:00.854171,94.6649673189478,50.37890722129525,43.02542408717734,5.113757652746644e-07,7.0,-50.38,1.7549928774784245,-50.38,21.877,28.9001,38.2127,0.936,67.2816,93.1389,0
6865462,npp,733,3216,118.83277130127,50.3843460083008,30.4594478607178,33030304,731,2557,1040400131,1073430435,99,ukr_ukraine_crop_9_10,50.38333333,30.4625,9,10,ukr_ukraine_crop,2021-02-19 00:58:21.899580,-65.06862700247291,52.78798659408802,44.871699769719754,3.440825988539305e-12,23.0,52.65,1.9513309067639726,52.72,20.5944,29.3526,45.9158,0.9216,72.9075,109.5172,0
6872569,npp,83,2807,102.294151306152,50.3805694580078,30.4627666473389,33030304,84,2260,1040400131,1073430435,99,ukr_ukraine_crop_9_10,50.38333333,30.4625,9,10,ukr_ukraine_crop,2021-02-20 00:39:40.492407,-69.44886844450593,39.40852914031352,34.2211485315823,1.898532518390245e-07,20.0,39.31,1.4276677814245327,39.31,21.1629,31.1727,40.9556,0.8678,76.8681,88.7706,0
6972411,npp,158,935,30.5221881866455,50.381217956543,30.4676399230957,33030304,156,693,1040400131,1073430435,99,ukr_ukraine_crop_9_10,50.38333333,30.4625,9,10,ukr_ukraine_crop,2021-03-06 23:17:56.942763,94.01926774580441,50.415362080828984,43.055568183380124,1.2547206254296096e-11,7.0,-50.41,1.7549928774784245,-50.38,21.877,28.9001,38.2127,0.936,27.9758,28.5699,0
6983671,npp,44,57,69.0961380004883,50.3832588195801,30.459789276123,33030304,42,24,1040400131,1073430435,99,ukr_ukraine_crop_9_10,50.38333333,30.4625,9,10,ukr_ukraine_crop,2021-03-08 22:39:54.975797,267.0765250698035,69.40474844924229,56.01995784448452,5.513565823830572e-22,1.0,-69.35,3.5496478698597698,-69.285,26.0797,35.1886,52.0569,0.7688,36.6039,53.1183,0
6989151,npp,68,1959,37.7857322692871,50.3840370178223,30.4650859832764,33030304,68,1529,1040400131,1073430435,99,ukr_ukraine_crop_9_10,50.38333333,30.4625,9,10,ukr_ukraine_crop,2021-03-10 00:02:03.075249,105.90811114888425,4.282401951729363,3.7929048314078977,4.9413266216736947e-20,14.0,-4.35,1.0,-4.155,17.4064,24.1962,37.7857,1.118,40.6411,42.2447,0
6995334,npp,101,1525,36.0403671264648,50.3846778869629,30.4576683044434,33030304,101,1144,1040400131,1073430435,99,ukr_ukraine_crop_9_10,50.38333333,30.4625,9,10,ukr_ukraine_crop,2021-03-10 23:43:10.981626,99.0001179438016,27.920899082096852,24.50718800817957,1.2502236470015521e-23,11.0,-27.94,1.184412938166907,-27.43,19.5516,22.771,28.4623,1.188,38.2549,42.8154,0
6995538,npp,329,3732,36.8608474731445,50.3841705322266,30.4620742797852,33030304,329,3015,1040400131,1073430435,99,ukr_ukraine_crop_9_10,50.38333333,30.4625,9,10,ukr_ukraine_crop,2021-03-11 01:23:10.676525,-60.40227872080273,64.56610149619463,53.13824823717568,1.57150785556919e-17,27.0,64.39,2.8345692104261015,64.52,17.335,32.863,38.5227,0.8232,28.4619,30.3424,0
7060182,npp,109,3978,21.6675319671631,50.3869438171387,30.4609432220459,33079456,107,3157,1040400131,1073479587,99,ukr_ukraine_crop_9_10,50.38333333,30.4625,9,10,ukr_ukraine_crop,2021-03-21 01:35:31.322754,-57.815800784906955,68.8141610548609,55.701660262704976,1.3056446607720744e-09,29.0,68.61,3.3985290935932855,68.77,21.6675,41.0897,210.3476,0.6584,21.3367,14.2649,0
7165747,npp,630,783,41.6690711975098,50.382495880127,30.4633235931396,33030304,631,567,1040400131,1073430435,99,ukr_ukraine_crop_9_10,50.38333333,30.4625,9,10,ukr_ukraine_crop,2021-04-02 23:11:30.245597,93.5385475203324,54.638393025614036,46.25818242621842,0.0004030260528619245,6.0,-54.64,2.0682789409984763,-54.51,13.8462,16.7456,38.5362,1.6154,39.1019,67.3142,0
7171669,npp,584,344,34.4859619140625,50.3857688903809,30.4618129730225,33030304,584,188,1040400131,1073430435,99,ukr_ukraine_crop_9_10,50.38333333,30.4625,9,10,ukr_ukraine_crop,2021-04-03 22:52:29.253656,269.8123957832256,64.45257382938475,53.06139394972013,6.160787711361994e-09,3.0,-64.43,2.8345692104261015,-64.34,13.5625,18.254,34.486,1.482,32.778,51.1066,0
7178626,npp,523,2242,20.3060703277588,50.3869667053223,30.4606285095215,33079456,523,1799,1040400131,1073479587,99,ukr_ukraine_crop_9_10,50.38333333,30.4625,9,10,ukr_ukraine_crop,2021-04-05 00:14:26.669525,-71.85980836591825,12.096418032827088,10.699226689448645,1.8976930440892342e-07,16.0,12.02,1.015504800579495,12.13,14.342,20.3061,24.4094,1.3322,27.0516,27.0516,0
7185056,npp,573,1810,17.7235317230225,50.3877334594727,30.4587955474854,33079456,573,1388,1040400131,1073479587,99,ukr_ukraine_crop_9_10,50.38333333,30.4625,9,10,ukr_ukraine_crop,2021-04-05 23:55:36.351952,99.94925507640016,12.89816715525134,11.40559715876322,8.635595635578929e-12,13.0,-12.93,1.015504800579495,-12.59,17.89,21.9013,26.8227,1.2352,22.9376,21.8914,0
7197582,npp,572,929,38.5428581237793,50.3829307556152,30.4577980041504,33079456,571,690,1040400131,1073479587,99,ukr_ukraine_crop_9_10,50.38333333,30.4625,9,10,ukr_ukraine_crop,2021-04-07 23:17:46.822724,94.14983795542001,50.59403567167679,43.19694981325036,2.6023320867653915e-19,7.0,-50.59,1.7549928774784245,-50.38,21.877,28.9001,38.2127,0.936,32.546,36.0775,0
7198060,npp,232,3212,20.5944423675537,50.3870544433594,30.460018157959,33079456,232,2555,1040400131,1073479587,99,ukr_ukraine_crop_9_10,50.38333333,30.4625,9,10,ukr_ukraine_crop,2021-04-08 00:58:09.647826,-65.4462502685617,52.66731640665969,44.78611796674602,2.2707246796018393e-12,23.0,52.55,1.9513309067639726,52.72,20.5944,29.3526,45.9158,0.9216,22.5633,18.98,0
7203825,npp,536,489,39.0531883239746,50.3846206665039,30.4592361450195,33079456,536,294,1040400131,1073479587,99,ukr_ukraine_crop_9_10,50.38333333,30.4625,9,10,ukr_ukraine_crop,2021-04-08 22:58:47.606055,90.90147056351164,61.57170901097055,51.17572880467887,6.335813702916054e-22,4.0,-61.55,2.5331140255951103,-61.3,23.554,33.9987,39.0962,0.7957,29.0469,31.0732,0
7204216,npp,347,2802,30.1060543060303,50.3815574645996,30.4659194946289,33079456,346,2255,1040400131,1073479587,99,ukr_ukraine_crop_9_10,50.38333333,30.4625,9,10,ukr_ukraine_crop,2021-04-09 00:39:26.444488,-68.91533041920023,39.21265072644548,34.06276219874229,1.0760665083601102e-15,20.0,39.12,1.4276677814245327,39.31,21.1629,31.1727,40.9556,0.8678,26.3045,26.1259,0
7210060,npp,470,51,36.4595375061035,50.3851051330566,30.4616641998291,33079456,471,21,1040400131,1073479587,99,ukr_ukraine_crop_9_10,50.38333333,30.4625,9,10,ukr_ukraine_crop,2021-04-09 22:39:44.829789,267.2631321014429,69.48485997138775,56.069562956345386,1.36348953672203e-23,1.0,-69.44,3.5496478698597698,-69.285,26.0797,35.1886,52.0569,0.7688,27.4096,28.0286,0
7210518,npp,434,2382,38.580810546875,50.3835754394531,30.4615993499756,33079456,434,1926,1040400131,1073479587,99,ukr_ukraine_crop_9_10,50.38333333,30.4625,9,10,ukr_ukraine_crop,2021-04-10 00:20:41.460921,-73.41794151997956,19.83938452110413,17.4980664129841,1.5193432246411587e-18,17.0,19.77,1.0837787002826917,19.98,20.7034,22.5444,33.6836,1.1999,41.8483,46.294,0
7216965,npp,493,1953,34.6445770263672,50.385139465332,30.4596424102783,33079456,493,1524,1040400131,1073479587,99,ukr_ukraine_crop_9_10,50.38333333,30.4625,9,10,ukr_ukraine_crop,2021-04-11 00:01:51.137707,98.88053843173861,4.665402123076836,4.132216624665045,7.946478972897623e-21,14.0,-4.7,1.0,-4.155,17.4064,24.1962,37.7857,1.118,37.4999,38.7329,0
7223611,npp,754,3729,32.8630409240723,50.3827629089355,30.4658641815186,33079456,757,3012,1040400131,1073479587,99,ukr_ukraine_crop_9_10,50.38333333,30.4625,9,10,ukr_ukraine_crop,2021-04-12 01:23:00.509567,-60.73422250258305,64.50527105505556,53.104150545695845,3.478211672198162e-18,27.0,64.34,2.8345692104261015,64.52,17.335,32.863,38.5227,0.8232,27.0516,27.0516,0
7268573,npp,154,3075,30.6267585754395,50.3792495727539,30.4619426727295,33079456,153,2469,1040400131,1073479587,99,ukr_ukraine_crop_9_10,50.38333333,30.4625,9,10,ukr_ukraine_crop,2021-04-19 00:51:50.670765,-66.55446377914494,48.67213000185745,41.7060286922557,1.7037068833715175e-08,22.0,48.56,1.7549928774784245,48.77,30.6268,41.4827,103.9169,0.6521,20.8658,19.9722,0
7274757,npp,258,2660,29.3462905883789,50.3840980529785,30.4631652832031,33079456,259,2143,1040400131,1073479587,99,ukr_ukraine_crop_9_10,50.38333333,30.4625,9,10,ukr_ukraine_crop,2021-04-20 00:33:07.469078,-70.86180813911594,33.360556446311335,29.155827845792615,2.014228053105306e-05,19.0,33.28,1.2365102219381485,33.545,17.4747,27.4354,34.6114,0.986,28.597,28.9358,0
7358424,npp,290,1662,23.4270343780518,50.3867607116699,30.4599876403809,33079456,291,1255,1040400131,1073479587,99,ukr_ukraine_crop_9_10,50.38333333,30.4625,9,10,ukr_ukraine_crop,2021-05-02 23:49:11.518828,101.0197225986885,21.021296325273106,18.528689675075906,0.00024910733983736006,12.0,-21.05,1.0837787002826917,-20.16,19.175,22.7107,25.9913,1.1911,27.7126,27.9049,0
7364436,npp,313,1222,33.6156845092773,50.3855400085449,30.4615745544434,33079456,313,907,1040400131,1073479587,99,ukr_ukraine_crop_9_10,50.38333333,30.4625,9,10,ukr_ukraine_crop,2021-05-03 23:30:17.645572,96.66361449919135,40.8428580734036,35.40478068283636,1.2142128046041722e-07,9.0,-40.85,1.4276677814245327,-40.51,24.331,34.9328,36.5609,0.7744,26.129,26.0316,0
7371541,npp,21,3074,25.3560390472412,50.3792266845703,30.4642353057861,33079456,22,2468,1040400131,1073479587,99,ukr_ukraine_crop_9_10,50.38333333,30.4625,9,10,ukr_ukraine_crop,2021-05-05 00:51:50.159499,-67.10403721986307,48.637341003829775,41.67705886352366,0.0001346938288370774,22.0,48.53,1.7549928774784245,48.77,30.6268,41.4827,103.9169,0.6521,17.8625,16.5351,0
7398038,npp,302,1371,26.355094909668,50.3863563537598,30.4592018127441,33079456,301,1033,1040400131,1073479587,99,ukr_ukraine_crop_9_10,50.38333333,30.4625,9,10,ukr_ukraine_crop,2021-05-08 23:36:39.608973,97.37484730416571,34.90505676272742,30.45822484319982,2.7731983889200104e-15,10.0,-34.92,1.2937979144666532,-34.32,25.9059,26.3551,63.4451,1.0264,27.0516,27.0516,0
7398597,npp,584,3600,48.8984680175781,50.3812942504883,30.4657859802246,33079392,584,2920,1040400131,1073479523,99,ukr_ukraine_crop_9_10,50.38333333,30.4625,9,10,ukr_ukraine_crop,2021-05-09 01:16:46.420845,-61.855929555287204,61.97234013582642,51.4489360353519,1.7650105575077862e-08,26.0,61.82,2.5331140255951103,61.98,35.777,64.211,958.7476,0.4213,21.0066,20.6005,0
7404864,npp,307,928,27.2643203735352,50.3801307678223,30.4670867919922,33079456,308,689,1040400131,1073479587,99,ukr_ukraine_crop_9_10,50.38333333,30.4625,9,10,ukr_ukraine_crop,2021-05-09 23:17:45.739924,94.64890029653145,50.623562759736174,43.21703409860005,3.7777105535581764e-17,7.0,-50.62,1.847645286154319,-50.38,21.877,28.9001,38.2127,0.936,26.1662,25.5204,0
7405222,npp,737,3210,44.8755149841309,50.381763458252,30.462438583374,33079392,740,2554,1040400131,1073479523,99,ukr_ukraine_crop_9_10,50.38333333,30.4625,9,10,ukr_ukraine_crop,2021-05-10 00:58:08.565505,-65.86012807002054,52.607787213768155,44.738434662030336,2.6583320351484847e-11,23.0,52.49,1.9513309067639726,52.72,20.5944,29.3526,45.9158,0.9216,35.0066,41.3576,0
7411552,npp,281,488,46.122200012207,50.3841133117676,30.4644775390625,33079456,281,292,1040400131,1073479587,99,ukr_ukraine_crop_9_10,50.38333333,30.4625,9,10,ukr_ukraine_crop,2021-05-10 22:58:46.537316,90.86424380707524,61.60061743718713,51.19157090403815,1.4777600532937826e-18,4.0,-61.57,2.5331140255951103,-61.3,23.554,33.9987,39.0962,0.7957,31.8376,36.6978,0
7411972,npp,94,2799,38.2365264892578,50.3814239501953,30.4622097015381,33079456,93,2253,1040400131,1073479587,99,ukr_ukraine_crop_9_10,50.38333333,30.4625,9,10,ukr_ukraine_crop,2021-05-11 00:39:25.376840,-68.76955072119294,39.10025157525891,33.96781576396329,3.330599253579765e-14,20.0,39.0,1.4276677814245327,39.31,21.1629,31.1727,40.9556,0.8678,31.9994,33.1815,0
7418751,npp,192,2380,22.54443359375,50.3793678283691,30.4660453796387,33079456,191,1924,1040400131,1073479587,99,ukr_ukraine_crop_9_10,50.38333333,30.4625,9,10,ukr_ukraine_crop,2021-05-12 00:20:40.408993,-71.2299922626617,19.754926471447913,17.423380677936603,6.564100134250735e-17,17.0,19.67,1.0837787002826917,19.98,20.7034,22.5444,33.6836,1.1999,27.0516,27.0516,0
7453773,npp,696,3343,30.0376434326172,50.3869361877441,30.4609642028809,33079392,696,2692,1040400131,1073479523,99,ukr_ukraine_crop_9_10,50.38333333,30.4625,9,10,ukr_ukraine_crop,2021-05-15 01:04:25.224264,-64.41368035206773,56.10871684566651,47.3418795180764,1.9138254629827733e-12,24.0,55.98,2.0682789409984763,56.32,26.192,31.7056,53.3846,0.8532,26.2451,25.6284,0
7459763,npp,284,635,36.5089073181152,50.3856811523438,30.4615783691406,33079456,283,418,1040400131,1073479587,99,ukr_ukraine_crop_9_10,50.38333333,30.4625,9,10,ukr_ukraine_crop,2021-05-15 23:05:10.327650,92.0111379952565,58.33969255040562,48.93902965688763,8.9394932911074e-10,5.0,-58.32,2.2013981571160284,-58.16,22.0626,31.1743,36.8401,0.8678,29.4749,31.6807,0
7460218,npp,47,2939,33.5649681091309,50.3792953491211,30.4622173309326,33079392,45,2370,1040400131,1073479523,99,ukr_ukraine_crop_9_10,50.38333333,30.4625,9,10,ukr_ukraine_crop,2021-05-16 00:45:43.830836,-67.32245176517843,44.216958328958036,38.15671900567153,6.1878937236436265e-12,21.0,44.11,1.5732132722552272,44.585,31.4546,35.1183,45.4137,0.7703,26.0642,25.8551,0
7473559,npp,232,2098,24.4710063934326,50.3857154846191,30.4580974578857,33079456,232,1663,1040400131,1073479587,99,ukr_ukraine_crop_9_10,50.38333333,30.4625,9,10,ukr_ukraine_crop,2021-05-18 00:08:13.913392,-68.45481750520699,3.8036414563347014,3.369015766864058,9.190728927082139e-09,15.0,3.72,1.0,3.92,23.4519,27.0516,32.2071,1.0,24.471,24.471,0
7501348,npp,126,2662,35.1485748291016,50.3801536560059,30.4624290466309,33079456,125,2145,1040400131,1073479587,99,ukr_ukraine_crop_9_10,50.38333333,30.4625,9,10,ukr_ukraine_crop,2021-05-22 00:33:19.110243,-70.0318014036935,33.45339766589354,29.232378883261386,0.00015139600180878035,19.0,33.37,1.2365102219381485,33.545,17.4747,27.4354,34.6114,0.986,33.2895,34.6569,0
7596886,npp,282,1229,36.2498741149902,50.3827781677246,30.4587669372559,33079456,282,913,1040400131,1073479587,99,ukr_ukraine_crop_9_10,50.38333333,30.4625,9,10,ukr_ukraine_crop,2021-06-04 23:30:41.994037,96.42926223844236,40.5897836491969,35.194342948725605,3.9419452208698256e-07,9.0,-40.59,1.4276677814245327,-40.51,24.331,34.9328,36.5609,0.7744,27.9741,28.0715,0
7611042,npp,100,2665,28.6383800506592,50.3817749023438,30.4656276702881,33079392,101,2147,1040400131,1073479523,99,ukr_ukraine_crop_9_10,50.38333333,30.4625,9,10,ukr_ukraine_crop,2021-06-07 00:33:31.329035,-70.7276905856981,33.58571991196614,29.343652970628728,1.2316606674009666e-05,19.0,33.5,1.2937979144666532,33.545,17.4747,27.4354,34.6114,0.986,27.9814,28.2378,0
7616396,npp,171,2244,24.7187671661377,50.3861312866211,30.4587497711182,33079392,171,1801,1040400131,1073479523,99,ukr_ukraine_crop_9_10,50.38333333,30.4625,9,10,ukr_ukraine_crop,2021-06-08 00:14:44.585637,-72.08235128093617,12.20394503612608,10.793014813691762,2.4021428060468522e-08,16.0,12.13,1.015504800579495,12.13,14.342,20.3061,24.4094,1.3322,31.3969,32.9301,0
7624812,npp,231,1813,26.8227348327637,50.3854141235352,30.4577159881592,33079456,231,1391,1040400131,1073479587,99,ukr_ukraine_crop_9_10,50.38333333,30.4625,9,10,ukr_ukraine_crop,2021-06-08 23:55:56.059027,102.24914393466383,12.708004036524637,11.236974736217824,3.4994697815943704e-11,13.0,-12.76,1.015504800579495,-12.59,17.89,21.9013,26.8227,1.2352,31.8979,33.1303,0
7645676,npp,238,495,38.1237564086914,50.3833312988281,30.4669017791748,33079456,244,298,1040400131,1073479587,99,ukr_ukraine_crop_9_10,50.38333333,30.4625,9,10,ukr_ukraine_crop,2021-06-11 22:59:09.117053,90.86169312669544,61.45908683481938,51.09290512967642,1.545140214174518e-13,4.0,-61.43,2.5331140255951103,-61.3,23.554,33.9987,39.0962,0.7957,28.68,30.3337,0
7646022,npp,49,2805,53.6240539550781,50.3814544677734,30.4627265930176,33079392,50,2258,1040400131,1073479523,99,ukr_ukraine_crop_9_10,50.38333333,30.4625,9,10,ukr_ukraine_crop,2021-06-12 00:39:49.736245,-69.4471493211581,39.32537055262777,34.15237292940522,1.9658968970321226e-12,20.0,39.23,1.4276677814245327,39.31,21.1629,31.1727,40.9556,0.8678,42.7775,46.5348,0
7652503,npp,185,58,33.9176559448242,50.3802146911621,30.4640884399414,33079456,185,24,1040400131,1073479587,99,ukr_ukraine_crop_9_10,50.38333333,30.4625,9,10,ukr_ukraine_crop,2021-06-12 22:40:08.135684,267.4570796650929,69.39525012154418,56.0112687187285,5.113583428121911e-12,1.0,-69.33,3.5496478698597698,-69.285,26.0797,35.1886,52.0569,0.7688,26.6935,26.0745,0
7652638,npp,148,2386,28.7864322662354,50.3803176879883,30.463508605957,33079392,148,1929,1040400131,1073479523,99,ukr_ukraine_crop_9_10,50.38333333,30.4625,9,10,ukr_ukraine_crop,2021-06-13 00:21:04.768108,-72.61835721339857,20.05010587990229,17.680362170471458,6.07693110750202e-13,17.0,19.98,1.0837787002826917,19.98,20.7034,22.5444,33.6836,1.1999,32.811,34.5415,0
7664974,npp,262,1526,22.3562431335449,50.3834800720215,30.465950012207,33079456,262,1144,1040400131,1073479587,99,ukr_ukraine_crop_9_10,50.38333333,30.4625,9,10,ukr_ukraine_crop,2021-06-14 23:43:25.923722,98.96708123866257,27.878458096056146,24.46944230374367,5.348976976866161e-12,11.0,-27.9,1.184412938166907,-27.43,19.5516,22.771,28.4623,1.188,26.7014,26.5588,0
7671511,npp,261,1083,31.668399810791,50.3806571960449,30.4576854705811,33079456,262,796,1040400131,1073479587,99,ukr_ukraine_crop_9_10,50.38333333,30.4625,9,10,ukr_ukraine_crop,2021-06-15 23:24:32.052949,96.15743689016959,45.75464721750672,39.387304163353015,2.0679235418560311e-10,8.0,-45.76,1.5732132722552272,-45.39,22.8404,31.6684,37.489,0.8542,27.0516,27.0516,0
7672142,npp,654,3348,654.975708007812,50.3821868896484,30.4629821777344,33079328,652,2697,1040400131,1073479459,99,ukr_ukraine_crop_9_10,50.38333333,30.4625,9,10,ukr_ukraine_crop,2021-06-16 01:04:47.761756,-63.88224607109221,56.23987977535363,47.434604948639645,1.7921621481506055e-14,24.0,56.11,2.0682789409984763,56.32,26.192,31.7056,53.3846,0.8532,328.3988,558.8319,0
7678600,npp,246,642,36.8211860656738,50.3839302062988,30.4634399414062,33079456,247,425,1040400131,1073479587,99,ukr_ukraine_crop_9_10,50.38333333,30.4625,9,10,ukr_ukraine_crop,2021-06-16 23:05:34.626045,92.21982498979942,58.17644399286132,48.8205844041443,3.386944710198744e-08,5.0,-58.15,2.2013981571160284,-58.16,22.0626,31.1743,36.8401,0.8678,29.6167,31.9517,0
7678899,npp,6,2945,84.6452026367188,50.3802947998047,30.4620933532715,33079392,6,2374,1040400131,1073479523,99,ukr_ukraine_crop_9_10,50.38333333,30.4625,9,10,ukr_ukraine_crop,2021-06-17 00:46:08.127531,-68.22814559457696,44.417768467585226,38.31671009316172,6.736930295090147e-14,21.0,44.31,1.5732132722552272,44.585,31.4546,35.1183,45.4137,0.7703,58.5329,65.2021,0
7685540,npp,113,2527,27.679780960083,50.3883476257324,30.4603595733643,33079392,114,2046,1040400131,1073479523,99,ukr_ukraine_crop_9_10,50.38333333,30.4625,9,10,ukr_ukraine_crop,2021-06-18 00:27:24.936645,-71.71687772194123,27.21214875869323,23.896746197134963,2.1564425698208375e-12,18.0,27.15,1.1367971201176101,27.62,13.4928,24.8885,31.4041,1.0869,29.5069,30.0854,0
7690057,npp,194,2105,32.2071075439453,50.381908416748,30.4625816345215,33079392,194,1669,1040400131,1073479523,99,ukr_ukraine_crop_9_10,50.38333333,30.4625,9,10,ukr_ukraine_crop,2021-06-19 00:08:38.187307,-79.07493497866876,4.163779813963167,3.6877353428878874,4.006850424642528e-10,15.0,4.12,1.0,3.92,23.4519,27.0516,32.2071,1.0,32.2071,32.2071,0
7690981,npp,269,1233,24.330997467041,50.385612487793,30.4676361083984,33079456,268,916,1040400131,1073479587,99,ukr_ukraine_crop_9_10,50.38333333,30.4625,9,10,ukr_ukraine_crop,2021-06-20 23:30:54.011423,96.85311836419582,40.42276261849915,35.05648261695376,0.0002756426073099566,9.0,-40.43,1.4276677814245327,-40.51,24.331,34.9328,36.5609,0.7744,19.6256,18.8417,0
7703807,npp,597,3478,1067.01745605469,50.3860702514648,30.4609661102295,33079328,599,2821,1040400131,1073479459,99,ukr_ukraine_crop_9_10,50.38333333,30.4625,9,10,ukr_ukraine_crop,2021-06-21 01:11:06.161849,-63.240755419569496,59.34950442422121,49.65274766001082,1.155251098369256e-11,25.0,59.2,2.3545700244418297,59.34,30.3341,35.9928,1067.0175,0.7516,464.9339,801.9514,0
7709863,npp,741,3082,114.450386047363,50.3881149291992,30.4618282318115,33079392,743,2474,1040400131,1073479523,99,ukr_ukraine_crop_9_10,50.38333333,30.4625,9,10,ukr_ukraine_crop,2021-06-22 00:52:26.527044,-66.82918927912708,48.878850769335294,41.86302301416026,3.5868592131945046e-08,22.0,48.77,1.7549928774784245,48.77,30.6268,41.4827,103.9169,0.6521,68.6288,74.635,0
7716664,npp,91,2668,26.7146282196045,50.3792839050293,30.4644813537598,33079392,90,2148,1040400131,1073479523,99,ukr_ukraine_crop_9_10,50.38333333,30.4625,9,10,ukr_ukraine_crop,2021-06-23 00:33:43.332670,-70.07952531695852,33.71808803782583,29.455561978270886,0.00021172641699191411,19.0,33.63,1.2937979144666532,33.545,17.4747,27.4354,34.6114,0.986,26.4945,26.3409,0
7792364,npp,198,208,35.7234649658203,50.3803558349609,30.4597587585449,33079456,199,104,1040400131,1073479587,99,ukr_ukraine_crop_9_10,50.38333333,30.4625,9,10,ukr_ukraine_crop,2021-07-03 22:46:47.453874,268.667268823085,66.93424791774513,54.58836377593813,0.00011787398984704202,2.0,-66.88,3.1865100272627664,-66.855,10.4796,20.3017,35.7235,1.3325,31.8913,47.6008,0
7820012,npp,240,792,33.368537902832,50.381404876709,30.4653244018555,33079456,244,578,1040400131,1073479587,99,ukr_ukraine_crop_9_10,50.38333333,30.4625,9,10,ukr_ukraine_crop,2021-07-07 23:12:10.432412,93.0544639318035,54.41306825722771,46.08678547760134,1.6318794207315102e-09,6.0,-54.4,1.9513309067639726,-54.51,13.8462,16.7456,38.5362,1.6154,35.5704,53.9051,0
