gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
6409786,npp,549,1379,95.1834945678711,50.4188041687012,30.4667148590088,33030304,549,1038,1040400131,1073430435,10,ukr_ukraine_crop_10_1,50.42083333,30.46666667,10,1,ukr_ukraine_crop,2021-01-16 23:36:56.399655,98.38436688884391,34.54006863998681,30.149227195475675,7.121372781795614e-25,10.0,-34.58,1.2937979144666532,-34.215,25.0297,32.772,42.6314,0.9584,79.647,91.2218,0
6410122,npp,75,3603,66.1706619262695,50.4208488464355,30.4712333679199,33030304,74,2923,1040400131,1073430435,10,ukr_ukraine_crop_10_1,50.42083333,30.46666667,10,1,ukr_ukraine_crop,2021-01-17 01:17:01.435124,-61.66850359032984,62.05823596290521,51.50379511626706,2.1332004358537365e-26,26.0,61.88,2.5331140255951103,61.935,24.2481,62.8978,970.6236,0.4993,32.7,33.0423,0
6427456,npp,453,59,60.2293815612793,50.4174957275391,30.4685134887695,33030304,455,24,1040400131,1073430435,10,ukr_ukraine_crop_10_1,50.42083333,30.46666667,10,1,ukr_ukraine_crop,2021-01-19 22:39:58.925217,267.313417545127,69.37256269804047,55.999672157816605,3.549927691619545e-09,1.0,-69.32,3.5496478698597698,-69.28,23.3846,32.2433,42.5652,0.9741,39.2922,58.669,0
6427842,npp,415,2385,102.00643157959,50.4208793640137,30.4648323059082,33030304,415,1929,1040400131,1073430435,10,ukr_ukraine_crop_10_1,50.42083333,30.46666667,10,1,ukr_ukraine_crop,2021-01-20 00:20:53.780219,-70.8361556595333,20.0232077316232,17.657131818508216,2.3148352234354345e-15,17.0,19.93,1.0837787002826917,19.88,18.7597,26.0809,37.1965,1.2043,101.4644,122.8418,0
6698363,npp,351,1959,40.6444435119629,50.4197273254395,30.4705867767334,3670176,351,1529,196611,3866787,10,ukr_ukraine_crop_10_1,50.42083333,30.46666667,10,1,ukr_ukraine_crop,2021-02-06 00:02:05.396657,95.33961995335939,4.36251262737404,3.863644260020592,1.2352901447366444e-07,14.0,-4.35,1.0,-4.35,20.3251,29.6689,39.2716,1.0586,42.3835,43.0269,0
6798739,npp,329,788,87.2872924804688,50.4177551269531,30.4628143310547,33030304,329,573,1040400131,1073430435,10,ukr_ukraine_crop_10_1,50.42083333,30.46666667,10,1,ukr_ukraine_crop,2021-02-13 23:11:40.596186,93.28355340222377,54.51364522616828,46.15966089415149,4.3378902669690417e-26,6.0,-54.51,1.9513309067639726,-54.51,14.9248,18.3879,37.6668,1.7081,66.7169,149.0937,0
6811741,npp,227,2246,124.778053283691,50.4217414855957,30.4681358337402,33030304,227,1803,1040400131,1073430435,10,ukr_ukraine_crop_10_1,50.42083333,30.46666667,10,1,ukr_ukraine_crop,2021-02-16 00:14:38.859784,-73.61525606082638,12.314784101784696,10.890607446253435,3.633876706884504e-21,16.0,12.25,1.015504800579495,12.25,11.2833,17.3377,28.2383,1.8115,137.2079,226.0405,0
6864997,npp,300,936,74.7836227416992,50.4216194152832,30.4714946746826,33030304,299,694,1040400131,1073430435,10,ukr_ukraine_crop_10_1,50.42083333,30.46666667,10,1,ukr_ukraine_crop,2021-02-18 23:17:59.074889,94.53278165738149,50.37527738449996,43.02268137092043,5.988064951277828e-07,7.0,-50.38,1.7549928774784245,-50.38,16.3749,31.2007,53.035,1.0066,56.2417,75.2806,0
6865462,npp,728,3214,116.747894287109,50.4205780029297,30.4624519348145,33030304,728,2556,1040400131,1073430435,10,ukr_ukraine_crop_10_1,50.42083333,30.46666667,10,1,ukr_ukraine_crop,2021-02-19 00:58:21.899580,-65.30589149577723,52.7325596503967,44.82978676276447,3.545243511488539e-12,23.0,52.6,1.9513309067639726,52.665,19.0989,29.5159,53.044,1.0641,76.1119,124.2319,0
6872569,npp,77,2805,75.4633941650391,50.420280456543,30.4711208343506,33030304,76,2258,1040400131,1073430435,10,ukr_ukraine_crop_10_1,50.42083333,30.46666667,10,1,ukr_ukraine_crop,2021-02-20 00:39:38.713127,-68.55888104682866,39.33563268836996,34.16088328755382,1.9453236316542093e-07,20.0,39.23,1.4276677814245327,39.23,21.1977,26.0943,39.3242,1.2036,65.9883,90.8306,0
6983671,npp,39,58,42.5652084350586,50.418025970459,30.4682960510254,33030304,40,24,1040400131,1073430435,10,ukr_ukraine_crop_10_1,50.42083333,30.46666667,10,1,ukr_ukraine_crop,2021-03-08 22:39:54.975797,267.2261932842617,69.38819785691874,56.01072783956801,5.558540459405353e-22,1.0,-69.33,3.5496478698597698,-69.28,23.3846,32.2433,42.5652,0.9741,34.3159,41.4625,0
6989151,npp,62,1957,48.5842933654785,50.4240417480469,30.4647235870361,33030304,63,1528,1040400131,1073430435,10,ukr_ukraine_crop_10_1,50.42083333,30.46666667,10,1,ukr_ukraine_crop,2021-03-10 00:02:01.295975,96.89935111753343,4.456927892812883,3.947424463049769,4.9506844450966475e-20,14.0,-4.47,1.0,-4.35,20.3251,29.6689,39.2716,1.0586,50.3234,51.4321,0
6995334,npp,95,1524,59.4100151062012,50.4230651855469,30.4640808105469,33030304,95,1143,1040400131,1073430435,10,ukr_ukraine_crop_10_1,50.42083333,30.46666667,10,1,ukr_ukraine_crop,2021-03-10 23:43:09.202346,98.65365379834155,27.9580352319988,24.53916222987457,1.2684295610678996e-23,11.0,-27.99,1.184412938166907,-27.43,15.4748,23.0595,45.6961,1.362,62.0987,80.9189,0
7059755,npp,743,1812,47.2824783325195,50.4213256835938,30.4622135162354,33030304,743,1390,1040400131,1073430435,10,ukr_ukraine_crop_10_1,50.42083333,30.46666667,10,1,ukr_ukraine_crop,2021-03-20 23:55:42.305182,101.73387108124058,12.763316939240724,11.286340277236683,5.096003924633582e-05,13.0,-12.82,1.015504800579495,-12.735,17.7258,24.3632,29.1214,1.2892,53.9774,60.9547,0
7060182,npp,105,3976,31.0135135650635,50.4174118041992,30.4647541046143,33079456,105,3156,1040400131,1073479587,10,ukr_ukraine_crop_10_1,50.42083333,30.46666667,10,1,ukr_ukraine_crop,2021-03-21 01:35:31.322754,-57.927983351122194,68.7812016800567,55.6829226403958,1.3424424033057691e-09,29.0,68.58,3.3985290935932855,68.72,21.9956,31.0135,211.7553,1.0127,31.408,31.408,0
7165747,npp,624,782,44.8886299133301,50.4194412231445,30.4619331359863,33030304,628,567,1040400131,1073430435,10,ukr_ukraine_crop_10_1,50.42083333,30.46666667,10,1,ukr_ukraine_crop,2021-04-02 23:11:28.466323,92.97484680750252,54.67257731085917,46.28366645785829,0.0003990562877019192,6.0,-54.66,2.0682789409984763,-54.51,14.9248,18.3879,37.6668,1.7081,44.221,76.6734,0
7171669,npp,579,344,52.1277351379395,50.4209022521973,30.4619159698486,33030304,581,188,1040400131,1073430435,10,ukr_ukraine_crop_10_1,50.42083333,30.46666667,10,1,ukr_ukraine_crop,2021-04-03 22:52:29.253656,269.9846742220009,64.45166014300497,53.06081308339057,6.049803717418355e-09,3.0,-64.43,2.8345692104261015,-64.35,12.5161,23.4519,30.179,1.3393,41.5245,69.8123,0
7178626,npp,518,2241,32.1460418701172,50.421703338623,30.4648532867432,33079456,518,1798,1040400131,1073479587,10,ukr_ukraine_crop_10_1,50.42083333,30.46666667,10,1,ukr_ukraine_crop,2021-04-05 00:14:26.669525,-73.23927920145842,12.026726696843347,10.63778601351613,1.864440914505727e-07,16.0,11.97,1.015504800579495,12.25,11.2833,17.3377,28.2383,1.8115,45.9902,58.2339,0
7185056,npp,568,1810,25.520751953125,50.421257019043,30.4699859619141,33079456,568,1388,1040400131,1073479587,10,ukr_ukraine_crop_10_1,50.42083333,30.46666667,10,1,ukr_ukraine_crop,2021-04-05 23:55:36.351952,101.25157419306481,12.886826311473577,11.39560628248193,8.601914774062915e-12,13.0,-12.93,1.015504800579495,-12.735,17.7258,24.3632,29.1214,1.2892,32.5479,32.9003,0
7197582,npp,566,929,53.0349769592285,50.4246826171875,30.4634532928467,33079456,567,690,1040400131,1073479587,10,ukr_ukraine_crop_10_1,50.42083333,30.46666667,10,1,ukr_ukraine_crop,2021-04-07 23:17:46.822724,94.47257198957854,50.59098204850898,43.19459410729455,2.6335467405749875e-19,7.0,-50.59,1.7549928774784245,-50.38,16.3749,31.2007,53.035,1.0066,43.8493,53.3874,0
7198060,npp,227,3210,49.564826965332,50.4231338500977,30.4630355834961,33079456,229,2554,1040400131,1073479587,10,ukr_ukraine_crop_10_1,50.42083333,30.46666667,10,1,ukr_ukraine_crop,2021-04-08 00:58:09.647826,-65.68423455108618,52.612850731024636,44.744875148123484,2.2653757029117284e-12,23.0,52.49,1.9513309067639726,52.665,19.0989,29.5159,53.044,1.0641,41.6825,52.7421,0
7203825,npp,531,490,28.1590099334717,50.4188461303711,30.4711818695068,33079456,533,294,1040400131,1073479587,10,ukr_ukraine_crop_10_1,50.42083333,30.46666667,10,1,ukr_ukraine_crop,2021-04-08 22:58:47.606055,91.09558985601035,61.54978559520645,51.16097800903433,6.4701039389646565e-22,4.0,-61.53,2.5331140255951103,-61.27,23.8526,28.4391,30.3301,1.1044,31.2975,31.0987,0
7204216,npp,342,2800,26.094259262085,50.4176826477051,30.4654445648193,33079456,342,2254,1040400131,1073479587,10,ukr_ukraine_crop_10_1,50.42083333,30.46666667,10,1,ukr_ukraine_crop,2021-04-09 00:39:26.444488,-69.28483209814833,39.13548147871723,33.998807902147206,1.081814463230819e-15,20.0,39.04,1.4276677814245327,39.23,21.1977,26.0943,39.3242,1.2036,31.408,31.408,0
7210060,npp,464,51,28.6603527069092,50.4175758361816,30.461950302124,33079456,469,21,1040400131,1073479587,10,ukr_ukraine_crop_10_1,50.42083333,30.46666667,10,1,ukr_ukraine_crop,2021-04-09 22:39:43.050508,267.1429051706577,69.4871692047654,56.07094866310295,1.3923049541877404e-23,1.0,-69.44,3.5496478698597698,-69.28,23.3846,32.2433,42.5652,0.9741,30.3986,27.9179,0
7210518,npp,428,2380,32.0521545410156,50.4234657287598,30.4662303924561,33079456,428,1924,1040400131,1073479587,10,ukr_ukraine_crop_10_1,50.42083333,30.46666667,10,1,ukr_ukraine_crop,2021-04-10 00:20:39.681684,-71.45513498990647,19.747174985434786,17.417530536052563,1.5488525690854222e-18,17.0,19.67,1.0837787002826917,19.88,18.7597,26.0809,37.1965,1.2043,36.9177,38.599,0
7216965,npp,488,1952,37.8986625671387,50.4193992614746,30.461404800415,33079456,488,1523,1040400131,1073479587,10,ukr_ukraine_crop_10_1,50.42083333,30.46666667,10,1,ukr_ukraine_crop,2021-04-11 00:01:51.137707,102.43430819650858,4.698752764063547,4.1617415305502625,8.128891927382798e-21,14.0,-4.76,1.0,-4.35,20.3251,29.6689,39.2716,1.0586,39.6377,40.1201,0
7223611,npp,748,3726,31.9712390899658,50.4214477539062,30.4691772460938,33079456,747,3011,1040400131,1073479587,10,ukr_ukraine_crop_10_1,50.42083333,30.46666667,10,1,ukr_ukraine_crop,2021-04-12 01:22:58.730286,-60.30314823390804,64.4478505964803,53.06781591205892,3.1225844019334677e-18,27.0,64.28,2.8345692104261015,64.47,14.9472,22.0431,31.9712,1.4248,34.9106,45.5542,0
7274757,npp,252,2658,21.2696933746338,50.4222297668457,30.4689788818359,33079456,252,2142,1040400131,1073479587,10,ukr_ukraine_crop_10_1,50.42083333,30.46666667,10,1,ukr_ukraine_crop,2021-04-20 00:33:05.689841,-69.74316772595522,33.27788777468632,29.085845436816896,2.074787499900718e-05,19.0,33.19,1.2365102219381485,33.345,14.6299,22.9907,29.7943,1.3661,30.0162,29.057,0
7358424,npp,285,1661,24.2249870300293,50.4183349609375,30.4653453826904,33079456,284,1254,1040400131,1073479587,10,ukr_ukraine_crop_10_1,50.42083333,30.46666667,10,1,ukr_ukraine_crop,2021-05-02 23:49:09.739547,99.03875028055393,21.093513116126896,18.591715400209353,0.00024712991160002025,12.0,-21.11,1.0837787002826917,-20.16,17.9245,22.0896,27.369,1.4218,33.3783,34.4442,0
7364436,npp,308,1222,24.7671947479248,50.4197120666504,30.4683132171631,33079456,309,907,1040400131,1073479587,10,ukr_ukraine_crop_10_1,50.42083333,30.46666667,10,1,ukr_ukraine_crop,2021-05-03 23:30:17.645572,97.0254383008898,40.840567216008644,35.402897101122704,1.2005387034743383e-07,9.0,-40.85,1.4276677814245327,-40.53,24.7672,26.1022,34.365,1.2033,30.473,29.8017,0
7371541,npp,15,3071,25.0876502990723,50.4200859069824,30.4671478271484,33079456,13,2466,1040400131,1073479587,10,ukr_ukraine_crop_10_1,50.42083333,30.46666667,10,1,ukr_ukraine_crop,2021-05-05 00:51:48.380269,-66.43563206397948,48.5538847069676,41.61174011205195,0.0001337472150587857,22.0,48.44,1.7549928774784245,48.83,25.0877,40.7084,110.2735,0.7715,22.5073,19.3561,0
7378156,npp,131,2657,37.3383560180664,50.4233932495117,30.4644870758057,33079456,132,2141,1040400131,1073479587,10,ukr_ukraine_crop_10_1,50.42083333,30.46666667,10,1,ukr_ukraine_crop,2021-05-06 00:33:06.970980,-70.38156135036583,33.21627570842751,29.032449261688956,3.9619054532499386e-07,19.0,33.15,1.2365102219381485,33.345,14.6299,22.9907,29.7943,1.3661,43.0114,51.0087,0
7398038,npp,297,1371,25.0296745300293,50.420093536377,30.4670143127441,33079456,297,1033,1040400131,1073479587,10,ukr_ukraine_crop_10_1,50.42083333,30.46666667,10,1,ukr_ukraine_crop,2021-05-08 23:36:39.608973,97.81299835726465,34.90057051123763,30.45444375341641,2.837401730634393e-15,10.0,-34.92,1.2937979144666532,-34.215,25.0297,32.772,42.6314,0.9584,25.4238,23.9879,0
7398597,npp,579,3597,59.6249885559082,50.4216537475586,30.4623222351074,33079392,581,2919,1040400131,1073479523,10,ukr_ukraine_crop_10_1,50.42083333,30.46666667,10,1,ukr_ukraine_crop,2021-05-09 01:16:46.420845,-62.042759474742084,61.909104642154624,51.406670113401184,1.776610181670299e-08,26.0,61.76,2.5331140255951103,61.935,24.2481,62.8978,970.6236,0.4993,30.116,29.7737,0
7404864,npp,300,927,33.121654510498,50.4239807128906,30.4680423736572,33079456,299,688,1040400131,1073479587,10,ukr_ukraine_crop_10_1,50.42083333,30.46666667,10,1,ukr_ukraine_crop,2021-05-09 23:17:43.960643,94.06720223760203,50.66168606890275,43.24656170471736,3.906858557877831e-17,7.0,-50.65,1.847645286154319,-50.38,16.3749,31.2007,53.035,1.0066,32.4477,33.3418,0
7405222,npp,731,3207,53.0440139770508,50.4238014221191,30.4637813568115,33079392,730,2552,1040400131,1073479523,10,ukr_ukraine_crop_10_1,50.42083333,30.46666667,10,1,ukr_ukraine_crop,2021-05-10 00:58:06.786224,-65.27135496331363,52.52395181087494,44.675042774887444,2.7145358749901225e-11,23.0,52.41,1.847645286154319,52.665,19.0989,29.5159,53.044,1.0641,44.1421,56.4444,0
7411552,npp,276,488,30.330099105835,50.4185180664062,30.4655570983887,33079456,278,293,1040400131,1073479587,10,ukr_ukraine_crop_10_1,50.42083333,30.46666667,10,1,ukr_ukraine_crop,2021-05-10 22:58:46.537316,91.05000534980488,61.599662629324854,51.19092900727182,1.5254857045587396e-18,4.0,-61.57,2.5331140255951103,-61.27,23.8526,28.4391,30.3301,1.1044,32.1545,33.4964,0
7411972,npp,88,2797,39.3241653442383,50.4238548278809,30.4653511047363,33079456,88,2251,1040400131,1073479587,10,ukr_ukraine_crop_10_1,50.42083333,30.46666667,10,1,ukr_ukraine_crop,2021-05-11 00:39:25.376840,-69.21120611663568,39.02172024536418,33.90270433485659,3.43788205962322e-14,20.0,38.93,1.4276677814245327,39.23,21.1977,26.0943,39.3242,1.2036,40.6748,47.332,0
7418751,npp,186,2378,37.3680801391602,50.4219207763672,30.4642696380615,33079456,186,1923,1040400131,1073479587,10,ukr_ukraine_crop_10_1,50.42083333,30.46666667,10,1,ukr_ukraine_crop,2021-05-12 00:20:40.408993,-72.20701984672368,19.638936991214063,17.322014526144272,6.813013744131617e-17,17.0,19.56,1.0837787002826917,19.88,18.7597,26.0809,37.1965,1.2043,41.8227,45.0007,0
7453773,npp,691,3341,51.4495658874512,50.4241333007812,30.4645805358887,33079392,693,2690,1040400131,1073479523,10,ukr_ukraine_crop_10_1,50.42083333,30.46666667,10,1,ukr_ukraine_crop,2021-05-15 01:04:25.224264,-64.63257689066236,56.057094681385195,47.30423316479952,1.9917644131198888e-12,24.0,55.93,2.0682789409984763,56.27,21.1099,35.8215,51.4496,0.8768,38.9641,45.1106,0
7459763,npp,279,635,34.8680000305176,50.4204940795898,30.4639320373535,33079456,280,418,1040400131,1073479587,10,ukr_ukraine_crop_10_1,50.42083333,30.46666667,10,1,ukr_ukraine_crop,2021-05-15 23:05:10.327650,92.22066150725558,58.33827343663292,48.93802511460826,9.23466022118379e-10,5.0,-58.32,2.2013981571160284,-58.15,17.3875,20.0284,34.868,1.5682,38.149,54.6792,0
7460218,npp,41,2937,29.3875827789307,50.4218826293945,30.4667148590088,33079392,41,2368,1040400131,1073479523,10,ukr_ukraine_crop_10_1,50.42083333,30.46666667,10,1,ukr_ukraine_crop,2021-05-16 00:45:43.830836,-67.69571704254079,44.145682114128356,38.099153160055025,6.473995943971237e-12,21.0,44.04,1.5732132722552272,44.58,21.1571,26.9972,30.0381,1.1634,32.9275,34.189,0
7473559,npp,227,2098,17.1991100311279,50.4182434082031,30.4712028503418,33079456,227,1662,1040400131,1073479587,10,ukr_ukraine_crop_10_1,50.42083333,30.46666667,10,1,ukr_ukraine_crop,2021-05-18 00:08:13.913392,-72.89528056952791,3.7653755401557154,3.3351329164771757,9.399345520973887e-09,15.0,3.72,1.0,4.01,17.2051,31.408,41.0846,1.0,17.1991,17.1991,0
7501348,npp,120,2660,53.8255310058594,50.4238662719727,30.4632797241211,33079456,121,2144,1040400131,1073479587,10,ukr_ukraine_crop_10_1,50.42083333,30.46666667,10,1,ukr_ukraine_crop,2021-05-22 00:33:19.110243,-70.58536793669468,33.35979642431956,29.15308711162725,0.00015218371478745906,19.0,33.28,1.2365102219381485,33.345,14.6299,22.9907,29.7943,1.3661,56.345,73.5322,0
7576117,npp,214,202,22.8724994659424,50.4175758361816,30.4653587341309,33079456,215,100,1040400131,1073479587,10,ukr_ukraine_crop_10_1,50.42083333,30.46666667,10,1,ukr_ukraine_crop,2021-06-01 22:46:21.584324,268.5635605676069,67.03942942550316,54.65075029331712,3.9368774107941836e-06,2.0,-66.98,3.1865100272627664,-66.855,16.1606,19.9977,26.6442,1.5706,32.3102,35.9231,0
7596886,npp,276,1229,34.3649978637695,50.4236602783203,30.4669704437256,33079456,277,913,1040400131,1073479587,10,ukr_ukraine_crop_10_1,50.42083333,30.46666667,10,1,ukr_ukraine_crop,2021-06-04 23:30:41.994037,96.86575014860848,40.585730577406395,35.191006610088266,3.9896886940244373e-07,9.0,-40.59,1.4276677814245327,-40.53,24.7672,26.1022,34.365,1.2033,37.1957,41.3505,0
7610517,npp,217,348,31.863208770752,50.4199371337891,30.4621067047119,33079456,217,191,1040400131,1073479587,10,ukr_ukraine_crop_10_1,50.42083333,30.46666667,10,1,ukr_ukraine_crop,2021-06-06 22:52:45.371382,269.74330229449504,64.40229813632084,53.02258785639806,5.348296986192871e-12,3.0,-64.36,2.7445598364131496,-64.35,12.5161,23.4519,30.179,1.3393,34.4728,42.673,0
7611042,npp,94,2663,22.6366672515869,50.4212036132812,30.4714508056641,33079392,93,2145,1040400131,1073479523,10,ukr_ukraine_crop_10_1,50.42083333,30.46666667,10,1,ukr_ukraine_crop,2021-06-07 00:33:29.549753,-69.63500789928398,33.500969316082916,29.271967780119432,1.240127615778232e-05,19.0,33.41,1.2365102219381485,33.345,14.6299,22.9907,29.7943,1.3661,31.1217,30.9244,0
7624812,npp,226,1813,19.761848449707,50.4189414978027,30.4689140319824,33079456,226,1390,1040400131,1073479587,10,ukr_ukraine_crop_10_1,50.42083333,30.46666667,10,1,ukr_ukraine_crop,2021-06-08 23:55:56.059027,103.56949103729156,12.708050263296444,11.23701546299055,3.612426884414177e-11,13.0,-12.76,1.015504800579495,-12.735,17.7258,24.3632,29.1214,1.2892,26.877,25.4762,0
7645676,npp,233,495,23.8525924682617,50.4176445007324,30.4680118560791,33079456,233,298,1040400131,1073479587,10,ukr_ukraine_crop_10_1,50.42083333,30.46666667,10,1,ukr_ukraine_crop,2021-06-11 22:59:09.117053,91.04776672455445,61.45806106396984,51.09221388941766,1.603108659459758e-13,4.0,-61.43,2.5331140255951103,-61.27,23.8526,28.4391,30.3301,1.1044,29.5974,26.3427,0
7646022,npp,43,2803,36.391242980957,50.4207458496094,30.4706211090088,33079392,43,2256,1040400131,1073479523,10,ukr_ukraine_crop_10_1,50.42083333,30.46666667,10,1,ukr_ukraine_crop,2021-06-12 00:39:47.956964,-68.54959262026547,39.25174133727653,34.091481183482855,2.050100161416914e-12,20.0,39.16,1.4276677814245327,39.23,21.1977,26.0943,39.3242,1.2036,38.6205,43.8019,0
7652503,npp,179,58,42.3050308227539,50.4215812683105,30.4615535736084,33079456,182,24,1040400131,1073479587,10,ukr_ukraine_crop_10_1,50.42083333,30.46666667,10,1,ukr_ukraine_crop,2021-06-12 22:40:08.135684,267.6270472158213,69.39433693599369,56.01075948720473,5.337973484424468e-12,1.0,-69.33,3.5496478698597698,-69.28,23.3846,32.2433,42.5652,0.9741,34.2426,41.209,0
7652638,npp,142,2384,26.0808715820312,50.4206733703613,30.4675846099854,33079392,142,1928,1040400131,1073479523,10,ukr_ukraine_crop_10_1,50.42083333,30.46666667,10,1,ukr_ukraine_crop,2021-06-13 00:21:02.988825,-70.68405453788857,19.96226200218126,17.60367487701449,6.346777061487902e-13,17.0,19.88,1.0837787002826917,19.88,18.7597,26.0809,37.1965,1.2043,31.408,31.408,0
7664974,npp,257,1525,22.6324577331543,50.4179267883301,30.4645080566406,33079456,258,1144,1040400131,1073479587,10,ukr_ukraine_crop_10_1,50.42083333,30.46666667,10,1,ukr_ukraine_crop,2021-06-14 23:43:25.923722,99.52517206054776,27.92213906219005,24.507018321352167,5.528574909944093e-12,11.0,-27.94,1.184412938166907,-27.43,15.4748,23.0595,45.6961,1.362,31.0475,30.8263,0
7671511,npp,254,1083,26.869312286377,50.4224548339844,30.4701271057129,33079456,253,795,1040400131,1073479587,10,ukr_ukraine_crop_10_1,50.42083333,30.46666667,10,1,ukr_ukraine_crop,2021-06-15 23:24:30.273668,95.47859560816897,45.764816936033775,39.39554855408206,2.1227199956827712e-10,8.0,-45.76,1.5732132722552272,-45.39,19.4581,26.8693,35.4446,1.1689,31.408,31.408,0
7672142,npp,649,3346,671.585876464844,50.4195365905762,30.4666538238525,33079328,649,2695,1040400131,1073479459,10,ukr_ukraine_crop_10_1,50.42083333,30.46666667,10,1,ukr_ukraine_crop,2021-06-16 01:04:47.761756,-64.10026969647889,56.187195399286345,47.3962489505277,1.856047177888808e-14,24.0,56.05,2.0682789409984763,56.27,21.1099,35.8215,51.4496,0.8768,338.7962,588.8416,0
7678600,npp,240,642,21.908390045166,50.418285369873,30.4706172943115,33079456,244,425,1040400131,1073479587,10,ukr_ukraine_crop_10_1,50.42083333,30.46666667,10,1,ukr_ukraine_crop,2021-06-16 23:05:32.846764,91.70615834340637,58.18598302095985,48.827507186437636,3.434388829745538e-08,5.0,-58.15,2.2013981571160284,-58.15,17.3875,20.0284,34.868,1.5682,32.262,34.3562,0
7685540,npp,108,2526,24.6363773345947,50.4186363220215,30.4714241027832,33079392,107,2044,1040400131,1073479523,10,ukr_ukraine_crop_10_1,50.42083333,30.46666667,10,1,ukr_ukraine_crop,2021-06-18 00:27:23.157364,-71.21446330210887,27.178598790240777,23.86786495656666,2.1810438932860932e-12,18.0,27.1,1.1367971201176101,27.58,15.9871,19.4628,24.0494,1.6137,35.959,39.7568,0
7690057,npp,188,2103,40.3177947998047,50.422046661377,30.4635696411133,33079392,188,1667,1040400131,1073479523,10,ukr_ukraine_crop_10_1,50.42083333,30.46666667,10,1,ukr_ukraine_crop,2021-06-19 00:08:36.408033,-69.24732215392694,4.087886426771693,3.6205521124020046,4.052921495692421e-10,15.0,4.01,1.0,4.01,17.2051,31.408,41.0846,1.0,40.3178,40.3178,0
7690981,npp,264,1232,24.8486499786377,50.4204711914062,30.4639282226562,33079456,264,916,1040400131,1073479587,10,ukr_ukraine_crop_10_1,50.42083333,30.46666667,10,1,ukr_ukraine_crop,2021-06-20 23:30:54.011423,97.21003689241603,40.45867406407681,35.08606411268192,0.00027415923852038465,9.0,-40.47,1.4276677814245327,-40.53,24.7672,26.1022,34.365,1.2033,30.53,29.8997,0
7703807,npp,592,3476,1078.4921875,50.4180793762207,30.4696998596191,33079328,596,2819,1040400131,1073479459,10,ukr_ukraine_crop_10_1,50.42083333,30.46666667,10,1,ukr_ukraine_crop,2021-06-21 01:11:04.382575,-62.71146284143767,59.30549339636162,49.62218174295038,1.149093104472514e-11,25.0,59.16,2.3545700244418297,59.29,21.0784,25.0498,1078.4922,1.2538,478.8113,1352.2377,0
7709863,npp,736,3080,114.852104187012,50.4209632873535,30.468469619751,33079392,739,2473,1040400131,1073479523,10,ukr_ukraine_crop_10_1,50.42083333,30.46666667,10,1,ukr_ukraine_crop,2021-06-22 00:52:24.747763,-66.11140186965375,48.821747199721145,41.81845536428784,3.536180437328445e-08,22.0,48.71,1.7549928774784245,48.83,25.0877,40.7084,110.2735,0.7715,73.6553,88.6127,0
7716664,npp,85,2666,33.1383857727051,50.4217720031738,30.4660549163818,33079392,86,2148,1040400131,1073479523,10,ukr_ukraine_crop_10_1,50.42083333,30.46666667,10,1,ukr_ukraine_crop,2021-06-23 00:33:43.332670,-70.61392803770673,33.63062691932742,29.38153932311315,0.00020608004989680176,19.0,33.55,1.2937979144666532,33.345,14.6299,22.9907,29.7943,1.3661,39.2514,45.271,0
7792364,npp,191,208,39.8273162841797,50.4216842651367,30.4638862609863,33079456,197,104,1040400131,1073479587,10,ukr_ukraine_crop_10_1,50.42083333,30.46666667,10,1,ukr_ukraine_crop,2021-07-03 22:46:45.674592,268.30401512146256,66.93941244611649,54.59164413045468,0.00011838892207430588,2.0,-66.88,3.1865100272627664,-66.855,16.1606,19.9977,26.6442,1.5706,37.631,62.552,0
7820012,npp,234,792,29.8017883300781,50.4231071472168,30.4697170257568,33079456,234,577,1040400131,1073479587,10,ukr_ukraine_crop_10_1,50.42083333,30.46666667,10,1,ukr_ukraine_crop,2021-07-07 23:12:10.432412,93.33959897315614,54.410306696223714,46.08473289048361,1.6938730072474517e-09,6.0,-54.4,1.9513309067639726,-54.51,14.9248,18.3879,37.6668,1.7081,37.2573,50.9038,0
7819943,npp,727,3084,66.808219909668,50.4179382324219,30.4706630706787,33079392,727,2474,1040400131,1073479523,10,ukr_ukraine_crop_10_1,50.42083333,30.46666667,10,1,ukr_ukraine_crop,2021-07-08 00:52:38.596536,-66.65699312180999,48.94242442153823,41.91393034069312,8.349883782821832e-06,22.0,48.83,1.7549928774784245,48.83,25.0877,40.7084,110.2735,0.7715,46.2798,51.545,0
7826700,npp,200,354,28.4948711395264,50.4193229675293,30.4626331329346,33079456,200,195,1040400131,1073479587,10,ukr_ukraine_crop_10_1,50.42083333,30.46666667,10,1,ukr_ukraine_crop,2021-07-08 22:53:11.231821,269.88671150321005,64.27667651870362,52.94425617546901,1.814880317994642e-12,3.0,-64.24,2.7445598364131496,-64.35,12.5161,23.4519,30.179,1.3393,33.2455,38.1619,0
