gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
6427456,npp,454,58,83.2987289428711,50.4103050231934,30.4583568572998,33030304,455,24,1040400131,1073430435,27,ukr_ukraine_crop_7_3,50.4125,30.45416667,7,3,ukr_ukraine_crop,2021-01-19 22:39:58.925217,267.2770166375167,69.38798987053568,56.00827934888706,3.565335269353538e-09,1.0,-69.33,3.5496478698597698,-69.295,36.4238,47.9507,67.4646,0.4414,31.1239,36.7685,0
6427842,npp,417,2385,104.330459594727,50.4103393554688,30.4528255462646,33030304,417,1929,1040400131,1073430435,27,ukr_ukraine_crop_7_3,50.4125,30.45416667,7,3,ukr_ukraine_crop,2021-01-20 00:20:55.559502,-73.41555711852006,20.004990875631204,17.64117626661332,2.3131996394422267e-15,17.0,19.93,1.0837787002826917,19.82,12.3888,23.6726,38.9386,0.8941,95.5885,93.282,0
6698363,npp,352,1958,212.158660888672,50.414722442627,30.4579010009766,3670176,352,1528,196611,3866787,27,ukr_ukraine_crop_7_3,50.4125,30.45416667,7,3,ukr_ukraine_crop,2021-02-06 00:02:05.396657,94.69197071235268,4.430198128444037,3.923564069476427,1.2281447890655762e-07,14.0,-4.41,1.0,-4.41,12.6612,25.1656,50.7645,0.8411,208.1588,178.4375,0
6798739,npp,330,787,116.750183105469,50.4112167358398,30.4510593414307,33030304,329,572,1040400131,1073430435,27,ukr_ukraine_crop_7_3,50.4125,30.45416667,7,3,ukr_ukraine_crop,2021-02-13 23:11:40.596186,93.22779107169393,54.54116126662491,46.18008553425097,4.3249019244637856e-26,6.0,-54.53,1.9513309067639726,-54.57,9.6037,21.1223,39.144,1.0021,70.1722,116.9903,0
6799169,npp,39,3079,150.309921264648,50.4150733947754,30.455472946167,33030304,40,2472,1040400131,1073430435,27,ukr_ukraine_crop_7_3,50.4125,30.45416667,7,3,ukr_ukraine_crop,2021-02-14 00:52:08.761107,-66.6263788638585,48.80301661889537,41.80325803628041,7.530240483968808e-26,22.0,48.68,1.7549928774784245,48.755,22.3981,43.0745,121.2352,0.4914,82.2688,73.8584,0
6864997,npp,301,935,100.294578552246,50.4152412414551,30.4596309661865,33030304,300,693,1040400131,1073430435,27,ukr_ukraine_crop_7_3,50.4125,30.45416667,7,3,ukr_ukraine_crop,2021-02-18 23:17:59.074889,94.47051491148109,50.406132041828435,43.0465207065133,6.007450966403413e-07,7.0,-50.41,1.7549928774784245,-50.41,11.7326,37.0245,43.1964,0.5717,57.2171,57.3351,0
6865462,npp,730,3214,68.3503494262695,50.4082565307617,30.4537448883057,33030304,729,2556,1040400131,1073430435,27,ukr_ukraine_crop_7_3,50.4125,30.45416667,7,3,ukr_ukraine_crop,2021-02-19 00:58:21.899580,-65.21639138874879,52.73327335089948,44.83032659725089,3.5202994501433833e-12,23.0,52.6,1.9513309067639726,52.65,6.6465,31.1246,68.3503,0.68,40.2428,46.4804,0
6872569,npp,79,2804,84.3449859619141,50.4099235534668,30.4540996551514,33030304,77,2257,1040400131,1073430435,27,ukr_ukraine_crop_7_3,50.4125,30.45416667,7,3,ukr_ukraine_crop,2021-02-20 00:39:38.713127,-68.42332647401261,39.29974908288548,34.131167899086094,1.947844130130605e-07,20.0,39.19,1.4276677814245327,39.19,10.7181,29.8308,35.7384,0.7095,59.3498,59.8449,0
6983671,npp,40,57,67.4646148681641,50.4108276367188,30.4581050872803,33030304,40,23,1040400131,1073430435,27,ukr_ukraine_crop_7_3,50.4125,30.45416667,7,3,ukr_ukraine_crop,2021-03-08 22:39:54.975797,267.18979193623653,69.40369051128798,56.01936799533839,5.523842374717157e-22,1.0,-69.35,3.5496478698597698,-69.295,36.4238,47.9507,67.4646,0.4414,26.6631,29.7792,0
6989151,npp,64,1956,48.7880020141602,50.4124946594238,30.4496212005615,33030304,64,1527,1040400131,1073430435,27,ukr_ukraine_crop_7_3,50.4125,30.45416667,7,3,ukr_ukraine_crop,2021-03-10 00:02:01.295975,95.51641218248287,4.533116336682801,4.014873091447851,4.90351600454167e-20,14.0,-4.53,1.0,-4.41,12.6612,25.1656,50.7645,0.8411,44.7881,41.0335,0
6995334,npp,97,1524,38.6007843017578,50.4124526977539,30.4545059204102,33030304,98,1143,1040400131,1073430435,27,ukr_ukraine_crop_7_3,50.4125,30.45416667,7,3,ukr_ukraine_crop,2021-03-10 23:43:10.981626,99.44460320619434,27.96494566492391,24.545076825024832,1.2585004977881451e-23,11.0,-27.99,1.184412938166907,-27.47,9.3448,26.8382,36.7613,0.7886,31.0968,30.4421,0
7059755,npp,745,1812,16.2431411743164,50.4079246520996,30.4577293395996,33030304,744,1389,1040400131,1073430435,27,ukr_ukraine_crop_7_3,50.4125,30.45416667,7,3,ukr_ukraine_crop,2021-03-20 23:55:42.305182,101.20804239457507,12.766189391066247,11.288870987704403,5.064420586311342e-05,13.0,-12.82,1.015504800579495,-12.765,8.0347,23.0483,29.8147,0.9183,14.4644,14.9164,0
7060182,npp,106,3976,59.4595909118652,50.4116973876953,30.4590435028076,33079456,105,3156,1040400131,1073479587,27,ukr_ukraine_crop_7_3,50.4125,30.45416667,7,3,ukr_ukraine_crop,2021-03-21 01:35:31.322754,-57.90356489643824,68.78115382625782,55.682895421526965,1.3376637537226336e-09,29.0,68.58,3.3985290935932855,68.69,42.0279,60.3272,205.442,0.3508,20.9104,20.8613,0
7165747,npp,626,782,38.3095779418945,50.4098243713379,30.4557209014893,33030304,628,566,1040400131,1073430435,27,ukr_ukraine_crop_7_3,50.4125,30.45416667,7,3,ukr_ukraine_crop,2021-04-02 23:11:30.245597,93.7132156132275,54.66297366655136,46.27640715982134,0.00039960423634339594,6.0,-54.66,2.0682789409984763,-54.57,9.6037,21.1223,39.144,1.0021,29.4757,38.3884,0
7171669,npp,580,343,63.8058624267578,50.4138717651367,30.4513835906982,33030304,582,187,1040400131,1073430435,27,ukr_ukraine_crop_7_3,50.4125,30.45416667,7,3,ukr_ukraine_crop,2021-04-03 22:52:29.253656,269.9421293040671,64.47010325392078,53.072535857145645,6.033206470976725e-09,3.0,-64.45,2.8345692104261015,-64.36,8.5583,10.6151,47.5452,1.9939,39.9307,127.224,0
7178626,npp,519,2240,24.7873649597168,50.4169502258301,30.4517459869385,33079456,520,1798,1040400131,1073479587,27,ukr_ukraine_crop_7_3,50.4125,30.45416667,7,3,ukr_ukraine_crop,2021-04-05 00:14:26.669525,-72.96352598346776,11.972362846381786,10.589855760366051,1.8553399653862053e-07,16.0,11.91,1.015504800579495,12.08,5.0319,14.7818,25.3825,1.4319,31.0185,35.4924,0
7185056,npp,570,1809,24.3629474639893,50.4092674255371,30.4550552368164,33079456,570,1387,1040400131,1073479587,27,ukr_ukraine_crop_7_3,50.4125,30.45416667,7,3,ukr_ukraine_crop,2021-04-05 23:55:36.351952,100.72811751749309,12.947119884141527,11.448721591011811,8.552966314605562e-12,13.0,-12.99,1.015504800579495,-12.765,8.0347,23.0483,29.8147,0.9183,22.4602,22.3729,0
7197582,npp,568,928,43.1964340209961,50.4112091064453,30.4509983062744,33079456,568,689,1040400131,1073479587,27,ukr_ukraine_crop_7_3,50.4125,30.45416667,7,3,ukr_ukraine_crop,2021-04-07 23:17:46.822724,94.35630397224556,50.62115420625605,43.2178675876972,2.607049899643648e-19,7.0,-50.62,1.847645286154319,-50.41,11.7326,37.0245,43.1964,0.5717,24.5061,24.694,0
7198060,npp,229,3210,36.5629997253418,50.4108543395996,30.4543380737305,33079456,230,2554,1040400131,1073479587,27,ukr_ukraine_crop_7_3,50.4125,30.45416667,7,3,ukr_ukraine_crop,2021-04-08 00:58:09.647826,-65.59458847405759,52.613156072052384,44.74510642128484,2.2554083696099593e-12,23.0,52.49,1.9513309067639726,52.65,6.6465,31.1246,68.3503,0.68,23.9527,24.864,0
7203825,npp,532,488,60.464038848877,50.4122619628906,30.4494781494141,33079456,534,293,1040400131,1073479587,27,ukr_ukraine_crop_7_3,50.4125,30.45416667,7,3,ukr_ukraine_crop,2021-04-08 22:58:47.606055,91.04204791173689,61.5915184494448,51.18905233889732,6.383744731158599e-22,4.0,-61.57,2.5331140255951103,-61.32,22.1889,39.8904,50.3257,0.5306,29.2876,32.082,0
7204216,npp,343,2799,34.801197052002,50.4136619567871,30.4521293640137,33079456,343,2253,1040400131,1073479587,27,ukr_ukraine_crop_7_3,50.4125,30.45416667,7,3,ukr_ukraine_crop,2021-04-09 00:39:26.444488,-69.22062185821899,39.0979704489838,33.96771257018246,1.0717895278667398e-15,20.0,39.0,1.4276677814245327,39.19,10.7181,29.8308,35.7384,0.7095,24.6472,24.6923,0
7210060,npp,466,50,91.7554702758789,50.4124183654785,30.4491634368896,33079456,469,20,1040400131,1073479587,27,ukr_ukraine_crop_7_3,50.4125,30.45416667,7,3,ukr_ukraine_crop,2021-04-09 22:39:44.829789,267.36805074884114,69.49948628717921,56.07769632583776,1.3815743326240907e-23,1.0,-69.46,3.5496478698597698,-69.295,36.4238,47.9507,67.4646,0.4414,33.5063,40.5014,0
7210518,npp,430,2379,48.6033821105957,50.4125366210938,30.4500732421875,33079456,430,1924,1040400131,1073479587,27,ukr_ukraine_crop_7_3,50.4125,30.45416667,7,3,ukr_ukraine_crop,2021-04-10 00:20:39.681684,-71.13507597168815,19.69911740380739,17.37553105024637,1.527626712273316e-18,17.0,19.61,1.0837787002826917,19.82,12.3888,23.6726,38.9386,0.8941,44.1693,43.4563,0
7216965,npp,489,1952,36.6799659729004,50.4128532409668,30.4589958190918,33079456,489,1522,1040400131,1073479587,27,ukr_ukraine_crop_7_3,50.4125,30.45416667,7,3,ukr_ukraine_crop,2021-04-11 00:01:51.137707,101.73099753716934,4.702189813289187,4.164784289972052,8.086129019589417e-21,14.0,-4.76,1.0,-4.41,12.6612,25.1656,50.7645,0.8411,32.6801,30.8499,0
7223611,npp,750,3725,56.5087242126465,50.4125328063965,30.4491710662842,33079456,747,3010,1040400131,1073479587,27,ukr_ukraine_crop_7_3,50.4125,30.45416667,7,3,ukr_ukraine_crop,2021-04-12 01:22:58.730286,-60.24938935447171,64.42980251937314,53.05633479394683,3.072378938950302e-18,27.0,64.26,2.8345692104261015,64.47,12.1729,37.1764,56.5087,0.5693,27.9859,32.1722,0
7274757,npp,254,2657,24.5379314422607,50.4115257263184,30.451602935791,33079456,253,2141,1040400131,1073479587,27,ukr_ukraine_crop_7_3,50.4125,30.45416667,7,3,ukr_ukraine_crop,2021-04-20 00:33:05.689841,-69.56913149000232,33.23512380834046,29.049598263467423,2.076465198160822e-05,19.0,33.15,1.2365102219381485,33.37,9.8213,23.9625,27.8918,0.8833,21.6311,21.674,0
7358424,npp,286,1660,32.4317436218262,50.4129295349121,30.4528827667236,33079456,286,1253,1040400131,1073479587,27,ukr_ukraine_crop_7_3,50.4125,30.45416667,7,3,ukr_ukraine_crop,2021-05-02 23:49:09.739547,98.8810912981734,21.14811597729468,18.63932881425515,0.00024683391929589067,12.0,-21.16,1.0837787002826917,-20.26,7.0923,25.3923,29.4754,0.8335,27.661,27.0334,0
7364436,npp,309,1221,35.2470664978027,50.4137306213379,30.4564037322998,33079456,310,906,1040400131,1073479587,27,ukr_ukraine_crop_7_3,50.4125,30.45416667,7,3,ukr_ukraine_crop,2021-05-03 23:30:17.645572,96.94524412341434,40.878693084237064,35.434242088087096,1.1948628244766354e-07,9.0,-40.89,1.4276677814245327,-40.565,25.8804,31.0034,32.3972,0.6827,24.1381,24.0628,0
7371541,npp,17,3071,42.2279510498047,50.4116630554199,30.4526958465576,33079456,19,2466,1040400131,1073479587,27,ukr_ukraine_crop_7_3,50.4125,30.45416667,7,3,ukr_ukraine_crop,2021-05-05 00:51:50.159499,-67.3320853566636,48.54790843132833,41.60693501023029,0.00013352410245851034,22.0,48.44,1.7549928774784245,48.755,22.3981,43.0745,121.2352,0.4914,20.6833,20.7497,0
7378156,npp,133,2657,23.6007061004639,50.4103813171387,30.4573745727539,33079456,133,2141,1040400131,1073479587,27,ukr_ukraine_crop_7_3,50.4125,30.45416667,7,3,ukr_ukraine_crop,2021-05-06 00:33:06.970980,-70.20094321472219,33.217573462251295,29.033549338214193,3.9559271575617004e-07,19.0,33.15,1.2365102219381485,33.37,9.8213,23.9625,27.8918,0.8833,20.8731,20.8461,0
7398038,npp,298,1370,29.1607551574707,50.4143218994141,30.4550170898438,33079456,298,1032,1040400131,1073479587,27,ukr_ukraine_crop_7_3,50.4125,30.45416667,7,3,ukr_ukraine_crop,2021-05-08 23:36:39.608973,97.71821921041058,34.943626391387674,30.490729518427525,2.8092776948708964e-15,10.0,-34.96,1.2937979144666532,-34.15,25.1328,29.1608,33.6238,0.7258,21.1657,21.1657,0
7398597,npp,581,3597,53.7090797424316,50.4094505310059,30.452091217041,33079392,582,2918,1040400131,1073479523,27,ukr_ukraine_crop_7_3,50.4125,30.45416667,7,3,ukr_ukraine_crop,2021-05-09 01:16:46.420845,-61.9768361330818,61.909187897793075,51.40672579238473,1.759548713507653e-08,26.0,61.76,2.5331140255951103,61.97,44.4385,53.7091,1453.2386,0.3941,21.1657,21.1657,0
7404864,npp,302,926,32.2188339233398,50.4110260009766,30.4559745788574,33079456,300,687,1040400131,1073479587,27,ukr_ukraine_crop_7_3,50.4125,30.45416667,7,3,ukr_ukraine_crop,2021-05-09 23:17:43.960643,93.95592240806195,50.691291983452814,43.26938249736529,3.848274200422197e-17,7.0,-50.68,1.847645286154319,-50.41,11.7326,37.0245,43.1964,0.5717,18.5647,18.4184,0
7405222,npp,733,3207,39.3041000366211,50.4110870361328,30.4548206329346,33079392,732,2552,1040400131,1073479523,27,ukr_ukraine_crop_7_3,50.4125,30.45416667,7,3,ukr_ukraine_crop,2021-05-10 00:58:06.786224,-65.17834145652787,52.52478751481704,44.67567624895387,2.683121058790606e-11,23.0,52.41,1.847645286154319,52.65,6.6465,31.1246,68.3503,0.68,25.5927,26.728,0
7411552,npp,277,487,45.201774597168,50.4117736816406,30.4546318054199,33079456,278,292,1040400131,1073479587,27,ukr_ukraine_crop_7_3,50.4125,30.45416667,7,3,ukr_ukraine_crop,2021-05-10 22:58:46.537316,91.00468578326259,61.62051719956681,51.204946617115546,1.5114365405104476e-18,4.0,-61.59,2.5331140255951103,-61.32,22.1889,39.8904,50.3257,0.5306,23.2625,23.9839,0
7411972,npp,90,2797,32.2044219970703,50.4112358093262,30.4579849243164,33079456,90,2251,1040400131,1073479587,27,ukr_ukraine_crop_7_3,50.4125,30.45416667,7,3,ukr_ukraine_crop,2021-05-11 00:39:25.376840,-69.06839759504096,39.022737452195784,33.90354785995556,3.3943124973946516e-14,20.0,38.93,1.4276677814245327,39.19,10.7181,29.8308,35.7384,0.7095,22.8283,22.8498,0
7418751,npp,188,2378,17.1982727050781,50.4090347290039,30.4581775665283,33079456,187,1922,1040400131,1073479587,27,ukr_ukraine_crop_7_3,50.4125,30.45416667,7,3,ukr_ukraine_crop,2021-05-12 00:20:40.408993,-71.88285730727128,19.64208551392178,17.324766328981593,6.719979617811919e-17,17.0,19.56,1.0837787002826917,19.82,12.3888,23.6726,38.9386,0.8941,15.1918,15.377,0
7453773,npp,693,3341,48.1478004455566,50.4116554260254,30.4552268981934,33079392,694,2689,1040400131,1073479523,27,ukr_ukraine_crop_7_3,50.4125,30.45416667,7,3,ukr_ukraine_crop,2021-05-15 01:04:25.224264,-64.55100580411572,56.0572012430433,47.30431090103918,1.963545670430734e-12,24.0,55.93,2.0682789409984763,56.245,25.9386,50.4781,53.219,0.4193,20.039,20.1886,0
7459763,npp,280,634,43.0640068054199,50.4138107299805,30.4523506164551,33079456,280,417,1040400131,1073479587,27,ukr_ukraine_crop_7_3,50.4125,30.45416667,7,3,ukr_ukraine_crop,2021-05-15 23:05:10.327650,92.1702507810052,58.36259538873336,48.955239010508585,9.210834358451898e-10,5.0,-58.34,2.2013981571160284,-58.17,8.29,42.1395,51.9314,0.5023,21.5856,21.63,0
7460218,npp,43,2936,53.1288146972656,50.411750793457,30.4493274688721,33079392,42,2368,1040400131,1073479523,27,ukr_ukraine_crop_7_3,50.4125,30.45416667,7,3,ukr_ukraine_crop,2021-05-16 00:45:43.830836,-67.58226981705228,44.11302554699366,38.07277018794428,6.413084891010566e-12,21.0,44.01,1.5732132722552272,44.5,28.009,32.5189,53.1288,0.6509,34.2662,34.5801,0
7473559,npp,228,2097,171.256912231445,50.4134140014648,30.4583644866943,33079456,228,1661,1040400131,1073479587,27,ukr_ukraine_crop_7_3,50.4125,30.45416667,7,3,ukr_ukraine_crop,2021-05-18 00:08:13.913392,-71.95355785693253,3.7136066966073344,3.2892932837114603,9.411166467154826e-09,15.0,3.66,1.0,4.01,13.4055,21.1657,104.2007,1.0,171.2569,171.2569,0
7501348,npp,122,2660,27.0018825531006,50.4108352661133,30.456148147583,33079456,122,2143,1040400131,1073479587,27,ukr_ukraine_crop_7_3,50.4125,30.45416667,7,3,ukr_ukraine_crop,2021-05-22 00:33:19.110243,-70.40548310884651,33.3607402064573,29.15388673156018,0.00015252294970470752,19.0,33.28,1.2365102219381485,33.37,9.8213,23.9625,27.8918,0.8833,23.6237,23.8503,0
7596886,npp,278,1228,32.3971862792969,50.410888671875,30.4537124633789,33079456,278,912,1040400131,1073479587,27,ukr_ukraine_crop_7_3,50.4125,30.45416667,7,3,ukr_ukraine_crop,2021-06-04 23:30:41.994037,96.71279726831554,40.62471799946734,35.22309690834073,3.94509584435206e-07,9.0,-40.62,1.4276677814245327,-40.565,25.8804,31.0034,32.3972,0.6827,22.142,22.1172,0
7603611,npp,270,784,54.2133293151855,50.4151649475098,30.4495677947998,33079456,268,569,1040400131,1073479587,27,ukr_ukraine_crop_7_3,50.4125,30.45416667,7,3,ukr_ukraine_crop,2021-06-05 23:11:44.572298,93.03330493089578,54.63604700846428,46.25118686609281,1.0168095341179205e-09,6.0,-54.61,2.0682789409984763,-54.57,9.6037,21.1223,39.144,1.0021,37.165,54.3248,0
7611042,npp,96,2662,32.9116516113281,50.4104843139648,30.4539928436279,33079392,98,2145,1040400131,1073479523,27,ukr_ukraine_crop_7_3,50.4125,30.45416667,7,3,ukr_ukraine_crop,2021-06-07 00:33:29.549753,-69.46207263193811,33.45828668603363,29.235819973471948,1.2325918015970673e-05,19.0,33.37,1.2365102219381485,33.37,9.8213,23.9625,27.8918,0.8833,28.4031,29.0703,0
7616396,npp,168,2243,18.3566913604736,50.4077301025391,30.4572105407715,33079392,168,1800,1040400131,1073479523,27,ukr_ukraine_crop_7_3,50.4125,30.45416667,7,3,ukr_ukraine_crop,2021-06-08 00:14:44.585637,-72.90219011209744,12.139495114359756,10.736205652822916,2.4304864697032258e-08,16.0,12.08,1.015504800579495,12.08,5.0319,14.7818,25.3825,1.4319,24.686,26.2845,0
7624812,npp,227,1812,27.7534122467041,50.4136619567871,30.4562473297119,33079456,227,1390,1040400131,1073479587,27,ukr_ukraine_crop_7_3,50.4125,30.45416667,7,3,ukr_ukraine_crop,2021-06-08 23:55:56.059027,103.29193844780657,12.763976367479481,11.286286332939625,3.575838724279099e-11,13.0,-12.82,1.015504800579495,-12.765,8.0347,23.0483,29.8147,0.9183,25.7989,25.4865,0
7645676,npp,234,494,35.1005935668945,50.4109077453613,30.4571342468262,33079456,233,297,1040400131,1073479587,27,ukr_ukraine_crop_7_3,50.4125,30.45416667,7,3,ukr_ukraine_crop,2021-06-11 22:59:09.117053,91.0023737142198,61.47892594536922,51.1062717454607,1.5921387579221375e-13,4.0,-61.45,2.5331140255951103,-61.32,22.1889,39.8904,50.3257,0.5306,19.2748,18.6243,0
7646022,npp,45,2802,48.405143737793,50.4103965759277,30.4536170959473,33079392,44,2255,1040400131,1073479523,27,ukr_ukraine_crop_7_3,50.4125,30.45416667,7,3,ukr_ukraine_crop,2021-06-12 00:39:47.956964,-68.4137154609776,39.21584872789323,34.061747076376435,2.020676245606753e-12,20.0,39.12,1.4276677814245327,39.19,10.7181,29.8308,35.7384,0.7095,34.176,34.3447,0
7652503,npp,180,57,44.7965545654297,50.4143867492676,30.4513263702393,33079456,182,24,1040400131,1073479587,27,ukr_ukraine_crop_7_3,50.4125,30.45416667,7,3,ukr_ukraine_crop,2021-06-12 22:40:08.135684,267.5904526403083,69.40976558855489,56.019361169416534,5.310711045729923e-12,1.0,-69.35,3.5496478698597698,-69.295,36.4238,47.9507,67.4646,0.4414,20.2771,19.7734,0
7652638,npp,143,2383,24.3034000396729,50.4161911010742,30.4544277191162,33079392,143,1927,1040400131,1073479523,27,ukr_ukraine_crop_7_3,50.4125,30.45416667,7,3,ukr_ukraine_crop,2021-06-13 00:21:02.988825,-70.52543656266903,19.91252255428719,17.56022411236305,6.312473496370361e-13,17.0,19.82,1.0837787002826917,19.82,12.3888,23.6726,38.9386,0.8941,21.7477,21.7297,0
7664974,npp,258,1524,34.9218902587891,50.4123878479004,30.4524936676025,33079456,259,1143,1040400131,1073479587,27,ukr_ukraine_crop_7_3,50.4125,30.45416667,7,3,ukr_ukraine_crop,2021-06-14 23:43:25.923722,99.40501395798499,27.96948753268967,24.547744805185324,5.5213551528480065e-12,11.0,-27.99,1.184412938166907,-27.47,9.3448,26.8382,36.7613,0.7886,27.9907,27.5408,0
7671511,npp,256,1082,25.6315441131592,50.4093742370605,30.4569873809814,33079456,259,795,1040400131,1073479587,27,ukr_ukraine_crop_7_3,50.4125,30.45416667,7,3,ukr_ukraine_crop,2021-06-15 23:24:30.273668,95.34651254725016,45.80033033865742,39.42394326209577,2.1148874500952744e-10,8.0,-45.8,1.5732132722552272,-45.42,18.4266,31.8561,40.1144,0.6644,17.2091,17.03,0
7672142,npp,650,3345,667.727783203125,50.4163475036621,30.4519195556641,33079328,650,2694,1040400131,1073479459,27,ukr_ukraine_crop_7_3,50.4125,30.45416667,7,3,ukr_ukraine_crop,2021-06-16 01:04:47.761756,-64.06699351254035,56.161511213597166,47.377541025378726,1.857271624843326e-14,24.0,56.03,2.0682789409984763,56.245,25.9386,50.4781,53.219,0.4193,319.6021,279.9812,0
7678600,npp,242,641,42.1395378112793,50.4120101928711,30.4542503356934,33079456,244,424,1040400131,1073479587,27,ukr_ukraine_crop_7_3,50.4125,30.45416667,7,3,ukr_ukraine_crop,2021-06-16 23:05:34.626045,92.379331175056,58.19972742741825,48.83709932819075,3.4568660990050325e-08,5.0,-58.17,2.2013981571160284,-58.17,8.29,42.1395,51.9314,0.5023,21.1657,21.1657,0
7678899,npp,2,2943,73.8441772460938,50.4103584289551,30.4587574005127,33079392,3,2372,1040400131,1073479523,27,ukr_ukraine_crop_7_3,50.4125,30.45416667,7,3,ukr_ukraine_crop,2021-06-17 00:46:08.127531,-68.48192554051397,44.35013511444502,38.26215603469764,6.912181636311308e-14,21.0,44.25,1.5732132722552272,44.5,28.009,32.5189,53.1288,0.6509,47.4337,48.0632,0
7685540,npp,109,2525,34.8547172546387,50.4142570495605,30.4577083587646,33079392,109,2044,1040400131,1073479523,27,ukr_ukraine_crop_7_3,50.4125,30.45416667,7,3,ukr_ukraine_crop,2021-06-18 00:27:23.157364,-71.10578382474826,27.129832358456124,23.82583853567063,2.192497447351625e-12,18.0,27.05,1.1367971201176101,27.555,12.4286,21.3293,30.4182,0.9923,33.0635,34.5873,0
7690057,npp,190,2103,21.0668773651123,50.4090347290039,30.458309173584,33079392,190,1667,1040400131,1073479523,27,ukr_ukraine_crop_7_3,50.4125,30.45416667,7,3,ukr_ukraine_crop,2021-06-19 00:08:36.408033,-67.6140902007246,4.107084667102055,3.637549300605746,4.051159471398633e-10,15.0,4.01,1.0,4.01,13.4055,21.1657,104.2007,1.0,21.0669,21.0669,0
7690981,npp,265,1231,31.6253547668457,50.4145088195801,30.4521045684814,33079456,265,915,1040400131,1073479587,27,ukr_ukraine_crop_7_3,50.4125,30.45416667,7,3,ukr_ukraine_crop,2021-06-20 23:30:54.011423,97.12908581533088,40.49669577491705,35.117378365059025,0.00027579889041051616,9.0,-40.51,1.4276677814245327,-40.565,25.8804,31.0034,32.3972,0.6827,21.6013,21.5903,0
7703807,npp,594,3476,1107.876953125,50.4104194641113,30.4565372467041,33079328,597,2819,1040400131,1073479459,27,ukr_ukraine_crop_7_3,50.4125,30.45416667,7,3,ukr_ukraine_crop,2021-06-21 01:11:06.161849,-63.36269673107593,59.30491969580223,49.621635354967744,1.159257073774011e-11,25.0,59.16,2.3545700244418297,59.315,36.8729,48.616,1107.877,0.4354,471.0402,482.3304,0
7709863,npp,738,3080,121.553665161133,50.4119567871094,30.4554653167725,33079392,740,2472,1040400131,1073479523,27,ukr_ukraine_crop_7_3,50.4125,30.45416667,7,3,ukr_ukraine_crop,2021-06-22 00:52:26.527044,-66.99748077270591,48.818783959857356,41.81602259721073,3.576494455061088e-08,22.0,48.71,1.7549928774784245,48.755,22.3981,43.0745,121.2352,0.4914,65.8834,59.7283,0
7716664,npp,87,2665,49.6084365844727,50.4112358093262,30.4493312835693,33079392,87,2147,1040400131,1073479523,27,ukr_ukraine_crop_7_3,50.4125,30.45416667,7,3,ukr_ukraine_crop,2021-06-23 00:33:43.332670,-70.44726678244344,33.58895428480153,29.34626221704634,0.00020954652420648601,19.0,33.5,1.2937979144666532,33.37,9.8213,23.9625,27.8918,0.8833,40.9879,43.8183,0
7792364,npp,193,208,40.1920127868652,50.4143943786621,30.4587707519531,33079456,197,103,1040400131,1073479587,27,ukr_ukraine_crop_7_3,50.4125,30.45416667,7,3,ukr_ukraine_crop,2021-07-03 22:46:47.453874,268.8201520068719,66.93345919774853,54.587891372604524,0.00011818720589881217,2.0,-66.88,3.1865100272627664,-66.85,9.5533,17.858,63.8605,1.1852,28.1746,47.6366,0
7820012,npp,236,791,31.9473934173584,50.4096412658691,30.4571285247803,33079456,235,576,1040400131,1073479587,27,ukr_ukraine_crop_7_3,50.4125,30.45416667,7,3,ukr_ukraine_crop,2021-07-07 23:12:10.432412,93.23619545317037,54.438571596438585,46.105738434451055,1.6656059372271443e-09,6.0,-54.42,1.9513309067639726,-54.57,9.6037,21.1223,39.144,1.0021,26.7133,32.0131,0
7819943,npp,728,3083,70.6706314086914,50.4142799377441,30.4569129943848,33079392,728,2474,1040400131,1073479523,27,ukr_ukraine_crop_7_3,50.4125,30.45416667,7,3,ukr_ukraine_crop,2021-07-08 00:52:38.596536,-66.61274306848605,48.91255790358549,41.89057400843274,8.330048278839107e-06,22.0,48.8,1.7549928774784245,48.755,22.3981,43.0745,121.2352,0.4914,36.8901,34.7257,0
7826700,npp,201,353,47.5451927185059,50.4123039245605,30.4514865875244,33079456,201,194,1040400131,1073479587,27,ukr_ukraine_crop_7_3,50.4125,30.45416667,7,3,ukr_ukraine_crop,2021-07-08 22:53:11.231821,269.84362988724763,64.29634320982707,52.95680159111078,1.7967340816541675e-12,3.0,-64.26,2.7445598364131496,-64.36,8.5583,10.6151,47.5452,1.9939,34.6214,94.8015,0
7826865,npp,76,2668,24.235933303833,50.4164390563965,30.4508590698242,33079392,76,2149,1040400131,1073479523,27,ukr_ukraine_crop_7_3,50.4125,30.45416667,7,3,ukr_ukraine_crop,2021-07-09 00:33:55.408920,-69.91731732802991,33.7188408047562,29.457025464744866,1.8647437837225188e-08,19.0,33.63,1.2937979144666532,33.37,9.8213,23.9625,27.8918,0.8833,21.377,21.4072,0
