gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
6427456,npp,453,57,101.223342895508,50.4169006347656,30.447416305542,33030304,455,24,1040400131,1073430435,15,ukr_ukraine_crop_5_2,50.41666667,30.44583333,5,2,ukr_ukraine_crop,2021-01-19 22:39:58.925217,267.29732126143546,69.40288016704186,56.01658297926888,3.598931496083518e-09,1.0,-69.35,3.5496478698597698,-69.31,35.1551,64.1136,101.2233,0.2838,28.6509,28.7288,0
6427842,npp,416,2383,61.2869606018066,50.4183616638184,30.4416007995605,33030304,416,1927,1040400131,1073430435,15,ukr_ukraine_crop_5_2,50.41666667,30.44583333,5,2,ukr_ukraine_crop,2021-01-20 00:20:53.780219,-70.67962651044412,19.920885404561872,17.56774982015851,2.3383826473836906e-15,17.0,19.82,1.0837787002826917,19.77,13.0634,18.6503,39.0789,0.9757,57.5372,59.7956,0
6698363,npp,352,1957,40.6465377807617,50.4162673950195,30.4476203918457,3670176,352,1527,196611,3866787,15,ukr_ukraine_crop_5_2,50.41666667,30.44583333,5,2,ukr_ukraine_crop,2021-02-06 00:02:05.396657,94.79413244561594,4.487143608167767,3.973975163381775,1.21937270298895e-07,14.0,-4.47,1.0,-4.47,15.891,40.6465,51.4602,0.4477,18.1965,18.1965,0
6798739,npp,329,786,95.5555801391602,50.4186248779297,30.4406604766846,33030304,329,571,1040400131,1073430435,15,ukr_ukraine_crop_5_2,50.41666667,30.44583333,5,2,ukr_ukraine_crop,2021-02-13 23:11:40.596186,93.26687931462233,54.568062564439536,46.20004788281035,4.353508147747443e-26,6.0,-54.56,1.9513309067639726,-54.56,10.2035,15.6343,33.8936,1.1639,59.1538,111.2153,0
6799169,npp,39,3078,104.64038848877,50.4176292419434,30.4460353851318,33030304,40,2471,1040400131,1073430435,15,ukr_ukraine_crop_5_2,50.41666667,30.44583333,5,2,ukr_ukraine_crop,2021-02-14 00:52:08.761107,-66.63328335659179,48.77316884805162,41.779892462087254,7.533060551800462e-26,22.0,48.65,1.7549928774784245,48.77,12.74,34.1183,104.6404,0.5333,58.3802,55.8084,0
6864997,npp,301,934,105.444435119629,50.4157981872559,30.4488391876221,33030304,300,693,1040400131,1073430435,15,ukr_ukraine_crop_5_2,50.41666667,30.44583333,5,2,ukr_ukraine_crop,2021-02-18 23:17:59.074889,94.46233717442544,50.43618638497591,43.069735676728094,6.047716654753461e-07,7.0,-50.44,1.7549928774784245,-50.44,10.9411,29.5718,48.6029,0.6153,61.4289,64.8833,0
6865462,npp,729,3213,79.9983291625977,50.4171447753906,30.4486217498779,33030304,729,2555,1040400131,1073430435,15,ukr_ukraine_crop_5_2,50.41666667,30.44583333,5,2,ukr_ukraine_crop,2021-02-19 00:58:21.899580,-65.26804337279128,52.7058926789402,44.80961347695523,3.554621198161118e-12,23.0,52.57,1.9513309067639726,52.63,8.4655,46.7755,68.908,0.389,35.2222,31.1207,0
6872569,npp,78,2803,74.7669677734375,50.4185752868652,30.4482078552246,33030304,77,2256,1040400131,1073430435,15,ukr_ukraine_crop_5_2,50.41666667,30.44583333,5,2,ukr_ukraine_crop,2021-02-20 00:39:38.713127,-68.50069931517162,39.26109288693346,34.09915116097286,1.9659964752298873e-07,20.0,39.16,1.4276677814245327,39.16,7.8528,27.9018,56.5026,0.6522,51.0229,48.7601,0
6983671,npp,39,56,77.3551406860352,50.4174156188965,30.4471416473389,33030304,40,23,1040400131,1073430435,15,ukr_ukraine_crop_5_2,50.41666667,30.44583333,5,2,ukr_ukraine_crop,2021-03-08 22:39:54.975797,267.2100820820899,69.41858291707123,56.02766935887277,5.494703430370889e-22,1.0,-69.36,3.5496478698597698,-69.31,35.1551,64.1136,101.2233,0.2838,21.9268,21.9546,0
6989151,npp,64,1956,48.7880020141602,50.4124946594238,30.4496212005615,33030304,64,1526,1040400131,1073430435,15,ukr_ukraine_crop_5_2,50.41666667,30.44583333,5,2,ukr_ukraine_crop,2021-03-10 00:02:01.295975,95.51641218248287,4.533116336682801,4.014873091447851,4.90351600454167e-20,14.0,-4.53,1.0,-4.47,15.891,40.6465,51.4602,0.4477,26.3379,21.8412,0
6995334,npp,97,1523,71.9113311767578,50.4135856628418,30.4442195892334,33030304,98,1142,1040400131,1073430435,15,ukr_ukraine_crop_5_2,50.41666667,30.44583333,5,2,ukr_ukraine_crop,2021-03-10 23:43:10.981626,99.43732558226044,28.011978712401643,24.585530153870895,1.2525297496218096e-23,11.0,-28.04,1.184412938166907,-27.52,9.1234,22.0009,36.0009,0.8271,60.3358,59.4762,0
7059755,npp,744,1811,27.4009704589844,50.4160423278809,30.4495468139648,33030304,744,1388,1040400131,1073430435,15,ukr_ukraine_crop_5_2,50.41666667,30.44583333,5,2,ukr_ukraine_crop,2021-03-20 23:55:42.305182,101.46536466273578,12.821043720749485,11.337197951320983,5.107913862472712e-05,13.0,-12.88,1.015504800579495,-12.82,14.2723,22.4105,30.7839,0.812,23.1108,22.2486,0
7060182,npp,106,3975,51.4616394042969,50.4155235290527,30.4494247436523,33079456,105,3155,1040400131,1073479587,15,ukr_ukraine_crop_5_2,50.41666667,30.44583333,5,2,ukr_ukraine_crop,2021-03-21 01:35:31.322754,-57.91087472616084,68.76443083691483,55.673381090338346,1.3468173558891278e-09,29.0,68.56,3.3985290935932855,68.68,28.6013,51.4616,207.7575,0.3536,18.1965,18.1965,0
7165747,npp,625,781,37.0327110290527,50.4169845581055,30.4461555480957,33030304,628,565,1040400131,1073430435,15,ukr_ukraine_crop_5_2,50.41666667,30.44583333,5,2,ukr_ukraine_crop,2021-04-02 23:11:30.245597,93.75097712422323,54.68792685611491,46.29490303071593,0.0003981527927184985,6.0,-54.69,2.0682789409984763,-54.56,10.2035,15.6343,33.8936,1.1639,28.5425,43.1017,0
7171669,npp,580,342,73.9261169433594,50.4138641357422,30.4407367706299,33030304,582,187,1040400131,1073430435,15,ukr_ukraine_crop_5_2,50.41666667,30.44583333,5,2,ukr_ukraine_crop,2021-04-03 22:52:29.253656,269.93392282174494,64.48860877820523,53.084293568983185,5.9943381211331544e-09,3.0,-64.47,2.8345692104261015,-64.36,12.3599,15.0382,28.6881,1.21,38.9713,89.4515,0
7178626,npp,519,2239,13.5153980255127,50.4187698364258,30.4415454864502,33079456,519,1797,1040400131,1073479587,15,ukr_ukraine_crop_5_2,50.41666667,30.44583333,5,2,ukr_ukraine_crop,2021-04-05 00:14:26.669525,-72.96440855818469,11.915986733921883,10.540149115210053,1.8423826808884458e-07,16.0,11.85,1.015504800579495,12.19,6.7778,12.4485,23.883,1.4617,19.2471,19.7561,0
7185056,npp,569,1808,21.9028396606445,50.4173889160156,30.4468593597412,33079456,569,1386,1040400131,1073479587,15,ukr_ukraine_crop_5_2,50.41666667,30.44583333,5,2,ukr_ukraine_crop,2021-04-05 23:55:36.351952,100.98395775215303,13.001518962346946,11.496641706060519,8.484514292804703e-12,13.0,-13.04,1.015504800579495,-12.82,14.2723,22.4105,30.7839,0.812,17.6966,17.7843,0
7197582,npp,567,927,21.7172813415527,50.4184761047363,30.4417190551758,33079456,568,689,1040400131,1073479587,15,ukr_ukraine_crop_5_2,50.41666667,30.44583333,5,2,ukr_ukraine_crop,2021-04-07 23:17:46.822724,94.40069455029376,50.64892488292842,43.23928332502917,2.5967228379223644e-19,7.0,-50.65,1.847645286154319,-50.44,10.9411,29.5718,48.6029,0.6153,13.9454,13.3633,0
7198060,npp,229,3209,60.2867736816406,50.4135322570801,30.4449634552002,33079456,230,2553,1040400131,1073479587,15,ukr_ukraine_crop_5_2,50.41666667,30.44583333,5,2,ukr_ukraine_crop,2021-04-08 00:58:09.647826,-65.60155399357598,52.586351653066984,44.72480144596541,2.2403561545397536e-12,23.0,52.47,1.9513309067639726,52.63,8.4655,46.7755,68.908,0.389,25.1206,23.4526,0
7203825,npp,531,488,47.2640686035156,50.4191360473633,30.4498023986816,33079456,534,292,1040400131,1073479587,15,ukr_ukraine_crop_5_2,50.41666667,30.44583333,5,2,ukr_ukraine_crop,2021-04-08 22:58:47.606055,91.07927693415891,61.591155456258114,51.18880823700678,6.404262855493259e-22,4.0,-61.57,2.5331140255951103,-61.34,24.0156,33.2577,51.293,0.5471,23.7258,25.8598,0
7204216,npp,343,2798,33.0592384338379,50.4159278869629,30.4426116943359,33079456,343,2252,1040400131,1073479587,15,ukr_ukraine_crop_5_2,50.41666667,30.44583333,5,2,ukr_ukraine_crop,2021-04-09 00:39:26.444488,-69.22753169821065,39.06044027628657,33.93659619189048,1.0655368786011072e-15,20.0,38.97,1.4276677814245327,39.16,7.8528,27.9018,56.5026,0.6522,21.809,21.56,0
7210060,npp,465,50,45.8036460876465,50.4193267822266,30.4488391876221,33079456,469,20,1040400131,1073479587,15,ukr_ukraine_crop_5_2,50.41666667,30.44583333,5,2,ukr_ukraine_crop,2021-04-09 22:39:44.829789,267.39641598279695,69.4991494537839,56.077509063404776,1.3875528444964016e-23,1.0,-69.46,3.5496478698597698,-69.31,35.1551,64.1136,101.2233,0.2838,13.0382,12.9998,0
7210518,npp,429,2378,16.2685394287109,50.4209289550781,30.4430751800537,33079456,429,1923,1040400131,1073479587,15,ukr_ukraine_crop_5_2,50.41666667,30.44583333,5,2,ukr_ukraine_crop,2021-04-10 00:20:39.681684,-71.2992485911568,19.644301184961876,17.327621278749195,1.5268387611604172e-18,17.0,19.56,1.0837787002826917,19.77,13.0634,18.6503,39.0789,0.9757,15.9988,15.8727,0
7216965,npp,489,1951,44.7048377990723,50.4143943786621,30.4487228393555,33079456,489,1521,1040400131,1073479587,15,ukr_ukraine_crop_5_2,50.41666667,30.44583333,5,2,ukr_ukraine_crop,2021-04-11 00:01:51.137707,101.74109289654089,4.760025825312843,4.215985008494087,8.056587602204599e-21,14.0,-4.82,1.0,-4.47,15.891,40.6465,51.4602,0.4477,22.2548,20.0133,0
7223611,npp,750,3725,56.5087242126465,50.4125328063965,30.4491710662842,33079456,747,3009,1040400131,1073479587,15,ukr_ukraine_crop_5_2,50.41666667,30.44583333,5,2,ukr_ukraine_crop,2021-04-12 01:22:58.730286,-60.24938935447171,64.42980251937314,53.05633479394683,3.072378938950302e-18,27.0,64.26,2.8345692104261015,64.45,11.2923,32.0015,56.5087,0.5686,26.8423,32.1316,0
7274757,npp,253,2656,16.0750198364258,50.4203300476074,30.4449062347412,33079456,253,2141,1040400131,1073479587,15,ukr_ukraine_crop_5_2,50.41666667,30.44583333,5,2,ukr_ukraine_crop,2021-04-20 00:33:05.689841,-69.66565631309584,33.18892847885552,29.01043702564878,2.1004353691690608e-05,19.0,33.1,1.2365102219381485,33.275,11.6978,21.4159,26.1874,0.8497,13.8772,13.6585,0
7358424,npp,286,1659,50.6209487915039,50.414192199707,30.4423656463623,33079456,285,1253,1040400131,1073479587,15,ukr_ukraine_crop_5_2,50.41666667,30.44583333,5,2,ukr_ukraine_crop,2021-05-02 23:49:09.739547,98.87770355588371,21.200732477184996,18.685206151357267,0.00024616624637313205,12.0,-21.21,1.0837787002826917,-20.32,7.2097,23.2274,50.6209,0.7834,43.4724,39.6566,0
7364436,npp,309,1220,57.2614631652832,50.4145851135254,30.4458045959473,33079456,309,905,1040400131,1073479587,15,ukr_ukraine_crop_5_2,50.41666667,30.44583333,5,2,ukr_ukraine_crop,2021-05-03 23:30:17.645572,96.93738296398475,40.916558624171536,35.46536725471686,1.1864939157453418e-07,9.0,-40.93,1.4276677814245327,-40.605,18.7679,26.0341,50.2839,0.6989,40.0695,40.0227,0
7371541,npp,16,3069,29.9533882141113,50.4189720153809,30.4442806243896,33079456,19,2466,1040400131,1073479587,15,ukr_ukraine_crop_5_2,50.41666667,30.44583333,5,2,ukr_ukraine_crop,2021-05-05 00:51:48.380269,-66.3975033856576,48.494603694593295,41.56523363653901,0.00013308590510567397,22.0,48.38,1.7549928774784245,48.77,12.74,34.1183,104.6404,0.5333,15.8233,15.9752,0
7378156,npp,133,2656,46.045970916748,50.4126586914062,30.4470977783203,33079456,133,2140,1040400131,1073479587,15,ukr_ukraine_crop_5_2,50.41666667,30.44583333,5,2,ukr_ukraine_crop,2021-05-06 00:33:06.970980,-70.20776500670013,33.172491878177276,28.995332011599114,3.925981742001767e-07,19.0,33.1,1.2365102219381485,33.275,11.6978,21.4159,26.1874,0.8497,38.1155,39.124,0
7398038,npp,298,1369,53.9927558898926,50.4152946472168,30.4445190429688,33079456,298,1032,1040400131,1073479587,15,ukr_ukraine_crop_5_2,50.41666667,30.44583333,5,2,ukr_ukraine_crop,2021-05-08 23:36:39.608973,97.71093118699666,34.98613241981765,30.52654647354573,2.7940919490937188e-15,10.0,-35.0,1.2937979144666532,-34.19,18.148,20.2529,40.7955,0.8985,44.2746,48.5104,0
7398597,npp,580,3596,44.5556030273438,50.4188499450684,30.4474258422852,33079392,582,2918,1040400131,1073479523,15,ukr_ukraine_crop_5_2,50.41666667,30.44583333,5,2,ukr_ukraine_crop,2021-05-09 01:16:46.420845,-62.01722697484453,61.88794777033061,51.39251828920677,1.7576223376068407e-08,26.0,61.74,2.5331140255951103,61.95,36.6514,74.652,1424.6588,0.2438,6.3153,10.8604,0
7404864,npp,301,925,30.986213684082,50.418285369873,30.446704864502,33079456,300,687,1040400131,1073479587,15,ukr_ukraine_crop_5_2,50.41666667,30.44583333,5,2,ukr_ukraine_crop,2021-05-09 23:17:43.960643,94.00047766563179,50.71876420470339,43.29055336982261,3.853770645256034e-17,7.0,-50.7,1.847645286154319,-50.44,10.9411,29.5718,48.6029,0.6153,18.962,19.0668,0
7405222,npp,733,3206,68.9080352783203,50.4139823913574,30.4447937011719,33079392,731,2551,1040400131,1073479523,15,ukr_ukraine_crop_5_2,50.41666667,30.44583333,5,2,ukr_ukraine_crop,2021-05-10 00:58:06.786224,-65.1856281295667,52.49599671524946,44.65384950904145,2.670162024562298e-11,23.0,52.38,1.847645286154319,52.63,8.4655,46.7755,68.908,0.389,30.1752,26.8064,0
7411552,npp,276,486,33.2576904296875,50.4187927246094,30.4440994262695,33079456,278,291,1040400131,1073479587,15,ukr_ukraine_crop_5_2,50.41666667,30.44583333,5,2,ukr_ukraine_crop,2021-05-10 22:58:46.537316,91.03360352989765,61.641098029320396,51.21877515306688,1.5166689363146096e-18,4.0,-61.61,2.5331140255951103,-61.34,24.0156,33.2577,51.293,0.5471,18.1965,18.1965,0
7411972,npp,90,2796,59.245418548584,50.4135131835938,30.4484443664551,33079456,89,2250,1040400131,1073479587,15,ukr_ukraine_crop_5_2,50.41666667,30.44583333,5,2,ukr_ukraine_crop,2021-05-11 00:39:25.376840,-69.07519265301862,38.98505537572048,33.87229723421909,3.3830724746802075e-14,20.0,38.89,1.4276677814245327,39.16,7.8528,27.9018,56.5026,0.6522,40.1509,38.6376,0
7418751,npp,187,2377,18.6502838134766,50.4174308776855,30.4511623382568,33079456,187,1921,1040400131,1073479587,15,ukr_ukraine_crop_5_2,50.41666667,30.44583333,5,2,ukr_ukraine_crop,2021-05-12 00:20:40.408993,-72.04966290500813,19.587826699071606,17.27734244793595,6.752685466816129e-17,17.0,19.51,1.0837787002826917,19.77,13.0634,18.6503,39.0789,0.9757,18.1965,18.1965,0
7453773,npp,693,3340,67.0461730957031,50.4146537780762,30.4453163146973,33079392,694,2688,1040400131,1073479523,15,ukr_ukraine_crop_5_2,50.41666667,30.44583333,5,2,ukr_ukraine_crop,2021-05-15 01:04:25.224264,-64.55855713833506,56.03151206754441,47.28556785881822,1.9677089269708274e-12,24.0,55.9,2.0682789409984763,56.22,28.1911,44.8978,67.0462,0.4053,28.9051,27.1729,0
7459763,npp,280,633,76.1595764160156,50.4140930175781,30.4411106109619,33079456,280,417,1040400131,1073479587,15,ukr_ukraine_crop_5_2,50.41666667,30.44583333,5,2,ukr_ukraine_crop,2021-05-15 23:05:10.327650,92.16165178023634,58.386928365415145,48.97245478461901,9.247383530529944e-10,5.0,-58.37,2.2013981571160284,-58.2,15.9851,28.2931,51.9314,0.6431,39.9401,48.9814,0
7460218,npp,42,2935,22.3705215454102,50.4204635620117,30.4437141418457,33079392,42,2367,1040400131,1073479523,15,ukr_ukraine_crop_5_2,50.41666667,30.44583333,5,2,ukr_ukraine_crop,2021-05-16 00:45:43.830836,-67.64908038895022,44.07864810628196,38.044991467173325,6.476038999136489e-12,21.0,43.98,1.5732132722552272,44.47,24.275,28.0664,37.373,0.6483,14.5759,14.5036,0
7473559,npp,228,2096,34.5462760925293,50.4150886535645,30.4481601715088,33079456,228,1660,1040400131,1073479587,15,ukr_ukraine_crop_5_2,50.41666667,30.44583333,5,2,ukr_ukraine_crop,2021-05-18 00:08:13.913392,-71.90264876393614,3.6560012273710414,3.238284826131345,9.465345080025204e-09,15.0,3.6,1.0,3.95,13.5738,18.1965,28.672,1.0,34.5463,34.5463,0
7501348,npp,122,2659,60.6523551940918,50.413143157959,30.4458522796631,33079456,121,2142,1040400131,1073479587,15,ukr_ukraine_crop_5_2,50.41666667,30.44583333,5,2,ukr_ukraine_crop,2021-05-22 00:33:19.110243,-70.41299146628943,33.31564011255016,29.115672919021886,0.00015342945845407926,19.0,33.23,1.2365102219381485,33.275,11.6978,21.4159,26.1874,0.8497,49.9281,51.5346,0
7596886,npp,277,1227,23.8653373718262,50.4185600280762,30.4445648193359,33079456,278,911,1040400131,1073479587,15,ukr_ukraine_crop_5_2,50.41666667,30.44583333,5,2,ukr_ukraine_crop,2021-06-04 23:30:41.994037,96.77796287706936,40.66188028354681,35.25367932181811,3.924589679754476e-07,9.0,-40.66,1.4276677814245327,-40.605,18.7679,26.0341,50.2839,0.6989,16.6774,16.6806,0
7611042,npp,95,2661,26.0194969177246,50.4193344116211,30.4472408294678,33079392,95,2144,1040400131,1073479523,15,ukr_ukraine_crop_5_2,50.41666667,30.44583333,5,2,ukr_ukraine_crop,2021-06-07 00:33:29.549753,-69.55806926034481,33.41190563361156,29.19653427985871,1.2318378328180261e-05,19.0,33.32,1.2365102219381485,33.275,11.6978,21.4159,26.1874,0.8497,21.9195,22.108,0
7616396,npp,167,2242,23.4790420532227,50.4161491394043,30.4498615264893,33079392,167,1799,1040400131,1073479523,15,ukr_ukraine_crop_5_2,50.41666667,30.44583333,5,2,ukr_ukraine_crop,2021-06-08 00:14:44.585637,-73.17870663922537,12.08081253270089,10.684477427221571,2.431822592538003e-08,16.0,12.02,1.015504800579495,12.19,6.7778,12.4485,23.883,1.4617,29.0586,34.3204,0
7624812,npp,227,1811,45.9320068359375,50.415096282959,30.4458103179932,33079456,227,1389,1040400131,1073479587,15,ukr_ukraine_crop_5_2,50.41666667,30.44583333,5,2,ukr_ukraine_crop,2021-06-08 23:55:56.059027,103.27870380598212,12.82048467042861,11.336067642432264,3.562191409474271e-11,13.0,-12.88,1.015504800579495,-12.82,14.2723,22.4105,30.7839,0.812,41.3589,37.2951,0
7645676,npp,233,493,30.5291614532471,50.4179000854492,30.4467601776123,33079456,233,296,1040400131,1073479587,15,ukr_ukraine_crop_5_2,50.41666667,30.44583333,5,2,ukr_ukraine_crop,2021-06-11 22:59:09.117053,91.03143729876729,61.4992986320474,51.11999301798353,1.6047174860426464e-13,4.0,-61.47,2.5331140255951103,-61.34,24.0156,33.2577,51.293,0.5471,17.1193,16.7036,0
7646022,npp,44,2801,38.3929290771484,50.4190254211426,30.4477367401123,33079392,44,2255,1040400131,1073479523,15,ukr_ukraine_crop_5_2,50.41666667,30.44583333,5,2,ukr_ukraine_crop,2021-06-12 00:39:47.956964,-68.49106945619035,39.1772041703105,34.0297278746485,2.0358327937485476e-12,20.0,39.08,1.4276677814245327,39.16,7.8528,27.9018,56.5026,0.6522,25.5449,25.0384,0
7652503,npp,180,56,118.065505981445,50.4140853881836,30.4405136108398,33079456,182,23,1040400131,1073479587,15,ukr_ukraine_crop_5_2,50.41666667,30.44583333,5,2,ukr_ukraine_crop,2021-06-12 22:40:08.135684,267.58207767045775,69.42528538415611,56.02800937832997,5.321733519791525e-12,1.0,-69.36,3.5496478698597698,-69.31,35.1551,64.1136,101.2233,0.2838,33.3957,33.5089,0
7652638,npp,143,2382,18.3844051361084,50.418155670166,30.4443588256836,33079392,143,1926,1040400131,1073479523,15,ukr_ukraine_crop_5_2,50.41666667,30.44583333,5,2,ukr_ukraine_crop,2021-06-13 00:21:02.988825,-70.52614257030163,19.86006609257369,17.51439634693864,6.322814234104492e-13,17.0,19.77,1.0837787002826917,19.77,13.0634,18.6503,39.0789,0.9757,17.9511,17.937,0
7664974,npp,257,1523,22.0009155273438,50.4201850891113,30.4439907073975,33079456,258,1142,1040400131,1073479587,15,ukr_ukraine_crop_5_2,50.41666667,30.44583333,5,2,ukr_ukraine_crop,2021-06-14 23:43:25.923722,99.51034101634673,28.015934666495944,24.587691491326318,5.577675775501623e-12,11.0,-28.04,1.184412938166907,-27.52,9.1234,22.0009,36.0009,0.8271,18.1965,18.1965,0
7671511,npp,255,1081,24.5754508972168,50.4169578552246,30.4474353790283,33079456,254,794,1040400131,1073479587,15,ukr_ukraine_crop_5_2,50.41666667,30.44583333,5,2,ukr_ukraine_crop,2021-06-15 23:24:30.273668,95.4006943566246,45.83355315223583,39.45050061982084,2.1371669232854786e-10,8.0,-45.83,1.5732132722552272,-45.46,15.7431,24.5755,32.8173,0.7404,18.1965,18.1965,0
7672142,npp,650,3344,659.781616210938,50.4193687438965,30.4420127868652,33079328,650,2693,1040400131,1073479459,15,ukr_ukraine_crop_5_2,50.41666667,30.44583333,5,2,ukr_ukraine_crop,2021-06-16 01:04:47.761756,-64.07430426975215,56.13589055277607,47.35887352109917,1.867361117748881e-14,24.0,56.0,2.0682789409984763,56.22,28.1911,44.8978,67.0462,0.4053,315.489,267.4003,0
7678600,npp,241,640,27.0074100494385,50.4192657470703,30.4436492919922,33079456,244,423,1040400131,1073479587,15,ukr_ukraine_crop_5_2,50.41666667,30.44583333,5,2,ukr_ukraine_crop,2021-06-16 23:05:34.626045,92.41283981751097,58.22365627241065,48.854066436349136,3.492417851157322e-08,5.0,-58.2,2.2013981571160284,-58.2,15.9851,28.2931,51.9314,0.6431,17.6124,17.3696,0
7678899,npp,2,2942,105.363166809082,50.4127922058105,30.4491100311279,33079392,3,2372,1040400131,1073479523,15,ukr_ukraine_crop_5_2,50.41666667,30.44583333,5,2,ukr_ukraine_crop,2021-06-17 00:46:08.127531,-68.48939107079447,44.316195645314764,38.23477167129752,6.954217663193347e-14,21.0,44.21,1.5732132722552272,44.47,24.275,28.0664,37.373,0.6483,67.3295,68.3108,0
7685540,npp,109,2524,36.7120056152344,50.416431427002,30.4473648071289,33079392,109,2043,1040400131,1073479523,15,ukr_ukraine_crop_5_2,50.41666667,30.44583333,5,2,ukr_ukraine_crop,2021-06-18 00:27:23.157364,-71.1123406610557,27.080107847011345,23.782981596711608,2.208204066474361e-12,18.0,27.0,1.1367971201176101,27.505,9.9193,23.6021,36.712,0.771,29.7288,28.3038,0
7690057,npp,189,2102,22.7977485656738,50.4172248840332,30.4507217407227,33079392,189,1666,1040400131,1073479523,15,ukr_ukraine_crop_5_2,50.41666667,30.44583333,5,2,ukr_ukraine_crop,2021-06-19 00:08:36.408033,-68.33330791710489,4.0399048775642425,3.578071198674316,4.081620414396644e-10,15.0,3.95,1.0,3.95,13.5738,18.1965,28.672,1.0,22.7977,22.7977,0
7690981,npp,265,1230,50.2839469909668,50.4153518676758,30.4415760040283,33079456,265,914,1040400131,1073479587,15,ukr_ukraine_crop_5_2,50.41666667,30.44583333,5,2,ukr_ukraine_crop,2021-06-20 23:30:54.011423,97.12099356280025,40.53461282750476,35.14860073507164,0.00027692558666475185,9.0,-40.55,1.4276677814245327,-40.605,18.7679,26.0341,50.2839,0.6989,35.1821,35.1458,0
7703807,npp,594,3475,1150.67431640625,50.4134750366211,30.446985244751,33079328,596,2817,1040400131,1073479459,15,ukr_ukraine_crop_5_2,50.41666667,30.44583333,5,2,ukr_ukraine_crop,2021-06-21 01:11:06.161849,-63.37002899782295,59.28247933900629,49.60596801320395,1.1668762949152757e-11,25.0,59.13,2.3545700244418297,59.29,37.9952,63.9334,1150.6743,0.2846,479.7418,327.5002,0
7709863,npp,738,3079,139.345932006836,50.4145011901855,30.4459953308105,33079392,739,2471,1040400131,1073479523,15,ukr_ukraine_crop_5_2,50.41666667,30.44583333,5,2,ukr_ukraine_crop,2021-06-22 00:52:26.527044,-67.00460033321578,48.78887860737026,41.79261444259421,3.5963456143262715e-08,22.0,48.68,1.7549928774784245,48.77,12.74,34.1183,104.6404,0.5333,78.1555,74.3181,0
7716664,npp,86,2664,26.1874370574951,50.4202651977539,30.4430484771729,33079392,86,2146,1040400131,1073479523,15,ukr_ukraine_crop_5_2,50.41666667,30.44583333,5,2,ukr_ukraine_crop,2021-06-23 00:33:43.332670,-70.54766728130349,33.54486373027818,29.308933015216017,0.0002091876696144309,19.0,33.46,1.2365102219381485,33.275,11.6978,21.4159,26.1874,0.8497,22.0554,22.2507,0
7792364,npp,192,206,100.643104553223,50.4145126342773,30.44264793396,33079456,197,103,1040400131,1073479587,15,ukr_ukraine_crop_5_2,50.41666667,30.44583333,5,2,ukr_ukraine_crop,2021-07-03 22:46:45.674592,268.2571547066594,66.97359004145662,54.61210272747539,0.00011778138301097035,2.0,-66.92,3.1865100272627664,-66.86,9.2306,15.4516,72.2819,1.1776,44.9315,118.5217,0
7820012,npp,235,790,30.754487991333,50.4170227050781,30.4468650817871,33079456,234,575,1040400131,1073479587,15,ukr_ukraine_crop_5_2,50.41666667,30.44583333,5,2,ukr_ukraine_crop,2021-07-07 23:12:10.432412,93.27539636405413,54.465231905734576,46.12554555092017,1.668720321332462e-09,6.0,-54.45,1.9513309067639726,-54.56,10.2035,15.6343,33.8936,1.1639,25.9451,35.7946,0
7819943,npp,728,3082,67.8810043334961,50.4168586730957,30.447416305542,33079392,728,2473,1040400131,1073479523,15,ukr_ukraine_crop_5_2,50.41666667,30.44583333,5,2,ukr_ukraine_crop,2021-07-08 00:52:38.596536,-66.61972968532733,48.88259512518635,41.86713694972061,8.322231981188503e-06,22.0,48.77,1.7549928774784245,48.77,12.74,34.1183,104.6404,0.5333,37.4346,36.2033,0
7826700,npp,200,352,28.6881141662598,50.419303894043,30.4403285980225,33079456,200,194,1040400131,1073479587,15,ukr_ukraine_crop_5_2,50.41666667,30.44583333,5,2,ukr_ukraine_crop,2021-07-08 22:53:11.231821,269.86957610048296,64.31569591036539,52.96914153183892,1.8037368926724767e-12,3.0,-64.28,2.7445598364131496,-64.36,12.3599,15.0382,28.6881,1.21,23.1699,34.713,0
7826865,npp,76,2668,24.235933303833,50.4164390563965,30.4508590698242,33079392,75,2148,1040400131,1073479523,15,ukr_ukraine_crop_5_2,50.41666667,30.44583333,5,2,ukr_ukraine_crop,2021-07-09 00:33:55.408920,-69.91731732802991,33.7188408047562,29.457025464744866,1.8647437837225188e-08,19.0,33.63,1.2937979144666532,33.275,11.6978,21.4159,26.1874,0.8497,20.3761,20.5926,0
7832934,npp,149,2248,24.2869815826416,50.4164352416992,30.4430236816406,33079456,149,1805,1040400131,1073479587,15,ukr_ukraine_crop_5_2,50.41666667,30.44583333,5,2,ukr_ukraine_crop,2021-07-10 00:15:10.443467,-74.03790375227317,12.420663515911913,10.984273118442461,2.2339698250907624e-13,16.0,12.36,1.015504800579495,12.19,6.7778,12.4485,23.883,1.4617,29.8542,35.5014,0
