lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.604,1.0
1,0.349,0.445,0.349
2,0.003,0.318,0.003
3,0.001,0.218,0.001
4,0.047,0.141,0.047
5,0.126,0.084,0.126
6,0.064,0.044,0.064
7,-0.001,0.017,-0.001
8,-0.001,0.001,-0.002
9,0.134,-0.006,0.134
10,0.307,-0.007,0.307
11,0.04,-0.002,0.039
12,-0.005,0.005,-0.005
13,-0.006,0.014,-0.007
14,0.019,0.024,0.019
15,0.096,0.033,0.096
16,0.066,0.042,0.066
17,0.001,0.049,0.001
18,-0.006,0.055,-0.007
19,-0.005,0.058,-0.005
20,0.018,0.059,0.018
21,0.018,0.058,0.018
22,0.016,0.054,0.015
23,-0.005,0.049,-0.006
24,-0.001,0.042,-0.001
25,0.023,0.033,0.023
26,0.03,0.008,0.03
27,0.006,-0.004,0.005
28,-0.006,-0.005,-0.006
29,-0.008,-0.004,-0.008
30,-0.006,-0.004,-0.006
31,-0.006,-0.006,-0.007
32,-0.009,-0.006,-0.009
33,-0.007,-0.003,-0.008
34,-0.008,0.002,-0.008
35,-0.004,0.003,-0.004
36,0.002,-0.006,0.002
37,0.004,-0.007,0.004
38,0.01,-0.006,0.009
39,-0.0,-0.005,-0.001
40,-0.006,-0.004,-0.007
41,-0.011,-0.006,-0.012
42,-0.013,-0.009,-0.014
43,-0.015,-0.009,-0.016
44,-0.016,-0.01,-0.016
45,-0.014,-0.009,-0.014
46,-0.01,-0.01,-0.011
47,-0.007,-0.011,-0.008
48,-0.009,-0.012,-0.01
49,-0.008,-0.012,-0.009
50,-0.006,-0.011,-0.006
51,-0.011,-0.012,-0.012
52,-0.014,-0.014,-0.014
53,-0.016,-0.015,-0.017
54,-0.018,-0.015,-0.018
55,-0.017,-0.016,-0.017
56,-0.014,-0.017,-0.014
57,-0.017,-0.017,-0.017
58,-0.019,-0.017,-0.019
59,-0.019,-0.017,-0.019
60,-0.018,-0.017,-0.019
61,-0.018,-0.017,-0.018
62,-0.018,-0.017,-0.018
63,-0.019,-0.017,-0.019
64,-0.018,-0.017,-0.018
65,-0.015,-0.018,-0.015
66,-0.012,-0.018,-0.011
67,-0.015,-0.018,-0.015
68,-0.019,-0.018,-0.019
69,-0.017,-0.017,-0.018
70,-0.017,-0.016,-0.017
71,-0.017,-0.016,-0.017
72,-0.017,-0.015,-0.017
73,-0.016,-0.014,-0.017
74,-0.015,-0.014,-0.016
75,-0.015,-0.013,-0.016
76,-0.013,-0.013,-0.014
77,-0.011,-0.013,-0.012
78,-0.012,-0.012,-0.012
79,-0.011,-0.012,-0.011
80,-0.01,-0.012,-0.011
81,-0.013,-0.011,-0.013
82,-0.009,-0.011,-0.01
83,-0.012,-0.011,-0.012
84,-0.012,-0.011,-0.012
85,-0.009,-0.011,-0.009
86,-0.009,-0.011,-0.009
87,-0.008,-0.011,-0.008
88,-0.011,-0.011,-0.011
89,-0.013,-0.011,-0.013
90,-0.012,-0.012,-0.012
91,-0.013,-0.012,-0.013
92,-0.012,-0.012,-0.012
93,-0.014,-0.013,-0.014
94,-0.012,-0.013,-0.012
95,-0.012,-0.012,-0.012
96,-0.015,-0.012,-0.014
97,-0.01,-0.012,-0.01
98,-0.011,-0.011,-0.011
99,-0.013,-0.011,-0.013
100,-0.012,-0.01,-0.013
101,-0.014,-0.01,-0.014
102,-0.014,-0.009,-0.014
103,-0.01,-0.009,-0.011
104,-0.008,-0.009,-0.008
105,-0.007,-0.008,-0.007
106,-0.008,-0.008,-0.008
107,-0.006,-0.008,-0.007
108,-0.006,-0.008,-0.007
109,-0.003,-0.008,-0.003
110,-0.001,-0.007,-0.001
111,-0.002,-0.007,-0.002
112,-0.002,-0.007,-0.002
113,-0.003,-0.007,-0.002
114,-0.004,-0.006,-0.003
115,-0.006,-0.006,-0.006
116,-0.009,-0.006,-0.009
117,-0.012,-0.005,-0.011
118,-0.013,-0.005,-0.012
119,-0.011,-0.005,-0.011
120,-0.01,-0.004,-0.01
121,-0.007,-0.004,-0.007
122,-0.007,-0.003,-0.007
123,-0.005,-0.003,-0.005
124,0.003,-0.003,0.004
125,0.006,-0.002,0.007
126,0.002,-0.001,0.003
127,-0.001,-0.0,-0.0
128,-0.002,0.001,-0.002
129,0.011,0.002,0.011
130,0.013,0.003,0.013
131,0.006,0.003,0.006
132,-0.002,0.004,-0.002
133,-0.002,0.005,-0.002
134,0.003,0.005,0.003
135,0.008,0.005,0.008
136,0.005,0.006,0.005
137,-0.002,0.006,-0.001
138,0.001,0.005,0.001
139,0.01,0.005,0.01
140,0.007,0.005,0.008
141,0.005,0.004,0.007
142,0.004,0.004,0.006
143,0.005,0.004,0.007
144,0.005,0.004,0.007
145,0.009,0.004,0.01
146,0.007,0.004,0.008
147,0.002,0.004,0.003
148,0.001,0.005,0.002
149,-0.004,0.005,-0.003
150,-0.002,0.005,-0.001
151,0.003,0.005,0.004
152,0.004,0.005,0.006
153,0.006,0.005,0.008
154,0.007,0.005,0.009
155,0.009,0.005,0.01
156,0.008,0.004,0.009
157,0.007,0.004,0.008
158,0.005,0.003,0.006
159,0.003,0.003,0.003
160,0.005,0.002,0.005
161,0.006,0.002,0.007
162,0.007,0.001,0.007
163,0.001,0.001,0.002
164,-0.001,0.001,-0.0
165,-0.004,0.0,-0.003
166,-0.005,-0.0,-0.004
167,-0.005,-0.001,-0.005
168,-0.005,-0.002,-0.005
169,-0.006,-0.003,-0.005
170,-0.005,-0.003,-0.004
171,-0.004,-0.004,-0.004
172,-0.004,-0.005,-0.003
173,-0.003,-0.005,-0.002
174,-0.001,-0.005,0.001
175,-0.001,-0.004,-0.001
176,-0.001,-0.004,-0.001
177,-0.001,-0.003,-0.001
178,-0.002,-0.003,-0.002
179,-0.003,-0.002,-0.002
180,-0.0,-0.001,0.0
181,0.001,-0.0,0.001
182,-0.001,0.001,-0.001
183,-0.002,0.002,-0.003
184,-0.003,0.003,-0.003
185,-0.0,0.005,-0.001
186,0.002,0.006,0.001
187,0.005,0.007,0.004
188,0.008,0.008,0.008
189,0.012,0.009,0.012
190,0.017,0.01,0.017
191,0.019,0.011,0.019
192,0.015,0.011,0.015
193,0.011,0.012,0.011
194,0.01,0.012,0.01
195,0.009,0.013,0.009
196,0.01,0.013,0.01
197,0.013,0.014,0.013
198,0.017,0.014,0.017
199,0.02,0.014,0.022
200,0.024,0.015,0.026
201,0.022,0.015,0.025
202,0.012,0.015,0.014
203,0.007,0.015,0.008
204,0.009,0.015,0.01
205,0.011,0.015,0.012
206,0.013,0.016,0.013
207,0.013,0.016,0.014
208,0.014,0.017,0.014
209,0.015,0.018,0.015
210,0.017,0.019,0.017
211,0.018,0.02,0.018
212,0.019,0.02,0.019
213,0.021,0.021,0.02
214,0.023,0.021,0.023
215,0.025,0.022,0.025
216,0.026,0.021,0.026
217,0.023,0.021,0.023
218,0.022,0.021,0.022
219,0.021,0.02,0.021
220,0.021,0.019,0.021
221,0.021,0.019,0.021
222,0.022,0.018,0.022
223,0.021,0.017,0.021
224,0.021,0.016,0.021
225,0.022,0.014,0.022
226,0.016,0.012,0.017
227,0.003,0.01,0.003
228,0.0,0.008,0.001
229,-0.003,0.007,-0.002
230,-0.003,0.005,-0.002
231,-0.002,0.003,-0.001
232,-0.003,0.001,-0.002
233,-0.001,-0.0,-0.001
234,0.0,-0.002,0.0
235,0.002,-0.003,0.002
236,0.001,-0.004,0.001
237,-0.003,-0.005,-0.003
238,-0.004,-0.006,-0.004
239,-0.006,-0.007,-0.006
240,-0.007,-0.007,-0.008
241,-0.008,-0.008,-0.009
242,-0.009,-0.008,-0.009
243,-0.01,-0.009,-0.01
244,-0.009,-0.009,-0.01
245,-0.01,-0.009,-0.011
246,-0.01,-0.009,-0.01
247,-0.01,-0.01,-0.01
248,-0.009,-0.01,-0.009
249,-0.01,-0.01,-0.01
250,-0.011,-0.011,-0.011
251,-0.011,-0.011,-0.011
252,-0.011,-0.012,-0.011
253,-0.012,-0.013,-0.013
254,-0.012,-0.013,-0.012
255,-0.013,-0.013,-0.013
256,-0.015,-0.013,-0.015
257,-0.014,-0.014,-0.014
258,-0.013,-0.014,-0.013
259,-0.014,-0.014,-0.013
260,-0.015,-0.014,-0.014
261,-0.014,-0.014,-0.014
262,-0.013,-0.014,-0.013
263,-0.013,-0.014,-0.014
264,-0.014,-0.014,-0.014
265,-0.014,-0.014,-0.014
266,-0.015,-0.014,-0.015
267,-0.014,-0.014,-0.014
268,-0.014,-0.014,-0.015
269,-0.015,-0.014,-0.015
270,-0.015,-0.014,-0.015
271,-0.015,-0.014,-0.015
272,-0.015,-0.014,-0.015
273,-0.014,-0.014,-0.014
274,-0.014,-0.014,-0.014
275,-0.013,-0.014,-0.013
276,-0.013,-0.014,-0.014
277,-0.013,-0.014,-0.013
278,-0.013,-0.014,-0.013
279,-0.013,-0.014,-0.014
280,-0.014,-0.014,-0.014
281,-0.014,-0.014,-0.014
282,-0.014,-0.014,-0.014
283,-0.014,-0.014,-0.014
284,-0.014,-0.013,-0.014
285,-0.014,-0.013,-0.014
286,-0.013,-0.013,-0.013
287,-0.014,-0.013,-0.013
288,-0.013,-0.013,-0.013
289,-0.013,-0.013,-0.013
290,-0.013,-0.012,-0.013
291,-0.013,-0.013,-0.013
292,-0.013,-0.013,-0.013
293,-0.012,-0.013,-0.012
294,-0.013,-0.013,-0.013
295,-0.012,-0.013,-0.012
296,-0.011,-0.013,-0.011
297,-0.01,-0.012,-0.011
298,-0.012,-0.012,-0.012
299,-0.011,-0.01,-0.011
300,-0.011,-0.008,-0.012
301,-0.012,-0.009,-0.012
302,-0.012,-0.01,-0.012
303,-0.01,-0.011,-0.01
304,-0.006,-0.011,-0.006
305,-0.011,-0.011,-0.011
306,-0.01,-0.01,-0.011
307,-0.011,-0.01,-0.012
308,-0.009,-0.009,-0.01
309,-0.003,-0.009,-0.003
310,-0.009,-0.008,-0.009
311,-0.01,-0.007,-0.01
312,-0.011,-0.004,-0.011
313,-0.005,-0.004,-0.005
314,0.002,-0.003,0.002
315,0.025,-0.003,0.025
316,-0.011,-0.001,-0.011
317,-0.01,0.0,-0.01
318,-0.008,0.001,-0.008
319,-0.008,0.001,-0.008
320,-0.009,0.001,-0.009
321,-0.008,0.003,-0.009
322,-0.01,0.007,-0.01
323,-0.009,0.005,-0.009
324,0.036,0.003,0.036
325,0.08,0.001,0.08
326,-0.005,0.001,-0.005
327,-0.007,0.002,-0.008
328,-0.007,0.002,-0.008
329,-0.002,0.002,-0.002
330,0.004,0.001,0.003
331,0.0,0.002,-0.0
332,0.007,0.003,0.007
333,-0.007,0.004,-0.007
334,-0.008,0.006,-0.008
335,-0.005,0.007,-0.005
336,-0.006,0.009,-0.006
337,0.049,0.013,0.049
338,-0.005,0.015,-0.005
339,-0.006,0.015,-0.006
340,-0.003,0.015,-0.004
341,0.012,0.015,0.011
342,0.035,0.015,0.035
343,0.01,0.016,0.009
344,-0.005,0.017,-0.005
345,-0.007,0.018,-0.007
346,0.069,0.02,0.069
347,0.152,0.021,0.152
348,0.007,0.024,0.007
349,0.002,0.026,0.001
350,-0.004,0.026,-0.004
351,0.008,0.023,0.008
352,0.043,0.023,0.043
353,0.046,0.023,0.046
354,-0.001,0.022,-0.001
355,-0.005,0.021,-0.005
356,-0.004,0.019,-0.004
357,0.005,0.018,0.004
358,0.001,0.016,0.001
359,0.003,0.014,0.003
360,-0.004,0.013,-0.004
361,0.012,0.011,0.011
362,0.069,0.01,0.068
363,0.065,0.007,0.065
364,0.001,0.005,0.001
365,-0.007,0.004,-0.007
366,-0.006,0.003,-0.006
367,0.001,0.002,0.001
368,0.003,0.001,0.003
369,-0.007,0.0,-0.007
370,-0.009,0.001,-0.009
371,-0.008,0.003,-0.008
372,-0.003,0.002,-0.003
373,0.001,-0.003,0.0
374,-0.007,-0.005,-0.007
375,-0.008,-0.005,-0.009
376,-0.008,-0.006,-0.008
377,-0.005,-0.007,-0.006
378,-0.005,-0.008,-0.005
379,-0.007,-0.008,-0.007
380,-0.008,-0.009,-0.009
381,-0.009,-0.009,-0.009
382,-0.01,-0.01,-0.01
383,-0.01,-0.01,-0.01
384,-0.008,-0.01,-0.008
385,-0.008,-0.01,-0.009
386,-0.009,-0.01,-0.009
387,-0.009,-0.01,-0.01
388,-0.008,-0.01,-0.008
389,-0.008,-0.01,-0.008
390,-0.01,-0.01,-0.01
391,-0.011,-0.01,-0.011
392,-0.011,-0.01,-0.011
393,-0.011,-0.009,-0.011
394,-0.011,-0.009,-0.011
395,-0.011,-0.009,-0.012
396,-0.011,-0.01,-0.011
397,-0.011,-0.01,-0.011
398,-0.011,-0.01,-0.011
399,-0.01,-0.011,-0.01
400,-0.009,-0.012,-0.01
