gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
6374274,npp,764,3854,48.4859199523926,50.3898391723633,30.4305763244629,33030304,762,3090,1040400131,1073430435,81,ukr_ukraine_crop_1_9,50.3875,30.42916667,1,9,ukr_ukraine_crop,2021-01-11 01:29:25.959514,-58.99494652976909,66.75197420642792,54.49078155016057,3.983170391338261e-17,28.0,66.57,3.1865100272627664,66.665,35.6485,42.7143,48.4859,0.4526,21.1443,21.9454,0
6410122,npp,82,3602,146.808151245117,50.3883972167969,30.4252033233643,33030304,85,2923,1040400131,1073430435,81,ukr_ukraine_crop_1_9,50.3875,30.42916667,1,9,ukr_ukraine_crop,2021-01-17 01:17:03.214399,-62.124143885884756,62.038870140626436,51.49071512678509,2.0887129363022333e-26,26.0,61.86,2.5331140255951103,61.915,31.4098,98.3975,960.3251,0.1965,38.4442,28.8447,0
6427842,npp,421,2384,60.3124389648438,50.3864669799805,30.4304981231689,33030304,421,1928,1040400131,1073430435,81,ukr_ukraine_crop_1_9,50.3875,30.42916667,1,9,ukr_ukraine_crop,2021-01-20 00:20:55.559502,-72.78555651310405,19.954652859614356,17.59720494271395,2.3038608299161884e-15,17.0,19.88,1.0837787002826917,19.82,11.4444,23.1945,43.9923,0.8335,53.5817,50.2717,0
6698363,npp,357,1957,38.1484031677246,50.3859596252441,30.4298820495605,3670176,357,1527,196611,3866787,81,ukr_ukraine_crop_1_9,50.3875,30.42916667,1,9,ukr_ukraine_crop,2021-02-06 00:02:07.175931,104.42734714911767,4.401390832623095,3.8980528996512307,1.2219837445024687e-07,14.0,-4.47,1.0,-4.47,8.7811,17.2074,51.0797,1.1235,40.274,42.8608,0
6798739,npp,333,785,206.249465942383,50.3911628723145,30.4264850616455,33030304,332,570,1040400131,1073430435,81,ukr_ukraine_crop_1_9,50.3875,30.42916667,1,9,ukr_ukraine_crop,2021-02-13 23:11:40.596186,93.06877489259125,54.59752542413732,46.22190426791982,4.278734933513188e-26,6.0,-54.59,1.9513309067639726,-54.59,6.4186,12.921,31.3966,1.4963,118.4083,308.6015,0
6864997,npp,306,933,125.712036132812,50.3888893127441,30.4289360046387,33030304,308,692,1040400131,1073430435,81,ukr_ukraine_crop_1_9,50.3875,30.42916667,1,9,ukr_ukraine_crop,2021-02-18 23:18:00.854171,94.69440905651359,50.46963575335064,43.09550379110657,5.236690883418052e-07,7.0,-50.47,1.7549928774784245,-50.47,6.2178,23.6831,65.3056,0.8163,77.4694,102.6216,0
6865462,npp,734,3213,87.5030288696289,50.3863258361816,30.4269790649414,33030304,732,2555,1040400131,1073430435,81,ukr_ukraine_crop_1_9,50.3875,30.42916667,1,9,ukr_ukraine_crop,2021-02-19 00:58:21.899580,-65.04413054704546,52.7082367917119,44.81138698526095,3.492252152833019e-12,23.0,52.57,1.9513309067639726,52.6,15.9644,49.6667,86.1869,0.3893,38.723,34.061,0
6872569,npp,83,2804,45.9873504638672,50.3873901367188,30.4340362548828,33030304,84,2257,1040400131,1073430435,81,ukr_ukraine_crop_1_9,50.3875,30.42916667,1,9,ukr_ukraine_crop,2021-02-20 00:39:40.492407,-69.4703639900035,39.295949043303985,34.12793519565902,1.9363629604472092e-07,20.0,39.19,1.4276677814245327,39.19,3.427,24.1521,40.5668,0.8005,34.6274,36.8115,0
6972411,npp,157,931,63.5861854553223,50.3903999328613,30.4249477386475,33030304,156,691,1040400131,1073430435,81,ukr_ukraine_crop_1_9,50.3875,30.42916667,1,9,ukr_ukraine_crop,2021-03-06 23:17:56.942763,94.04156680858176,50.53611803801417,43.148806907476825,1.2166465008407166e-11,7.0,-50.53,1.7549928774784245,-50.47,6.2178,23.6831,65.3056,0.8163,42.0699,51.9068,0
6983671,npp,43,54,99.1901092529297,50.3891792297363,30.4269485473633,33030304,42,22,1040400131,1073430435,81,ukr_ukraine_crop_1_9,50.3875,30.42916667,1,9,ukr_ukraine_crop,2021-03-08 22:39:54.975797,267.08020067354914,69.45102485586725,56.04573951321635,5.4192810051979855e-22,1.0,-69.39,3.5496478698597698,-69.265,18.7479,30.572,41.0401,0.6324,38.664,62.7256,0
6989151,npp,68,1956,16.7810153961182,50.3886795043945,30.4342842102051,33030304,68,1526,1040400131,1073430435,81,ukr_ukraine_crop_1_9,50.3875,30.42916667,1,9,ukr_ukraine_crop,2021-03-10 00:02:03.075249,105.78248812148577,4.456382770777903,3.9469330705143544,4.852957633394908e-20,14.0,-4.53,1.0,-4.47,8.7811,17.2074,51.0797,1.1235,18.9066,18.854,0
6995334,npp,101,1522,59.7451171875,50.3880386352539,30.4267921447754,33030304,101,1142,1040400131,1073430435,81,ukr_ukraine_crop_1_9,50.3875,30.42916667,1,9,ukr_ukraine_crop,2021-03-10 23:43:10.981626,98.98019551742635,28.062089121437232,24.62862527520978,1.2324800932866578e-23,11.0,-28.09,1.184412938166907,-27.665,9.0735,19.6477,42.4184,0.984,53.1873,58.7883,0
7059755,npp,748,1810,34.0991516113281,50.3906478881836,30.4301242828369,33030304,749,1388,1040400131,1073430435,81,ukr_ukraine_crop_1_9,50.3875,30.42916667,1,9,ukr_ukraine_crop,2021-03-20 23:55:42.305182,100.41732695301863,12.88542109778301,11.39391176423278,5.07248047091839e-05,13.0,-12.93,1.015504800579495,-12.845,5.478,20.3287,42.8038,0.951,32.8932,32.429,0
7060182,npp,111,3976,21.569730758667,50.3829650878906,30.4308757781982,33079456,107,3156,1040400131,1073479587,81,ukr_ukraine_crop_1_9,50.3875,30.42916667,1,9,ukr_ukraine_crop,2021-03-21 01:35:31.322754,-57.78113483108611,68.78168003071004,55.68319472035183,1.3136734938502378e-09,29.0,68.58,3.3985290935932855,68.685,28.5523,48.1367,133.3006,0.4016,11.5159,8.663,0
7165747,npp,629,780,27.3276844024658,50.3904685974121,30.4329319000244,33030304,631,564,1040400131,1073430435,81,ukr_ukraine_crop_1_9,50.3875,30.42916667,1,9,ukr_ukraine_crop,2021-04-02 23:11:30.245597,93.56031607820091,54.714278706528106,46.31443005672033,0.00039994919054734665,6.0,-54.71,2.0682789409984763,-54.59,6.4186,12.921,31.3966,1.4963,26.2986,40.8891,0
7178626,npp,524,2239,25.8313255310059,50.385871887207,30.4271583557129,33079456,524,1797,1040400131,1073479587,81,ukr_ukraine_crop_1_9,50.3875,30.42916667,1,9,ukr_ukraine_crop,2021-04-05 00:14:26.669525,-71.56841330178798,11.930939603773034,10.553333238951174,1.8621378548998594e-07,16.0,11.85,1.015504800579495,11.91,4.8252,16.6831,38.7216,1.1588,28.3416,29.9344,0
7185056,npp,574,1807,18.6632080078125,50.3852691650391,30.4252185821533,33079456,574,1385,1040400131,1073479587,81,ukr_ukraine_crop_1_9,50.3875,30.42916667,1,9,ukr_ukraine_crop,2021-04-05 23:55:36.351952,99.69508914433229,13.070551363710145,11.557448916672751,8.455981403760256e-12,13.0,-13.1,1.015504800579495,-12.845,5.478,20.3287,42.8038,0.951,17.693,17.7491,0
7197582,npp,572,926,19.7959861755371,50.3853416442871,30.4268913269043,33079456,571,688,1040400131,1073479587,81,ukr_ukraine_crop_1_9,50.3875,30.42916667,1,9,ukr_ukraine_crop,2021-04-07 23:17:46.822724,94.13344464434617,50.67991539763402,43.26317602527606,2.5566206339392216e-19,7.0,-50.68,1.847645286154319,-50.47,6.2178,23.6831,65.3056,0.8163,17.2292,16.1599,0
7198060,npp,233,3209,53.909912109375,50.3889465332031,30.427713394165,33079456,233,2553,1040400131,1073479587,81,ukr_ukraine_crop_1_9,50.3875,30.42916667,1,9,ukr_ukraine_crop,2021-04-08 00:58:09.647826,-65.42207900136634,52.58758342064413,44.7257346548029,2.220889702798872e-12,23.0,52.47,1.9513309067639726,52.6,15.9644,49.6667,86.1869,0.3893,21.5076,20.9847,0
7203825,npp,536,486,23.0841026306152,50.3850059509277,30.4267406463623,33079456,536,291,1040400131,1073479587,81,ukr_ukraine_crop_1_9,50.3875,30.42916667,1,9,ukr_ukraine_crop,2021-04-08 22:58:47.606055,90.87677552031788,61.63455752505823,51.21798369946285,6.237885861894863e-22,4.0,-61.61,2.5331140255951103,-61.33,23.0841,34.238,55.2655,0.5647,14.9298,13.0348,0
7204216,npp,347,2798,54.0341300964355,50.3906669616699,30.427906036377,33079456,347,2252,1040400131,1073479587,81,ukr_ukraine_crop_1_9,50.3875,30.42916667,1,9,ukr_ukraine_crop,2021-04-09 00:39:26.444488,-68.94200169007297,39.06274737304597,33.9385091619137,1.0512042511456318e-15,20.0,38.97,1.4276677814245327,39.19,3.427,24.1521,40.5668,0.8005,40.2637,43.2527,0
7210060,npp,470,48,18.747875213623,50.3841590881348,30.4291133880615,33079456,471,19,1040400131,1073479587,81,ukr_ukraine_crop_1_9,50.3875,30.42916667,1,9,ukr_ukraine_crop,2021-04-09 22:39:44.829789,267.2382778854499,69.53146296546059,56.095464482818485,1.3473787345721183e-23,1.0,-69.49,3.5496478698597698,-69.265,18.7479,30.572,41.0401,0.6324,16.002,11.8557,0
7210518,npp,434,2379,26.1399688720703,50.3893661499023,30.4314708709717,33079456,434,1923,1040400131,1073479587,81,ukr_ukraine_crop_1_9,50.3875,30.42916667,1,9,ukr_ukraine_crop,2021-04-10 00:20:41.460921,-73.44253124480693,19.682000403477023,17.36052999763103,1.4969384116152846e-18,17.0,19.61,1.0837787002826917,19.82,11.4444,23.1945,43.9923,0.8335,22.0509,21.7882,0
7216965,npp,493,1950,46.2253837585449,50.3897590637207,30.4288234710693,33079456,493,1521,1040400131,1073479587,81,ukr_ukraine_crop_1_9,50.3875,30.42916667,1,9,ukr_ukraine_crop,2021-04-11 00:01:51.137707,99.01187085500504,4.838234780097326,4.2852198811861575,7.859642225594963e-21,14.0,-4.87,1.0,-4.47,8.7811,17.2074,51.0797,1.1235,48.351,51.9356,0
7223611,npp,755,3726,27.0848388671875,50.3864250183105,30.432991027832,33079456,757,3010,1040400131,1073479587,81,ukr_ukraine_crop_1_9,50.3875,30.42916667,1,9,ukr_ukraine_crop,2021-04-12 01:23:00.509567,-60.72479379224404,64.45047783021147,53.0693241489271,3.424440813199715e-18,27.0,64.28,2.8345692104261015,64.47,9.3307,19.8698,30.3367,0.973,21.8784,26.3532,0
7268573,npp,154,3072,16.5574893951416,50.3868408203125,30.4339370727539,33079456,154,2467,1040400131,1073479587,81,ukr_ukraine_crop_1_9,50.3875,30.42916667,1,9,ukr_ukraine_crop,2021-04-19 00:51:50.670765,-66.57476708884651,48.583041195706116,41.63618884119339,1.7333889235059514e-08,22.0,48.47,1.7549928774784245,48.725,21.0533,52.0423,93.1121,0.3715,-0.8863,6.1509,0
7274757,npp,259,2657,15.6130323410034,50.3844032287598,30.4288444519043,33079456,259,2141,1040400131,1073479587,81,ukr_ukraine_crop_1_9,50.3875,30.42916667,1,9,ukr_ukraine_crop,2021-04-20 00:33:07.469078,-70.79507130444244,33.225951342968465,29.04174907340095,2.0552866705177173e-05,19.0,33.15,1.2365102219381485,33.37,6.06,18.456,26.8982,1.0475,17.0339,16.355,0
7288157,npp,516,3971,35.5349349975586,50.388614654541,30.4254703521729,33079456,518,3153,1040400131,1073479587,81,ukr_ukraine_crop_1_9,50.3875,30.42916667,1,9,ukr_ukraine_crop,2021-04-22 01:35:19.409346,-58.146143207809374,68.69010767040693,55.63298601509879,4.298931136505787e-05,29.0,68.5,3.3985290935932855,68.685,28.5523,48.1367,133.3006,0.4016,15.625,14.2718,0
7358424,npp,290,1659,50.1400527954102,50.3906288146973,30.4284725189209,33079456,291,1253,1040400131,1073479587,81,ukr_ukraine_crop_1_9,50.3875,30.42916667,1,9,ukr_ukraine_crop,2021-05-02 23:49:11.518828,100.9943184534585,21.179409997047177,18.666568153281556,0.000247094315000216,12.0,-21.21,1.0837787002826917,-20.395,5.4178,31.3357,46.7452,0.617,36.6838,30.9347,0
7364436,npp,313,1219,42.0068740844727,50.3880767822266,30.4296817779541,33079456,313,904,1040400131,1073479587,81,ukr_ukraine_crop_1_9,50.3875,30.42916667,1,9,ukr_ukraine_crop,2021-05-03 23:30:17.645572,96.64067412282948,40.95682828580428,35.49846224304921,1.1888072627000998e-07,9.0,-40.96,1.4276677814245327,-40.645,16.1534,30.779,49.8681,0.6281,27.1976,26.3856,0
7371541,npp,21,3070,66.0446701049805,50.3892669677734,30.426887512207,33079456,22,2466,1040400131,1073479587,81,ukr_ukraine_crop_1_9,50.3875,30.42916667,1,9,ukr_ukraine_crop,2021-05-05 00:51:50.159499,-67.13252338631595,48.518542750679664,41.58389904106701,0.00013331104004311476,22.0,48.41,1.7549928774784245,48.725,21.0533,52.0423,93.1121,0.3715,27.3116,24.5348,0
7398038,npp,302,1368,56.2631988525391,50.3892517089844,30.4276790618896,33079456,301,1031,1040400131,1073479587,81,ukr_ukraine_crop_1_9,50.3875,30.42916667,1,9,ukr_ukraine_crop,2021-05-08 23:36:39.608973,97.35420559631726,35.03272060914403,30.565796993334228,2.7283661649208213e-15,10.0,-35.04,1.2937979144666532,-34.24,22.5165,28.4391,46.9703,0.6798,40.8388,38.2481,0
7398597,npp,585,3597,32.5248107910156,50.3850059509277,30.4317226409912,33079392,585,2918,1040400131,1073479523,81,ukr_ukraine_crop_1_9,50.3875,30.42916667,1,9,ukr_ukraine_crop,2021-05-09 01:16:46.420845,-61.8448707288227,61.90969599737627,51.4070655930011,1.72599938315659e-08,26.0,61.76,2.5331140255951103,61.915,31.4098,98.3975,960.3251,0.1965,-6.6716,6.3904,0
7404864,npp,306,924,65.3055953979492,50.3890991210938,30.4269142150879,33079456,308,687,1040400131,1073479587,81,ukr_ukraine_crop_1_9,50.3875,30.42916667,1,9,ukr_ukraine_crop,2021-05-09 23:17:45.739924,94.66985118924747,50.73696227649722,43.304441288214484,3.7369138631582134e-17,7.0,-50.73,1.847645286154319,-50.47,6.2178,23.6831,65.3056,0.8163,41.8604,53.3104,0
7405222,npp,738,3207,26.7519550323486,50.3853034973145,30.4300632476807,33079392,740,2552,1040400131,1073479523,81,ukr_ukraine_crop_1_9,50.3875,30.42916667,1,9,ukr_ukraine_crop,2021-05-10 00:58:08.565505,-65.84758396090407,52.52476063632693,44.67552534113486,2.6098085377683545e-11,23.0,52.41,1.847645286154319,52.6,15.9644,49.6667,86.1869,0.3893,6.9309,10.4133,0
7411552,npp,281,485,34.4166793823242,50.3844795227051,30.4318981170654,33079456,281,290,1040400131,1073479587,81,ukr_ukraine_crop_1_9,50.3875,30.42916667,1,9,ukr_ukraine_crop,2021-05-10 22:58:46.537316,90.83944976731851,61.66354621780167,51.233852635890216,1.4647375444948413e-18,4.0,-61.64,2.5331140255951103,-61.33,23.0841,34.238,55.2655,0.5647,19.4036,19.4339,0
7411972,npp,94,2796,19.1205806732178,50.3882675170898,30.433765411377,33079456,93,2250,1040400131,1073479587,81,ukr_ukraine_crop_1_9,50.3875,30.42916667,1,9,ukr_ukraine_crop,2021-05-11 00:39:25.376840,-68.78922218096922,38.98783832740451,33.87460537871364,3.297924284869512e-14,20.0,38.89,1.4276677814245327,39.19,3.427,24.1521,40.5668,0.8005,15.8088,15.3055,0
7418751,npp,192,2376,23.1944599151611,50.3860168457031,30.4251117706299,33079456,191,1921,1040400131,1073479587,81,ukr_ukraine_crop_1_9,50.3875,30.42916667,1,9,ukr_ukraine_crop,2021-05-12 00:20:40.408993,-71.20946818577399,19.544288879856722,17.23928632024732,6.502824212493266e-17,17.0,19.46,1.0442604737599883,19.82,11.4444,23.1945,43.9923,0.8335,19.3331,19.3331,0
7432237,npp,303,1516,14.3103437423706,50.3890075683594,30.4342365264893,33079456,303,1137,1040400131,1073479587,81,ukr_ukraine_crop_1_9,50.3875,30.42916667,1,9,ukr_ukraine_crop,2021-05-13 23:43:01.585736,98.23848345449788,28.346723611160044,24.87326647867736,4.694741946730199e-14,11.0,-28.37,1.184412938166907,-27.665,9.0735,19.6477,42.4184,0.984,14.8267,14.0812,0
7453773,npp,697,3340,74.6470642089844,50.3896675109863,30.4267749786377,33079392,697,2689,1040400131,1073479523,81,ukr_ukraine_crop_1_9,50.3875,30.42916667,1,9,ukr_ukraine_crop,2021-05-15 01:04:25.224264,-64.39524651101412,56.03231421519091,47.2861532008612,1.9123284154323287e-12,24.0,55.9,2.0682789409984763,56.245,20.4857,44.6702,74.6471,0.4328,33.8267,32.3069,0
7459763,npp,284,632,38.1993560791016,50.3864822387695,30.4281177520752,33079456,283,415,1040400131,1073479587,81,ukr_ukraine_crop_1_9,50.3875,30.42916667,1,9,ukr_ukraine_crop,2021-05-15 23:05:10.327650,91.98568610813588,58.4121650614516,48.9903036791139,9.045238382012269e-10,5.0,-58.39,2.253202848596432,-58.235,6.9854,26.9833,37.9315,0.7165,24.3109,27.3691,0
7460218,npp,47,2936,22.1957759857178,50.3866081237793,30.4337177276611,33079392,45,2367,1040400131,1073479523,81,ukr_ukraine_crop_1_9,50.3875,30.42916667,1,9,ukr_ukraine_crop,2021-05-16 00:45:43.830836,-67.34184292163502,44.115978944317476,38.07515642168783,6.250697087522584e-12,21.0,44.01,1.5732132722552272,44.315,17.9332,21.514,52.9781,0.8986,19.7664,19.9457,0
7473559,npp,232,2095,52.9018096923828,50.390739440918,30.4275054931641,33079456,233,1660,1040400131,1073479587,81,ukr_ukraine_crop_1_9,50.3875,30.42916667,1,9,ukr_ukraine_crop,2021-05-18 00:08:13.913392,-68.13025984319052,3.632398316733263,3.2173847294927618,9.350383472856537e-09,15.0,3.54,1.0,3.745,6.2421,19.3331,25.7505,1.0,52.9018,52.9018,0
7501348,npp,126,2659,22.7920761108398,50.3870811462402,30.4316482543945,33079456,125,2142,1040400131,1073479587,81,ukr_ukraine_crop_1_9,50.3875,30.42916667,1,9,ukr_ukraine_crop,2021-05-22 00:33:19.110243,-70.05274572031082,33.318556601080594,29.118144261014,0.00015410670586414368,19.0,33.23,1.2365102219381485,33.37,6.06,18.456,26.8982,1.0475,22.8397,23.8752,0
7596886,npp,282,1226,16.1534328460693,50.3853034973145,30.4271240234375,33079456,282,911,1040400131,1073479587,81,ukr_ukraine_crop_1_9,50.3875,30.42916667,1,9,ukr_ukraine_crop,2021-06-04 23:30:41.994037,96.40746782949856,40.70346869430658,35.287897658562855,3.857172167742391e-07,9.0,-40.7,1.4276677814245327,-40.645,16.1534,30.779,49.8681,0.6281,9.0887,10.1464,0
7611042,npp,101,2662,19.2287483215332,50.3828544616699,30.4318675994873,33079392,101,2144,1040400131,1073479523,81,ukr_ukraine_crop_1_9,50.3875,30.42916667,1,9,ukr_ukraine_crop,2021-06-07 00:33:31.329035,-70.67205640203677,33.45233509683651,29.230704622665776,1.220739999104043e-05,19.0,33.37,1.2365102219381485,33.37,6.06,18.456,26.8982,1.0475,19.958,20.1425,0
7616396,npp,171,2241,51.611873626709,50.3916244506836,30.4281196594238,33079392,172,1799,1040400131,1073479523,81,ukr_ukraine_crop_1_9,50.3875,30.42916667,1,9,ukr_ukraine_crop,2021-06-08 00:14:44.585637,-72.07356930241333,12.034906175637197,10.644009578234744,2.366272127554546e-08,16.0,11.97,1.015504800579495,11.91,4.8252,16.6831,38.7216,1.1588,53.7285,59.81,0
7624812,npp,231,1810,47.1290855407715,50.3896903991699,30.4263858795166,33079456,231,1388,1040400131,1073479587,81,ukr_ukraine_crop_1_9,50.3875,30.42916667,1,9,ukr_ukraine_crop,2021-06-08 23:55:56.059027,102.2224970410206,12.877666852923056,11.38644006273041,3.459426598385999e-11,13.0,-12.93,1.015504800579495,-12.845,5.478,20.3287,42.8038,0.951,45.7242,44.8208,0
7645676,npp,237,491,58.029956817627,50.3906478881836,30.4239635467529,33079456,235,295,1040400131,1073479587,81,ukr_ukraine_crop_1_9,50.3875,30.42916667,1,9,ukr_ukraine_crop,2021-06-11 22:59:09.117053,90.86581248314205,61.54258378721925,51.149129834155836,1.5596383468272986e-13,4.0,-61.51,2.5331140255951103,-61.33,23.0841,34.238,55.2655,0.5647,28.7254,32.7676,0
7646022,npp,49,2802,35.8144264221191,50.388240814209,30.4340667724609,33079392,51,2255,1040400131,1073479523,81,ukr_ukraine_crop_1_9,50.3875,30.42916667,1,9,ukr_ukraine_crop,2021-06-12 00:39:49.736245,-69.4684050916697,39.21290243349089,34.059217298744535,1.966654860202541e-12,20.0,39.12,1.4276677814245327,39.19,3.427,24.1521,40.5668,0.8005,27.5018,28.6684,0
7652503,npp,184,55,26.7571754455566,50.3861694335938,30.431282043457,33079456,184,23,1040400131,1073479587,81,ukr_ukraine_crop_1_9,50.3875,30.42916667,1,9,ukr_ukraine_crop,2021-06-12 22:40:08.135684,267.46035287807865,69.44159009824264,56.0370903383959,5.182219106734488e-12,1.0,-69.38,3.5496478698597698,-69.265,18.7479,30.572,41.0401,0.6324,18.2583,16.9206,0
7652638,npp,148,2383,18.6290817260742,50.3861541748047,30.433277130127,33079392,148,1927,1040400131,1073479523,81,ukr_ukraine_crop_1_9,50.3875,30.42916667,1,9,ukr_ukraine_crop,2021-06-13 00:21:04.768108,-72.63681590840834,19.892597372387073,17.542775236717915,6.106453888427785e-13,17.0,19.82,1.0837787002826917,19.82,11.4444,23.1945,43.9923,0.8335,15.1206,15.5277,0
7664974,npp,262,1522,38.3861618041992,50.3879623413086,30.4247627258301,33079456,262,1142,1040400131,1073479587,81,ukr_ukraine_crop_1_9,50.3875,30.42916667,1,9,ukr_ukraine_crop,2021-06-14 23:43:25.923722,98.94077233460581,28.066785589854703,24.631420495325496,5.444573598712349e-12,11.0,-28.09,1.184412938166907,-27.665,9.0735,19.6477,42.4184,0.984,35.1539,37.7714,0
7671511,npp,260,1080,56.558479309082,50.3897552490234,30.426441192627,33079456,261,793,1040400131,1073479587,81,ukr_ukraine_crop_1_9,50.3875,30.42916667,1,9,ukr_ukraine_crop,2021-06-15 23:24:32.052949,96.19420072152471,45.85709979252768,39.46920733051887,2.1143247137611623e-10,8.0,-45.86,1.5732132722552272,-45.49,19.2419,45.6478,57.4296,0.4235,26.2683,23.954,0
7672142,npp,655,3345,661.828674316406,50.3850402832031,30.4286155700684,33079328,653,2694,1040400131,1073479459,81,ukr_ukraine_crop_1_9,50.3875,30.42916667,1,9,ukr_ukraine_crop,2021-06-16 01:04:47.761756,-63.86328257063089,56.16348692593833,47.3789803092846,1.812813309900855e-14,24.0,56.03,2.0682789409984763,56.245,20.4857,44.6702,74.6471,0.4328,317.7253,286.4363,0
7678600,npp,246,639,18.4999542236328,50.384822845459,30.4300022125244,33079456,247,422,1040400131,1073479587,81,ukr_ukraine_crop_1_9,50.3875,30.42916667,1,9,ukr_ukraine_crop,2021-06-16 23:05:34.626045,92.1944768382302,58.24926599000563,48.87221909004255,3.4575108536526165e-08,5.0,-58.22,2.2013981571160284,-58.235,6.9854,26.9833,37.9315,0.7165,15.4794,13.2549,0
7678899,npp,6,2942,70.4296875,50.3875885009766,30.4333896636963,33079392,7,2372,1040400131,1073479523,81,ukr_ukraine_crop_1_9,50.3875,30.42916667,1,9,ukr_ukraine_crop,2021-06-17 00:46:08.127531,-68.24997776505758,44.31672358887945,38.23519768960696,6.859900862459623e-14,21.0,44.21,1.5732132722552272,44.315,17.9332,21.514,52.9781,0.8986,50.4259,63.2901,0
7685540,npp,114,2524,64.1974258422852,50.3882064819336,30.4260025024414,33079392,114,2043,1040400131,1073479523,81,ukr_ukraine_crop_1_9,50.3875,30.42916667,1,9,ukr_ukraine_crop,2021-06-18 00:27:24.936645,-71.6228702700688,27.063879185597834,23.7689643898438,2.1987726172191803e-12,18.0,27.0,1.1367971201176101,27.48,5.312,32.8105,65.3135,0.5892,46.943,37.8273,0
7690057,npp,194,2102,22.3013439178467,50.3869552612305,30.4319496154785,33079392,194,1666,1040400131,1073479523,81,ukr_ukraine_crop_1_9,50.3875,30.42916667,1,9,ukr_ukraine_crop,2021-06-19 00:08:38.187307,-79.25456473603191,3.989816781027055,3.5337164474072353,4.0952390926630723e-10,15.0,3.95,1.0,3.745,6.2421,19.3331,25.7505,1.0,22.3013,22.3013,0
7690981,npp,269,1229,49.8680953979492,50.3889427185059,30.4255142211914,33079456,268,913,1040400131,1073479587,81,ukr_ukraine_crop_1_9,50.3875,30.42916667,1,9,ukr_ukraine_crop,2021-06-20 23:30:54.011423,96.82171965702659,40.57457215129918,35.18149863200604,0.0002801615125123774,9.0,-40.59,1.4276677814245327,-40.645,16.1534,30.779,49.8681,0.6281,32.7039,31.3234,0
7703807,npp,598,3475,1115.58129882812,50.389087677002,30.4277687072754,33079328,599,2818,1040400131,1073479459,81,ukr_ukraine_crop_1_9,50.3875,30.42916667,1,9,ukr_ukraine_crop,2021-06-21 01:11:06.161849,-63.22658836899286,59.28290792923436,49.60626729465436,1.1817030057577206e-11,25.0,59.13,2.3545700244418297,59.305,26.6359,64.0196,1115.5813,0.302,465.9376,336.8905,0
7709863,npp,742,3079,132.919784545898,50.3894996643066,30.42942237854,33079392,743,2472,1040400131,1073479523,81,ukr_ukraine_crop_1_9,50.3875,30.42916667,1,9,ukr_ukraine_crop,2021-06-22 00:52:26.527044,-66.79882242839885,48.78984939747749,41.793374404989144,3.6634912503112605e-08,22.0,48.68,1.7549928774784245,48.725,21.0533,52.0423,93.1121,0.3715,65.4173,49.378,0
7716664,npp,91,2664,48.4641151428223,50.3876266479492,30.4251804351807,33079392,90,2146,1040400131,1073479523,81,ukr_ukraine_crop_1_9,50.3875,30.42916667,1,9,ukr_ukraine_crop,2021-06-23 00:33:43.332670,-70.10031521605431,33.547837985465335,29.311451333638043,0.00021572406102327284,19.0,33.46,1.2365102219381485,33.37,6.06,18.456,26.8982,1.0475,43.6014,50.7671,0
7792364,npp,197,205,31.4248600006104,50.3867149353027,30.42724609375,33079456,199,102,1040400131,1073479587,81,ukr_ukraine_crop_1_9,50.3875,30.42916667,1,9,ukr_ukraine_crop,2021-07-03 22:46:47.453874,268.67306574526094,66.98517296800782,54.61884455533296,0.00011711707983511143,2.0,-66.93,3.1865100272627664,-66.88,13.7217,18.0563,28.9002,1.0707,23.5284,33.6469,0
7820012,npp,239,789,35.4654197692871,50.3896179199219,30.4326763153076,33079456,244,574,1040400131,1073479587,81,ukr_ukraine_crop_1_9,50.3875,30.42916667,1,9,ukr_ukraine_crop,2021-07-07 23:12:10.432412,93.07701289879655,54.49482485703708,46.147524683765106,1.6204496921052464e-09,6.0,-54.48,1.9513309067639726,-54.59,6.4186,12.921,31.3966,1.4963,30.8864,53.0653,0
7819943,npp,733,3082,68.7980270385742,50.385570526123,30.4266414642334,33079392,731,2473,1040400131,1073479523,81,ukr_ukraine_crop_1_9,50.3875,30.42916667,1,9,ukr_ukraine_crop,2021-07-08 00:52:38.596536,-66.36293099540224,48.884817987451584,41.86887587267684,8.262893316040728e-06,22.0,48.77,1.7549928774784245,48.725,21.0533,52.0423,93.1121,0.3715,28.8805,25.5576,0
7826700,npp,205,351,39.3573265075684,50.3842239379883,30.4287395477295,33079456,203,193,1040400131,1073479587,81,ukr_ukraine_crop_1_9,50.3875,30.42916667,1,9,ukr_ukraine_crop,2021-07-08 22:53:11.231821,269.6882182860764,64.33689053990258,52.982650048055014,1.736347764191826e-12,3.0,-64.3,2.7445598364131496,-64.35,7.7426,10.656,30.5138,1.8143,29.7906,71.4053,0
