lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.541,1.0
1,0.22,0.399,0.219
2,-0.004,0.285,-0.004
3,-0.007,0.197,-0.007
4,0.003,0.13,0.002
5,0.095,0.081,0.095
6,0.055,0.047,0.054
7,-0.007,0.025,-0.007
8,-0.009,0.012,-0.009
9,0.196,0.007,0.196
10,0.451,0.008,0.451
11,0.049,0.013,0.049
12,-0.008,0.02,-0.008
13,-0.01,0.028,-0.01
14,0.005,0.037,0.005
15,0.107,0.045,0.107
16,0.041,0.052,0.041
17,0.006,0.057,0.005
18,-0.01,0.06,-0.011
19,-0.007,0.061,-0.008
20,0.045,0.06,0.045
21,0.016,0.057,0.015
22,0.023,0.052,0.023
23,-0.007,0.045,-0.007
24,-0.004,0.036,-0.004
25,0.012,0.027,0.011
26,-0.005,-0.003,-0.005
27,-0.011,-0.012,-0.012
28,-0.006,-0.015,-0.006
29,-0.01,-0.015,-0.011
30,-0.011,-0.013,-0.011
31,-0.009,-0.014,-0.009
32,-0.01,-0.013,-0.01
33,-0.007,-0.007,-0.007
34,-0.01,0.001,-0.01
35,-0.011,0.003,-0.011
36,-0.011,-0.009,-0.011
37,0.004,-0.011,0.004
38,0.013,-0.01,0.012
39,-0.005,-0.008,-0.005
40,-0.01,-0.006,-0.01
41,-0.013,-0.009,-0.013
42,-0.013,-0.01,-0.013
43,-0.014,-0.01,-0.014
44,-0.013,-0.009,-0.013
45,-0.013,-0.008,-0.013
46,-0.013,-0.009,-0.014
47,-0.005,-0.01,-0.006
48,-0.007,-0.011,-0.007
49,-0.009,-0.011,-0.009
50,-0.013,-0.012,-0.013
51,-0.014,-0.013,-0.015
52,-0.015,-0.013,-0.015
53,-0.014,-0.014,-0.014
54,-0.014,-0.014,-0.014
55,-0.014,-0.014,-0.014
56,-0.015,-0.015,-0.015
57,-0.015,-0.015,-0.016
58,-0.015,-0.015,-0.015
59,-0.014,-0.015,-0.014
60,-0.014,-0.015,-0.014
61,-0.016,-0.015,-0.016
62,-0.016,-0.014,-0.016
63,-0.015,-0.014,-0.015
64,-0.015,-0.015,-0.015
65,-0.015,-0.015,-0.015
66,-0.015,-0.016,-0.015
67,-0.016,-0.016,-0.016
68,-0.015,-0.016,-0.015
69,-0.014,-0.016,-0.014
70,-0.015,-0.015,-0.015
71,-0.016,-0.015,-0.016
72,-0.016,-0.015,-0.016
73,-0.016,-0.015,-0.016
74,-0.015,-0.015,-0.016
75,-0.015,-0.015,-0.015
76,-0.015,-0.015,-0.015
77,-0.015,-0.015,-0.016
78,-0.015,-0.015,-0.016
79,-0.016,-0.015,-0.016
80,-0.015,-0.015,-0.015
81,-0.016,-0.015,-0.016
82,-0.016,-0.015,-0.016
83,-0.016,-0.015,-0.016
84,-0.016,-0.015,-0.016
85,-0.016,-0.015,-0.016
86,-0.015,-0.015,-0.015
87,-0.015,-0.015,-0.015
88,-0.015,-0.015,-0.015
89,-0.015,-0.015,-0.015
90,-0.015,-0.015,-0.015
91,-0.016,-0.015,-0.016
92,-0.016,-0.015,-0.016
93,-0.016,-0.015,-0.016
94,-0.015,-0.015,-0.015
95,-0.015,-0.015,-0.015
96,-0.015,-0.015,-0.015
97,-0.015,-0.015,-0.015
98,-0.015,-0.015,-0.015
99,-0.014,-0.015,-0.014
100,-0.015,-0.015,-0.015
101,-0.015,-0.015,-0.016
102,-0.016,-0.015,-0.016
103,-0.015,-0.015,-0.015
104,-0.015,-0.015,-0.015
105,-0.015,-0.015,-0.015
106,-0.015,-0.015,-0.015
107,-0.015,-0.015,-0.016
108,-0.015,-0.015,-0.015
109,-0.014,-0.015,-0.014
110,-0.014,-0.015,-0.014
111,-0.015,-0.014,-0.015
112,-0.015,-0.014,-0.015
113,-0.015,-0.014,-0.015
114,-0.014,-0.014,-0.014
115,-0.013,-0.013,-0.012
116,-0.012,-0.013,-0.012
117,-0.013,-0.013,-0.013
118,-0.012,-0.012,-0.011
119,-0.011,-0.011,-0.011
120,-0.011,-0.011,-0.011
121,-0.011,-0.01,-0.011
122,-0.011,-0.01,-0.011
123,-0.011,-0.009,-0.011
124,-0.009,-0.009,-0.009
125,-0.007,-0.008,-0.007
126,-0.007,-0.007,-0.007
127,-0.007,-0.007,-0.007
128,-0.005,-0.006,-0.005
129,-0.004,-0.006,-0.004
130,-0.005,-0.005,-0.005
131,-0.007,-0.005,-0.007
132,-0.009,-0.005,-0.009
133,-0.004,-0.005,-0.004
134,-0.001,-0.005,-0.001
135,-0.002,-0.004,-0.002
136,-0.003,-0.004,-0.002
137,-0.003,-0.004,-0.003
138,-0.004,-0.004,-0.004
139,-0.004,-0.004,-0.004
140,-0.005,-0.005,-0.005
141,-0.006,-0.005,-0.006
142,-0.008,-0.005,-0.007
143,-0.002,-0.005,-0.002
144,-0.003,-0.005,-0.003
145,-0.004,-0.005,-0.004
146,-0.006,-0.005,-0.005
147,-0.006,-0.005,-0.006
148,-0.007,-0.004,-0.007
149,-0.006,-0.004,-0.006
150,-0.004,-0.004,-0.004
151,-0.002,-0.003,-0.002
152,-0.002,-0.003,-0.001
153,-0.001,-0.002,-0.001
154,-0.002,-0.002,-0.001
155,-0.001,-0.001,-0.001
156,-0.001,-0.001,-0.001
157,-0.001,-0.0,-0.001
158,-0.001,0.001,-0.0
159,-0.0,0.002,-0.0
160,0.002,0.002,0.003
161,0.004,0.002,0.004
162,0.005,0.003,0.005
163,0.005,0.003,0.006
164,0.005,0.003,0.006
165,0.002,0.003,0.003
166,0.003,0.003,0.003
167,0.002,0.003,0.003
168,0.002,0.003,0.003
169,0.002,0.003,0.002
170,0.002,0.002,0.002
171,0.003,0.002,0.003
172,0.004,0.001,0.004
173,0.005,0.001,0.005
174,0.003,0.001,0.004
175,-0.001,0.0,-0.0
176,-0.001,-0.0,-0.001
177,-0.003,-0.001,-0.003
178,-0.003,-0.001,-0.003
179,-0.004,-0.001,-0.003
180,-0.004,-0.001,-0.004
181,-0.002,-0.001,-0.002
182,-0.001,-0.001,-0.001
183,0.0,-0.001,0.0
184,0.001,-0.0,0.001
185,0.001,0.0,0.001
186,0.001,0.001,0.001
187,0.001,0.001,0.001
188,0.001,0.002,0.001
189,0.001,0.002,0.001
190,0.001,0.002,0.001
191,0.003,0.003,0.003
192,0.004,0.003,0.004
193,0.005,0.004,0.005
194,0.006,0.004,0.006
195,0.007,0.005,0.007
196,0.007,0.005,0.007
197,0.006,0.005,0.007
198,0.006,0.005,0.006
199,0.005,0.005,0.006
200,0.004,0.005,0.005
201,0.004,0.005,0.005
202,0.004,0.004,0.004
203,0.004,0.004,0.004
204,0.003,0.004,0.004
205,0.003,0.003,0.004
206,0.003,0.003,0.003
207,0.002,0.003,0.003
208,0.002,0.002,0.002
209,0.002,0.002,0.002
210,0.001,0.002,0.002
211,0.001,0.001,0.002
212,0.001,0.001,0.001
213,0.0,0.0,0.001
214,-0.0,-0.0,0.0
215,-0.001,-0.001,-0.0
216,-0.001,-0.001,-0.0
217,-0.001,-0.002,-0.001
218,-0.002,-0.002,-0.001
219,-0.002,-0.002,-0.001
220,-0.002,-0.002,-0.002
221,-0.003,-0.003,-0.002
222,-0.003,-0.003,-0.003
223,-0.004,-0.003,-0.003
224,-0.004,-0.004,-0.004
225,-0.004,-0.004,-0.003
226,-0.004,-0.004,-0.004
227,-0.004,-0.004,-0.004
228,-0.005,-0.005,-0.005
229,-0.005,-0.005,-0.005
230,-0.006,-0.005,-0.005
231,-0.006,-0.005,-0.005
232,-0.006,-0.005,-0.005
233,-0.005,-0.005,-0.005
234,-0.005,-0.005,-0.005
235,-0.005,-0.005,-0.005
236,-0.005,-0.006,-0.005
237,-0.005,-0.006,-0.005
238,-0.005,-0.006,-0.005
239,-0.005,-0.006,-0.005
240,-0.006,-0.006,-0.006
241,-0.006,-0.006,-0.007
242,-0.007,-0.006,-0.007
243,-0.007,-0.006,-0.007
244,-0.006,-0.006,-0.006
245,-0.006,-0.006,-0.007
246,-0.006,-0.006,-0.006
247,-0.006,-0.006,-0.006
248,-0.006,-0.006,-0.006
249,-0.005,-0.007,-0.005
250,-0.007,-0.007,-0.006
251,-0.007,-0.007,-0.007
252,-0.007,-0.007,-0.008
253,-0.007,-0.007,-0.008
254,-0.008,-0.007,-0.008
255,-0.007,-0.007,-0.008
256,-0.008,-0.008,-0.008
257,-0.008,-0.008,-0.008
258,-0.008,-0.008,-0.008
259,-0.007,-0.008,-0.007
260,-0.008,-0.008,-0.008
261,-0.008,-0.008,-0.008
262,-0.008,-0.008,-0.009
263,-0.008,-0.008,-0.009
264,-0.008,-0.008,-0.009
265,-0.008,-0.009,-0.008
266,-0.008,-0.009,-0.009
267,-0.009,-0.009,-0.009
268,-0.009,-0.009,-0.009
269,-0.009,-0.009,-0.009
270,-0.009,-0.009,-0.009
271,-0.009,-0.009,-0.009
272,-0.009,-0.009,-0.009
273,-0.009,-0.009,-0.009
274,-0.009,-0.009,-0.009
275,-0.009,-0.009,-0.009
276,-0.009,-0.009,-0.009
277,-0.008,-0.009,-0.008
278,-0.008,-0.009,-0.008
279,-0.008,-0.008,-0.008
280,-0.008,-0.008,-0.009
281,-0.008,-0.008,-0.008
282,-0.008,-0.008,-0.008
283,-0.008,-0.008,-0.008
284,-0.008,-0.008,-0.008
285,-0.008,-0.008,-0.008
286,-0.008,-0.008,-0.008
287,-0.008,-0.008,-0.008
288,-0.008,-0.008,-0.008
289,-0.008,-0.007,-0.008
290,-0.008,-0.004,-0.008
291,-0.008,-0.006,-0.008
292,-0.008,-0.007,-0.008
293,-0.006,-0.008,-0.007
294,-0.007,-0.009,-0.007
295,-0.007,-0.009,-0.007
296,-0.007,-0.009,-0.007
297,-0.007,-0.008,-0.007
298,-0.006,-0.008,-0.006
299,-0.004,-0.005,-0.004
300,-0.005,-0.002,-0.005
301,-0.007,-0.003,-0.007
302,-0.008,-0.004,-0.008
303,-0.006,-0.005,-0.006
304,0.012,-0.004,0.012
305,-0.007,-0.004,-0.007
306,-0.007,-0.003,-0.007
307,-0.007,-0.001,-0.007
308,-0.006,-0.0,-0.006
309,0.002,0.0,0.002
310,-0.005,0.001,-0.005
311,-0.006,0.002,-0.006
312,-0.007,0.007,-0.007
313,0.001,0.006,0.001
314,0.013,0.006,0.012
315,0.102,0.006,0.102
316,-0.007,0.007,-0.007
317,-0.007,0.008,-0.007
318,-0.007,0.008,-0.007
319,-0.005,0.008,-0.005
320,-0.007,0.008,-0.007
321,-0.005,0.011,-0.005
322,-0.007,0.014,-0.007
323,-0.007,0.013,-0.007
324,0.049,0.012,0.049
325,0.101,0.011,0.101
326,0.0,0.01,0.0
327,-0.005,0.012,-0.006
328,-0.004,0.014,-0.004
329,-0.003,0.013,-0.003
330,0.013,0.012,0.013
331,0.001,0.013,0.001
332,0.045,0.014,0.045
333,-0.003,0.015,-0.003
334,-0.004,0.016,-0.004
335,0.007,0.018,0.006
336,-0.001,0.02,-0.002
337,0.119,0.024,0.119
338,0.013,0.027,0.013
339,0.004,0.028,0.004
340,-0.0,0.028,-0.0
341,0.02,0.025,0.02
342,0.049,0.025,0.049
343,0.014,0.025,0.014
344,-0.003,0.025,-0.003
345,-0.005,0.026,-0.005
346,0.058,0.026,0.058
347,0.137,0.027,0.137
348,0.016,0.028,0.016
349,0.007,0.03,0.007
350,-0.004,0.029,-0.004
351,-0.001,0.025,-0.001
352,0.06,0.024,0.06
353,0.07,0.023,0.07
354,0.004,0.022,0.004
355,-0.003,0.021,-0.003
356,-0.004,0.019,-0.004
357,0.011,0.018,0.011
358,0.001,0.015,0.001
359,0.0,0.014,-0.0
360,-0.004,0.013,-0.004
361,0.01,0.012,0.01
362,0.059,0.012,0.059
363,0.057,0.007,0.057
364,0.002,0.005,0.002
365,-0.005,0.004,-0.005
366,-0.005,0.003,-0.006
367,-0.0,0.002,-0.0
368,0.005,0.0,0.004
369,-0.005,-0.0,-0.005
370,-0.006,0.0,-0.006
371,-0.006,0.002,-0.006
372,-0.003,0.001,-0.003
373,-0.0,-0.003,-0.001
374,-0.006,-0.004,-0.006
375,-0.006,-0.004,-0.007
376,-0.006,-0.005,-0.006
377,-0.004,-0.005,-0.004
378,-0.003,-0.005,-0.004
379,-0.005,-0.006,-0.005
380,-0.006,-0.006,-0.006
381,-0.006,-0.006,-0.006
382,-0.006,-0.006,-0.007
383,-0.006,-0.006,-0.006
384,-0.004,-0.006,-0.004
385,-0.004,-0.006,-0.004
386,-0.005,-0.006,-0.006
387,-0.006,-0.006,-0.007
388,-0.007,-0.006,-0.007
389,-0.007,-0.006,-0.007
390,-0.006,-0.006,-0.006
391,-0.006,-0.006,-0.007
392,-0.007,-0.006,-0.007
393,-0.007,-0.006,-0.007
394,-0.007,-0.007,-0.007
395,-0.007,-0.007,-0.007
396,-0.007,-0.007,-0.007
397,-0.007,-0.007,-0.007
398,-0.007,-0.007,-0.007
399,-0.006,-0.006,-0.006
400,-0.005,-0.006,-0.006
