lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.584,1.0
1,0.241,0.42,0.241
2,0.009,0.29,0.009
3,-0.002,0.191,-0.002
4,0.047,0.117,0.047
5,0.116,0.065,0.115
6,0.121,0.031,0.121
7,0.02,0.011,0.02
8,-0.006,0.003,-0.006
9,0.032,0.003,0.032
10,0.157,0.01,0.157
11,0.131,0.021,0.13
12,0.04,0.034,0.039
13,-0.008,0.048,-0.008
14,-0.005,0.063,-0.006
15,0.044,0.076,0.043
16,0.435,0.087,0.435
17,0.207,0.095,0.206
18,-0.006,0.101,-0.007
19,-0.007,0.103,-0.007
20,0.014,0.103,0.013
21,0.056,0.099,0.056
22,0.039,0.093,0.039
23,-0.004,0.083,-0.004
24,-0.008,0.072,-0.008
25,0.019,0.059,0.019
26,0.06,0.029,0.06
27,0.037,0.016,0.036
28,-0.008,0.011,-0.009
29,-0.014,0.008,-0.014
30,-0.013,0.005,-0.014
31,-0.008,-0.001,-0.008
32,0.013,-0.008,0.012
33,-0.004,-0.011,-0.005
34,-0.012,-0.011,-0.012
35,-0.014,-0.01,-0.015
36,-0.012,-0.014,-0.013
37,0.016,-0.017,0.015
38,0.008,-0.017,0.008
39,-0.009,-0.013,-0.01
40,-0.014,-0.006,-0.015
41,-0.015,0.001,-0.016
42,-0.016,-0.009,-0.016
43,-0.018,-0.016,-0.019
44,-0.019,-0.017,-0.02
45,-0.02,-0.016,-0.021
46,-0.018,-0.016,-0.019
47,-0.016,-0.017,-0.017
48,-0.015,-0.019,-0.016
49,-0.015,-0.018,-0.015
50,-0.018,-0.018,-0.018
51,-0.02,-0.017,-0.021
52,-0.02,-0.019,-0.02
53,-0.021,-0.021,-0.022
54,-0.022,-0.022,-0.023
55,-0.021,-0.022,-0.022
56,-0.02,-0.021,-0.021
57,-0.022,-0.021,-0.022
58,-0.023,-0.022,-0.023
59,-0.023,-0.022,-0.023
60,-0.021,-0.022,-0.021
61,-0.022,-0.021,-0.023
62,-0.022,-0.021,-0.023
63,-0.023,-0.021,-0.023
64,-0.022,-0.022,-0.022
65,-0.02,-0.022,-0.02
66,-0.017,-0.022,-0.017
67,-0.021,-0.022,-0.022
68,-0.022,-0.023,-0.022
69,-0.025,-0.023,-0.025
70,-0.024,-0.023,-0.025
71,-0.023,-0.023,-0.024
72,-0.021,-0.022,-0.022
73,-0.022,-0.022,-0.023
74,-0.023,-0.022,-0.024
75,-0.023,-0.022,-0.024
76,-0.022,-0.022,-0.023
77,-0.023,-0.022,-0.024
78,-0.024,-0.022,-0.024
79,-0.026,-0.022,-0.026
80,-0.025,-0.022,-0.024
81,-0.022,-0.022,-0.022
82,-0.019,-0.022,-0.019
83,-0.02,-0.022,-0.021
84,-0.021,-0.022,-0.022
85,-0.022,-0.022,-0.022
86,-0.021,-0.022,-0.021
87,-0.02,-0.022,-0.02
88,-0.021,-0.021,-0.021
89,-0.02,-0.021,-0.02
90,-0.02,-0.021,-0.021
91,-0.021,-0.021,-0.021
92,-0.02,-0.02,-0.02
93,-0.022,-0.02,-0.022
94,-0.023,-0.02,-0.023
95,-0.023,-0.02,-0.023
96,-0.023,-0.019,-0.022
97,-0.018,-0.019,-0.018
98,-0.018,-0.019,-0.018
99,-0.017,-0.018,-0.017
100,-0.016,-0.018,-0.017
101,-0.017,-0.018,-0.018
102,-0.017,-0.017,-0.018
103,-0.016,-0.017,-0.016
104,-0.017,-0.017,-0.017
105,-0.016,-0.016,-0.016
106,-0.016,-0.016,-0.017
107,-0.015,-0.015,-0.015
108,-0.014,-0.015,-0.014
109,-0.012,-0.014,-0.012
110,-0.011,-0.013,-0.011
111,-0.013,-0.012,-0.013
112,-0.017,-0.012,-0.017
113,-0.008,-0.011,-0.008
114,-0.009,-0.01,-0.008
115,-0.01,-0.01,-0.009
116,-0.011,-0.009,-0.01
117,-0.009,-0.008,-0.008
118,-0.01,-0.008,-0.009
119,-0.008,-0.007,-0.007
120,-0.006,-0.006,-0.005
121,-0.004,-0.005,-0.004
122,-0.004,-0.004,-0.004
123,-0.004,-0.004,-0.003
124,0.001,-0.003,0.001
125,0.003,-0.002,0.005
126,0.002,-0.001,0.003
127,-0.002,-0.001,-0.001
128,-0.003,-0.0,-0.003
129,0.001,0.0,0.001
130,0.002,0.001,0.002
131,-0.001,0.001,-0.001
132,-0.005,0.001,-0.005
133,-0.004,0.001,-0.003
134,0.006,0.002,0.006
135,0.006,0.002,0.006
136,0.004,0.002,0.005
137,0.002,0.002,0.003
138,0.001,0.002,0.002
139,-0.0,0.002,0.001
140,0.004,0.002,0.005
141,0.005,0.002,0.006
142,0.002,0.002,0.003
143,-0.001,0.002,-0.0
144,0.002,0.002,0.003
145,0.005,0.002,0.005
146,0.006,0.002,0.006
147,-0.001,0.002,0.0
148,-0.005,0.002,-0.004
149,-0.008,0.002,-0.007
150,0.007,0.002,0.009
151,0.01,0.002,0.011
152,0.006,0.002,0.008
153,0.003,0.002,0.005
154,0.001,0.002,0.003
155,0.001,0.002,0.002
156,0.003,0.002,0.004
157,0.002,0.002,0.003
158,0.001,0.003,0.002
159,0.001,0.003,0.001
160,0.002,0.004,0.003
161,0.005,0.004,0.006
162,0.007,0.004,0.007
163,0.002,0.004,0.002
164,-0.0,0.004,0.0
165,-0.0,0.004,-0.0
166,0.006,0.004,0.006
167,0.008,0.004,0.008
168,0.007,0.004,0.007
169,0.006,0.004,0.006
170,0.006,0.005,0.006
171,0.006,0.005,0.007
172,0.007,0.005,0.008
173,0.007,0.005,0.008
174,0.007,0.006,0.008
175,0.005,0.006,0.007
176,0.005,0.007,0.005
177,0.005,0.007,0.006
178,0.004,0.007,0.005
179,0.004,0.007,0.005
180,0.006,0.008,0.007
181,0.008,0.008,0.009
182,0.009,0.009,0.01
183,0.009,0.009,0.009
184,0.009,0.01,0.01
185,0.01,0.01,0.01
186,0.011,0.011,0.011
187,0.012,0.011,0.013
188,0.014,0.011,0.014
189,0.015,0.012,0.015
190,0.016,0.012,0.016
191,0.014,0.012,0.015
192,0.013,0.013,0.013
193,0.011,0.012,0.011
194,0.01,0.012,0.01
195,0.01,0.012,0.01
196,0.011,0.012,0.011
197,0.012,0.012,0.012
198,0.012,0.011,0.013
199,0.013,0.011,0.015
200,0.014,0.011,0.016
201,0.013,0.011,0.015
202,0.009,0.01,0.01
203,0.006,0.01,0.007
204,0.007,0.01,0.008
205,0.008,0.01,0.009
206,0.008,0.01,0.009
207,0.008,0.01,0.009
208,0.008,0.01,0.009
209,0.009,0.01,0.009
210,0.01,0.01,0.01
211,0.01,0.01,0.011
212,0.011,0.01,0.011
213,0.011,0.011,0.012
214,0.012,0.011,0.013
215,0.013,0.011,0.013
216,0.013,0.01,0.014
217,0.014,0.01,0.015
218,0.011,0.01,0.011
219,0.007,0.009,0.007
220,0.007,0.009,0.007
221,0.008,0.009,0.008
222,0.009,0.008,0.009
223,0.008,0.008,0.009
224,0.009,0.008,0.009
225,0.01,0.007,0.01
226,0.008,0.007,0.009
227,0.004,0.006,0.004
228,0.002,0.005,0.003
229,0.001,0.004,0.002
230,0.001,0.004,0.002
231,0.001,0.003,0.002
232,0.001,0.002,0.001
233,0.001,0.001,0.001
234,0.001,0.001,0.001
235,0.001,0.0,0.001
236,0.001,-0.001,0.001
237,-0.0,-0.001,-0.0
238,-0.0,-0.002,-0.0
239,-0.001,-0.003,-0.001
240,-0.001,-0.004,-0.001
241,-0.001,-0.004,-0.001
242,-0.001,-0.005,-0.002
243,-0.008,-0.006,-0.008
244,-0.009,-0.007,-0.008
245,-0.011,-0.007,-0.01
246,-0.011,-0.008,-0.011
247,-0.011,-0.009,-0.011
248,-0.011,-0.009,-0.011
249,-0.011,-0.01,-0.011
250,-0.011,-0.01,-0.011
251,-0.01,-0.011,-0.011
252,-0.01,-0.012,-0.011
253,-0.012,-0.013,-0.013
254,-0.013,-0.013,-0.013
255,-0.013,-0.014,-0.014
256,-0.014,-0.014,-0.014
257,-0.014,-0.014,-0.014
258,-0.014,-0.015,-0.013
259,-0.014,-0.015,-0.014
260,-0.013,-0.015,-0.013
261,-0.015,-0.015,-0.015
262,-0.015,-0.015,-0.015
263,-0.015,-0.015,-0.015
264,-0.015,-0.016,-0.016
265,-0.016,-0.016,-0.017
266,-0.018,-0.016,-0.018
267,-0.018,-0.016,-0.019
268,-0.018,-0.017,-0.019
269,-0.017,-0.017,-0.017
270,-0.016,-0.017,-0.016
271,-0.016,-0.017,-0.016
272,-0.017,-0.017,-0.017
273,-0.016,-0.017,-0.016
274,-0.016,-0.017,-0.016
275,-0.018,-0.017,-0.018
276,-0.016,-0.017,-0.016
277,-0.018,-0.017,-0.018
278,-0.018,-0.017,-0.018
279,-0.017,-0.017,-0.017
280,-0.016,-0.017,-0.016
281,-0.016,-0.017,-0.016
282,-0.017,-0.017,-0.017
283,-0.017,-0.016,-0.017
284,-0.017,-0.016,-0.017
285,-0.017,-0.016,-0.017
286,-0.016,-0.016,-0.016
287,-0.015,-0.016,-0.015
288,-0.016,-0.016,-0.016
289,-0.016,-0.015,-0.016
290,-0.016,-0.016,-0.016
291,-0.016,-0.016,-0.016
292,-0.016,-0.016,-0.016
293,-0.016,-0.016,-0.016
294,-0.016,-0.016,-0.016
295,-0.015,-0.015,-0.015
296,-0.014,-0.015,-0.014
297,-0.013,-0.015,-0.014
298,-0.013,-0.015,-0.014
299,-0.015,-0.013,-0.015
300,-0.015,-0.011,-0.015
301,-0.015,-0.012,-0.015
302,-0.014,-0.014,-0.014
303,-0.012,-0.014,-0.012
304,-0.012,-0.014,-0.012
305,-0.014,-0.013,-0.014
306,-0.013,-0.013,-0.014
307,-0.013,-0.014,-0.013
308,-0.012,-0.014,-0.013
309,-0.007,-0.013,-0.008
310,-0.012,-0.012,-0.012
311,-0.013,-0.011,-0.013
312,-0.012,-0.01,-0.013
313,-0.003,-0.009,-0.004
314,0.008,-0.008,0.007
315,-0.012,-0.006,-0.012
316,-0.012,-0.002,-0.013
317,-0.013,-0.001,-0.013
318,-0.01,-0.002,-0.01
319,-0.008,-0.002,-0.008
320,-0.01,-0.001,-0.01
321,-0.01,0.002,-0.01
322,-0.01,0.004,-0.01
323,-0.009,0.001,-0.009
324,0.029,-0.002,0.029
325,0.07,-0.003,0.07
326,-0.003,-0.002,-0.003
327,-0.009,-0.001,-0.009
328,-0.01,-0.001,-0.01
329,0.002,-0.002,0.001
330,0.031,-0.001,0.03
331,0.007,0.0,0.006
332,-0.01,0.003,-0.011
333,-0.012,0.006,-0.012
334,-0.009,0.008,-0.009
335,0.001,0.01,0.001
336,-0.003,0.012,-0.003
337,-0.008,0.019,-0.009
338,-0.007,0.025,-0.008
339,-0.006,0.023,-0.006
340,-0.0,0.02,-0.001
341,0.104,0.019,0.104
342,0.032,0.019,0.032
343,-0.005,0.021,-0.005
344,-0.006,0.023,-0.007
345,0.026,0.024,0.025
346,0.131,0.026,0.13
347,0.141,0.029,0.14
348,0.008,0.033,0.007
349,-0.003,0.035,-0.003
350,0.009,0.037,0.009
351,0.041,0.036,0.04
352,0.05,0.037,0.05
353,0.028,0.039,0.028
354,-0.003,0.042,-0.003
355,-0.004,0.041,-0.004
356,0.001,0.038,0.001
357,0.01,0.036,0.01
358,0.045,0.034,0.044
359,0.004,0.033,0.003
360,-0.005,0.032,-0.005
361,0.014,0.03,0.014
362,0.146,0.029,0.146
363,0.223,0.028,0.223
364,0.01,0.028,0.01
365,-0.001,0.028,-0.001
366,-0.002,0.029,-0.002
367,0.01,0.025,0.009
368,0.019,0.024,0.018
369,0.022,0.024,0.021
370,-0.007,0.025,-0.008
371,-0.002,0.026,-0.002
372,0.019,0.022,0.018
373,0.021,0.016,0.021
374,-0.007,0.014,-0.008
375,-0.001,0.012,-0.002
376,-0.007,0.009,-0.007
377,-0.006,0.007,-0.006
378,0.035,0.005,0.034
379,0.07,0.002,0.069
380,-0.001,0.0,-0.001
381,-0.008,-0.001,-0.008
382,-0.009,-0.003,-0.01
383,-0.007,-0.004,-0.008
384,-0.004,-0.005,-0.004
385,-0.005,-0.006,-0.005
386,-0.008,-0.007,-0.008
387,-0.007,-0.007,-0.007
388,0.001,-0.007,0.0
389,0.001,-0.007,0.0
390,-0.009,-0.007,-0.01
391,-0.011,-0.007,-0.011
392,-0.011,-0.007,-0.011
393,-0.011,-0.007,-0.011
394,-0.01,-0.007,-0.011
395,-0.011,-0.007,-0.012
396,-0.011,-0.008,-0.012
397,-0.011,-0.009,-0.012
398,-0.012,-0.011,-0.012
399,-0.011,-0.013,-0.011
400,-0.01,-0.017,-0.01
