lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.574,1.0
1,0.261,0.436,0.261
2,0.045,0.326,0.045
3,0.031,0.24,0.031
4,0.091,0.174,0.091
5,0.2,0.126,0.2
6,0.116,0.091,0.116
7,0.028,0.069,0.028
8,0.028,0.056,0.028
9,0.192,0.05,0.192
10,0.392,0.049,0.392
11,0.075,0.053,0.075
12,0.016,0.059,0.016
13,0.014,0.066,0.014
14,0.084,0.073,0.084
15,0.207,0.08,0.207
16,0.108,0.086,0.108
17,0.027,0.09,0.027
18,0.015,0.092,0.015
19,0.025,0.092,0.025
20,0.062,0.09,0.062
21,0.039,0.086,0.039
22,0.081,0.08,0.081
23,0.009,0.072,0.009
24,0.015,0.062,0.015
25,0.048,0.051,0.048
26,0.034,0.022,0.034
27,0.0,0.011,0.0
28,0.008,0.007,0.008
29,0.007,0.006,0.007
30,-0.006,0.005,-0.006
31,-0.005,-0.0,-0.005
32,-0.0,-0.003,-0.0
33,-0.002,-0.001,-0.002
34,-0.006,0.003,-0.006
35,-0.001,0.003,-0.001
36,0.008,-0.008,0.008
37,0.011,-0.01,0.011
38,0.022,-0.01,0.022
39,-0.012,-0.007,-0.012
40,-0.021,-0.006,-0.021
41,-0.017,-0.011,-0.017
42,-0.019,-0.014,-0.019
43,-0.024,-0.016,-0.024
44,-0.024,-0.016,-0.024
45,-0.024,-0.017,-0.024
46,-0.024,-0.018,-0.024
47,-0.013,-0.018,-0.013
48,-0.015,-0.021,-0.015
49,-0.013,-0.021,-0.013
50,-0.012,-0.021,-0.012
51,-0.016,-0.023,-0.016
52,-0.027,-0.024,-0.027
53,-0.03,-0.025,-0.03
54,-0.032,-0.025,-0.032
55,-0.026,-0.026,-0.026
56,-0.017,-0.027,-0.017
57,-0.028,-0.026,-0.028
58,-0.032,-0.026,-0.032
59,-0.031,-0.026,-0.031
60,-0.02,-0.025,-0.02
61,-0.031,-0.024,-0.032
62,-0.031,-0.024,-0.031
63,-0.029,-0.025,-0.029
64,-0.036,-0.026,-0.036
65,-0.017,-0.027,-0.017
66,-0.004,-0.027,-0.004
67,-0.012,-0.027,-0.012
68,-0.027,-0.027,-0.027
69,-0.031,-0.027,-0.031
70,-0.03,-0.026,-0.03
71,-0.029,-0.026,-0.029
72,-0.029,-0.026,-0.029
73,-0.03,-0.025,-0.03
74,-0.035,-0.025,-0.035
75,-0.023,-0.025,-0.023
76,-0.02,-0.025,-0.02
77,-0.015,-0.025,-0.015
78,-0.025,-0.025,-0.025
79,-0.025,-0.025,-0.025
80,-0.031,-0.024,-0.031
81,-0.031,-0.024,-0.031
82,-0.027,-0.024,-0.027
83,-0.029,-0.024,-0.029
84,-0.023,-0.024,-0.023
85,-0.009,-0.023,-0.009
86,-0.024,-0.023,-0.024
87,-0.015,-0.022,-0.015
88,-0.016,-0.021,-0.016
89,-0.023,-0.02,-0.023
90,-0.025,-0.018,-0.025
91,-0.02,-0.017,-0.02
92,-0.02,-0.017,-0.02
93,-0.017,-0.017,-0.017
94,-0.011,-0.017,-0.011
95,-0.012,-0.017,-0.012
96,-0.026,-0.016,-0.026
97,-0.014,-0.015,-0.013
98,-0.018,-0.015,-0.018
99,-0.02,-0.015,-0.02
100,-0.01,-0.014,-0.01
101,-0.018,-0.014,-0.018
102,-0.018,-0.014,-0.018
103,-0.01,-0.015,-0.01
104,-0.007,-0.016,-0.007
105,-0.009,-0.016,-0.009
106,-0.009,-0.015,-0.009
107,-0.008,-0.015,-0.008
108,-0.014,-0.015,-0.014
109,-0.019,-0.014,-0.019
110,-0.017,-0.013,-0.017
111,-0.02,-0.013,-0.019
112,-0.018,-0.012,-0.018
113,-0.012,-0.011,-0.013
114,-0.01,-0.01,-0.01
115,-0.006,-0.008,-0.006
116,-0.006,-0.006,-0.006
117,-0.012,-0.004,-0.012
118,-0.009,-0.003,-0.01
119,-0.006,-0.001,-0.007
120,-0.004,0.001,-0.004
121,0.008,0.003,0.008
122,0.005,0.005,0.005
123,0.008,0.007,0.008
124,0.019,0.009,0.019
125,0.023,0.01,0.023
126,0.027,0.012,0.027
127,0.016,0.014,0.016
128,0.005,0.017,0.006
129,0.012,0.019,0.012
130,0.023,0.02,0.023
131,0.034,0.022,0.034
132,0.018,0.023,0.018
133,0.018,0.023,0.018
134,0.022,0.024,0.021
135,0.021,0.025,0.021
136,0.022,0.026,0.022
137,0.018,0.027,0.018
138,0.017,0.028,0.017
139,0.032,0.029,0.032
140,0.036,0.029,0.036
141,0.043,0.029,0.043
142,0.023,0.028,0.023
143,0.026,0.028,0.026
144,0.022,0.029,0.022
145,0.03,0.029,0.03
146,0.045,0.03,0.045
147,0.035,0.03,0.035
148,0.039,0.03,0.038
149,0.029,0.031,0.029
150,0.02,0.031,0.02
151,0.02,0.03,0.02
152,0.027,0.029,0.027
153,0.033,0.029,0.032
154,0.032,0.029,0.032
155,0.034,0.028,0.034
156,0.03,0.028,0.03
157,0.02,0.026,0.019
158,0.016,0.026,0.016
159,0.013,0.025,0.013
160,0.014,0.024,0.014
161,0.026,0.022,0.026
162,0.032,0.021,0.032
163,0.034,0.021,0.034
164,0.029,0.02,0.029
165,0.022,0.019,0.022
166,0.016,0.018,0.016
167,0.011,0.016,0.011
168,0.011,0.013,0.011
169,0.013,0.011,0.013
170,0.01,0.01,0.01
171,0.01,0.009,0.01
172,0.009,0.008,0.009
173,0.01,0.007,0.009
174,0.009,0.007,0.008
175,0.005,0.007,0.005
176,0.003,0.006,0.003
177,0.004,0.006,0.004
178,0.003,0.005,0.003
179,0.002,0.004,0.001
180,0.001,0.004,0.001
181,0.004,0.004,0.004
182,0.005,0.005,0.005
183,0.004,0.006,0.004
184,0.005,0.007,0.005
185,0.005,0.009,0.005
186,0.004,0.012,0.004
187,0.011,0.014,0.011
188,0.019,0.016,0.019
189,0.028,0.018,0.028
190,0.036,0.02,0.036
191,0.05,0.022,0.05
192,0.028,0.024,0.028
193,0.009,0.025,0.009
194,0.009,0.027,0.009
195,0.01,0.028,0.01
196,0.015,0.03,0.015
197,0.026,0.031,0.026
198,0.038,0.033,0.038
199,0.049,0.034,0.049
200,0.059,0.035,0.059
201,0.059,0.036,0.059
202,0.036,0.036,0.035
203,0.024,0.036,0.024
204,0.03,0.036,0.03
205,0.035,0.037,0.035
206,0.037,0.037,0.037
207,0.031,0.038,0.031
208,0.027,0.038,0.027
209,0.033,0.038,0.033
210,0.035,0.039,0.035
211,0.036,0.039,0.036
212,0.036,0.039,0.036
213,0.038,0.039,0.039
214,0.043,0.039,0.043
215,0.047,0.038,0.047
216,0.047,0.037,0.047
217,0.032,0.034,0.032
218,0.029,0.032,0.029
219,0.029,0.03,0.029
220,0.026,0.028,0.026
221,0.027,0.026,0.027
222,0.028,0.025,0.028
223,0.029,0.023,0.029
224,0.029,0.021,0.029
225,0.03,0.018,0.03
226,0.021,0.015,0.021
227,0.0,0.011,0.0
228,-0.002,0.007,-0.002
229,-0.008,0.004,-0.008
230,-0.004,0.0,-0.004
231,-0.005,-0.003,-0.005
232,-0.011,-0.007,-0.011
233,-0.009,-0.01,-0.01
234,-0.012,-0.012,-0.012
235,-0.013,-0.014,-0.013
236,-0.012,-0.017,-0.012
237,-0.016,-0.019,-0.016
238,-0.019,-0.02,-0.019
239,-0.021,-0.022,-0.021
240,-0.024,-0.023,-0.024
241,-0.026,-0.025,-0.026
242,-0.027,-0.026,-0.027
243,-0.028,-0.027,-0.028
244,-0.03,-0.028,-0.03
245,-0.031,-0.029,-0.031
246,-0.03,-0.029,-0.03
247,-0.028,-0.03,-0.028
248,-0.027,-0.03,-0.027
249,-0.031,-0.03,-0.031
250,-0.03,-0.03,-0.031
251,-0.033,-0.031,-0.033
252,-0.021,-0.032,-0.021
253,-0.029,-0.032,-0.028
254,-0.036,-0.033,-0.035
255,-0.034,-0.032,-0.034
256,-0.039,-0.032,-0.039
257,-0.037,-0.033,-0.037
258,-0.03,-0.033,-0.03
259,-0.031,-0.033,-0.031
260,-0.035,-0.033,-0.035
261,-0.035,-0.033,-0.035
262,-0.035,-0.033,-0.035
263,-0.034,-0.033,-0.034
264,-0.032,-0.034,-0.032
265,-0.032,-0.034,-0.032
266,-0.032,-0.034,-0.032
267,-0.03,-0.034,-0.03
268,-0.027,-0.034,-0.027
269,-0.032,-0.034,-0.032
270,-0.036,-0.034,-0.036
271,-0.038,-0.034,-0.038
272,-0.038,-0.033,-0.038
273,-0.037,-0.033,-0.037
274,-0.032,-0.033,-0.032
275,-0.033,-0.033,-0.033
276,-0.035,-0.032,-0.035
277,-0.031,-0.032,-0.031
278,-0.034,-0.031,-0.034
279,-0.033,-0.031,-0.033
280,-0.031,-0.03,-0.031
281,-0.027,-0.03,-0.027
282,-0.027,-0.03,-0.027
283,-0.028,-0.029,-0.028
284,-0.028,-0.028,-0.028
285,-0.027,-0.028,-0.027
286,-0.025,-0.027,-0.025
287,-0.025,-0.027,-0.025
288,-0.026,-0.026,-0.026
289,-0.025,-0.025,-0.025
290,-0.025,-0.022,-0.025
291,-0.026,-0.023,-0.026
292,-0.026,-0.024,-0.026
293,-0.021,-0.024,-0.021
294,-0.027,-0.025,-0.027
295,-0.023,-0.025,-0.023
296,-0.02,-0.025,-0.02
297,-0.02,-0.024,-0.02
298,-0.024,-0.023,-0.024
299,-0.022,-0.021,-0.022
300,-0.022,-0.018,-0.022
301,-0.023,-0.019,-0.023
302,-0.023,-0.019,-0.023
303,-0.019,-0.019,-0.019
304,-0.003,-0.018,-0.003
305,-0.018,-0.016,-0.018
306,-0.019,-0.014,-0.019
307,-0.022,-0.013,-0.022
308,-0.015,-0.012,-0.015
309,-0.009,-0.011,-0.009
310,-0.012,-0.009,-0.012
311,-0.015,-0.008,-0.015
312,-0.015,-0.0,-0.015
313,-0.009,-0.001,-0.009
314,0.002,-0.002,0.002
315,0.096,-0.002,0.096
316,-0.014,-0.002,-0.014
317,-0.01,0.0,-0.01
318,-0.008,0.001,-0.008
319,-0.009,0.002,-0.009
320,-0.013,0.003,-0.013
321,-0.01,0.007,-0.01
322,-0.011,0.013,-0.011
323,-0.008,0.01,-0.008
324,0.04,0.009,0.04
325,0.088,0.008,0.088
326,-0.002,0.009,-0.002
327,-0.008,0.013,-0.008
328,-0.01,0.015,-0.01
329,0.007,0.014,0.007
330,0.028,0.013,0.028
331,0.006,0.013,0.006
332,0.035,0.015,0.035
333,0.004,0.018,0.004
334,-0.005,0.02,-0.005
335,-0.001,0.023,-0.001
336,0.003,0.027,0.003
337,0.197,0.034,0.197
338,0.019,0.038,0.019
339,0.009,0.04,0.009
340,0.006,0.042,0.006
341,0.015,0.04,0.015
342,0.038,0.042,0.038
343,0.032,0.044,0.032
344,-0.002,0.044,-0.002
345,-0.003,0.045,-0.003
346,0.098,0.046,0.098
347,0.211,0.048,0.211
348,0.025,0.05,0.025
349,0.013,0.051,0.013
350,0.0,0.051,0.0
351,0.039,0.047,0.039
352,0.128,0.046,0.128
353,0.116,0.045,0.116
354,0.012,0.044,0.012
355,0.004,0.042,0.004
356,0.003,0.039,0.003
357,0.022,0.037,0.022
358,0.009,0.033,0.009
359,0.006,0.031,0.006
360,-0.004,0.029,-0.004
361,0.019,0.028,0.019
362,0.097,0.027,0.097
363,0.085,0.018,0.085
364,0.003,0.015,0.003
365,-0.005,0.011,-0.005
366,-0.0,0.008,-0.0
367,0.018,0.006,0.018
368,0.021,0.003,0.021
369,-0.008,0.001,-0.008
370,-0.01,0.001,-0.01
371,-0.011,0.002,-0.011
372,-0.004,0.001,-0.004
373,0.004,-0.006,0.004
374,-0.013,-0.008,-0.013
375,-0.012,-0.009,-0.012
376,-0.017,-0.01,-0.017
377,-0.014,-0.012,-0.014
378,-0.008,-0.013,-0.008
379,-0.015,-0.015,-0.015
380,-0.017,-0.016,-0.017
381,-0.016,-0.017,-0.016
382,-0.021,-0.018,-0.021
383,-0.022,-0.019,-0.022
384,-0.014,-0.02,-0.014
385,-0.017,-0.021,-0.017
386,-0.021,-0.022,-0.021
387,-0.025,-0.022,-0.025
388,-0.019,-0.023,-0.019
389,-0.02,-0.023,-0.02
390,-0.022,-0.024,-0.022
391,-0.023,-0.024,-0.023
392,-0.023,-0.024,-0.022
393,-0.029,-0.025,-0.029
394,-0.03,-0.025,-0.03
395,-0.028,-0.025,-0.028
396,-0.025,-0.025,-0.025
397,-0.023,-0.026,-0.023
398,-0.027,-0.026,-0.027
399,-0.028,-0.026,-0.028
400,-0.023,-0.026,-0.023
