gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
6326648,npp,631,493,24.301082611084,50.4027824401855,30.4537715911865,33030272,632,297,1040400131,1073430403,58,ukr_ukraine_crop_8_6,50.4,30.45833333,8,6,ukr_ukraine_crop,2021-01-02 22:58:59.551084,90.95896305431638,61.495078947075605,51.12069396527227,0.05332528687655184,4.0,-61.47,2.5331140255951103,-61.45,8.0757,13.1496,17.7643,0.6088,12.4073,14.7937,12.495453965995631,0
6327016,npp,443,2804,8.94155597686768,50.3967971801758,30.4577331542969,33030272,442,2257,1040400131,1073430403,58,ukr_ukraine_crop_8_6,50.4,30.45833333,8,6,ukr_ukraine_crop,2021-01-03 00:39:38.393257,-68.96085268209107,39.28555522241783,34.12141028818381,0.06163993973314434,20.0,39.19,1.4276677814245327,39.21,6.9117,8.6818,14.3576,0.922,8.187,8.2445,5.587903939749651,0
6374274,npp,761,3855,13.7514753341675,50.4039039611816,30.4558200836182,33030304,761,3091,1040400131,1073430435,58,ukr_ukraine_crop_8_6,50.4,30.45833333,8,6,ukr_ukraine_crop,2021-01-11 01:29:25.959514,-59.06812393006024,66.76819897844642,54.50054782192456,4.038689284347234e-17,28.0,66.59,3.1865100272627664,66.6,6.9332,13.4512,36.8089,0.5951,8.0993,8.1837,8.1837,0
6427456,npp,455,58,38.5997886657715,50.4034156799316,30.45876121521,33030304,456,24,1040400131,1073430435,58,ukr_ukraine_crop_8_6,50.4,30.45833333,8,6,ukr_ukraine_crop,2021-01-19 22:39:58.925217,267.2486899689524,69.38824310549421,56.0084205993771,3.55632397881662e-09,1.0,-69.33,3.5496478698597698,-69.29,7.0934,13.7876,15.3551,0.5806,14.9951,22.4109,22.4109,0
6427842,npp,418,2386,15.1876392364502,50.4019355773926,30.459867477417,33030304,419,1930,1040400131,1073430435,58,ukr_ukraine_crop_8_6,50.4,30.45833333,8,6,ukr_ukraine_crop,2021-01-20 00:20:55.559502,-73.24849033580028,20.057917559715555,17.68740525175974,2.292567812479261e-15,17.0,19.98,1.0837787002826917,19.98,4.6799,8.3495,11.6092,0.9587,14.3146,14.5611,14.5611,0
6507934,npp,422,350,43.4197883605957,50.4017295837402,30.4585037231445,33030272,423,192,1040400131,1073430403,58,ukr_ukraine_crop_8_6,50.4,30.45833333,8,6,ukr_ukraine_crop,2021-01-29 22:52:41.454441,269.8411878043863,64.34973194622685,52.98842469092225,0.14218701339128173,3.0,-64.32,2.7445598364131496,-64.32,5.1623,10.663,11.9911,0.7507,19.9402,32.5964,26.468336584796305,0
6533456,npp,443,1380,40.497631072998,50.3998832702637,30.4635581970215,33030272,443,1039,1040400131,1073430403,58,ukr_ukraine_crop_8_6,50.4,30.45833333,8,6,ukr_ukraine_crop,2021-02-01 23:36:56.581602,97.71834973212502,34.507828162534906,30.12118535931612,0.03222538012911263,10.0,-34.53,1.2937979144666532,-34.19,5.3589,7.566,10.0434,1.058,33.4585,42.8473,41.458430733389775,0
6534070,npp,722,3604,23.87131690979,50.3976287841797,30.456485748291,33030272,725,2924,1040400131,1073430403,58,ukr_ukraine_crop_8_6,50.4,30.45833333,8,6,ukr_ukraine_crop,2021-02-02 01:17:03.395020,-62.020631095449986,62.08311315567963,51.518388342326695,0.03800458723065993,26.0,61.91,2.5331140255951103,61.97,9.1487,20.3944,1007.602,0.3925,9.3776,9.3698,7.731854908789548,0
6567812,npp,391,496,34.7123374938965,50.4017372131348,30.458438873291,33030272,392,299,1040400131,1073430403,58,ukr_ukraine_crop_8_6,50.4,30.45833333,8,6,ukr_ukraine_crop,2021-02-03 22:59:01.782935,90.91339442718007,61.42978807733264,51.0725613173167,0.001890269270047509,4.0,-61.41,2.5331140255951103,-61.45,8.0757,13.1496,17.7643,0.6088,16.5174,21.1318,21.05033201159247,0
6698363,npp,354,1959,7.58843898773193,50.4025039672852,30.4576644897461,3670176,354,1529,196611,3866787,58,ukr_ukraine_crop_8_6,50.4,30.45833333,8,6,ukr_ukraine_crop,2021-02-06 00:02:07.175931,106.77888081763757,4.285200839255905,3.7951922843673516,1.2345856934608648e-07,14.0,-4.35,1.0,-4.35,3.5805,5.219,8.3448,1.5338,10.3745,11.6393,11.6393,0
6798739,npp,332,788,68.0495376586914,50.396858215332,30.46071434021,33030304,331,572,1040400131,1073430435,58,ukr_ukraine_crop_8_6,50.4,30.45833333,8,6,ukr_ukraine_crop,2021-02-13 23:11:40.596186,93.14125694526099,54.51475418811708,46.1604841752876,4.2760508423253025e-26,6.0,-54.51,1.9513309067639726,-54.51,4.7328,7.7018,11.4662,1.0394,38.9315,70.7289,70.7289,0
6799169,npp,41,3080,14.2828273773193,50.4000053405762,30.4566326141357,33030304,41,2472,1040400131,1073430435,58,ukr_ukraine_crop_8_6,50.4,30.45833333,8,6,ukr_ukraine_crop,2021-02-14 00:52:08.761107,-66.51667953870661,48.83373074921389,41.82729619592583,7.452274266132874e-26,22.0,48.71,1.7549928774784245,48.74,6.4373,10.6033,50.803,0.755,10.1017,10.783,10.783,0
6811741,npp,230,2246,20.4258861541748,50.4019660949707,30.4594440460205,33030304,230,1803,1040400131,1073430435,58,ukr_ukraine_crop_8_6,50.4,30.45833333,8,6,ukr_ukraine_crop,2021-02-16 00:14:38.859784,-72.8041752970386,12.320656409553553,10.895782884864866,3.5807057060913085e-21,16.0,12.25,1.015504800579495,12.25,3.1425,6.0423,10.3772,1.3248,22.169,27.0607,27.0607,0
6864997,npp,303,935,18.5942001342773,50.4013557434082,30.4577369689941,33030304,307,694,1040400131,1073430435,58,ukr_ukraine_crop_8_6,50.4,30.45833333,8,6,ukr_ukraine_crop,2021-02-18 23:17:59.074889,94.36262747793559,50.40707714077295,43.04725082270708,5.965264425472684e-07,7.0,-50.41,1.7549928774784245,-50.38,3.2053,7.2981,17.446,1.0969,14.4416,20.3952,20.3952,0
6865462,npp,731,3215,19.3558921813965,50.3993873596191,30.4587745666504,33030304,730,2556,1040400131,1073430435,58,ukr_ukraine_crop_8_6,50.4,30.45833333,8,6,ukr_ukraine_crop,2021-02-19 00:58:21.899580,-65.1648418832167,52.76040541047959,44.8508461554703,3.486497458348883e-12,23.0,52.63,1.9513309067639726,52.665,5.7998,9.1045,19.3559,0.8792,13.2586,17.0184,17.0184,0
6872569,npp,80,2805,16.700719833374,50.4012756347656,30.4599723815918,33030304,82,2259,1040400131,1073430435,58,ukr_ukraine_crop_8_6,50.4,30.45833333,8,6,ukr_ukraine_crop,2021-02-20 00:39:38.713127,-68.3461532269217,39.33835496166817,34.1631374197965,1.9298822017018749e-07,20.0,39.23,1.4276677814245327,39.21,6.9117,8.6818,14.3576,0.922,13.6218,15.3989,15.3989,0
6894371,npp,216,1959,16.5656547546387,50.4018898010254,30.4619579315186,33030272,216,1529,1040400131,1073430403,58,ukr_ukraine_crop_8_6,50.4,30.45833333,8,6,ukr_ukraine_crop,2021-02-22 00:02:05.226374,101.85677395716733,4.297021612466394,3.8057033852711952,0.007928604077614337,14.0,-4.35,1.0,-4.35,3.5805,5.219,8.3448,1.5338,19.3517,25.4088,25.06708814163247,0
6900797,npp,250,1526,22.8497467041016,50.4002418518066,30.4605598449707,33030272,250,1144,1040400131,1073430403,58,ukr_ukraine_crop_8_6,50.4,30.45833333,8,6,ukr_ukraine_crop,2021-02-22 23:43:13.146340,99.28083776485636,27.860933390093027,24.454557171750036,0.02294562464338345,11.0,-27.9,1.184412938166907,-27.57,5.2998,7.2022,11.151,1.1115,21.2163,25.3968,24.407875346739534,0
6901140,npp,478,3730,15.8152637481689,50.4012489318848,30.4538192749023,33030272,476,3014,1040400131,1073430403,58,ukr_ukraine_crop_8_6,50.4,30.45833333,8,6,ukr_ukraine_crop,2021-02-23 01:23:12.840614,-60.17469418973568,64.5382708951968,53.11790227783764,0.007006839699072083,27.0,64.36,2.8345692104261015,64.445,7.5608,12.0205,20.7283,0.6659,9.3438,10.5321,10.230114910138669,0
6914154,npp,759,2944,30.3000392913818,50.399658203125,30.4605674743652,33030272,759,2373,1040400131,1073430403,58,ukr_ukraine_crop_8_6,50.4,30.45833333,8,6,ukr_ukraine_crop,2021-02-25 00:45:53.586968,-67.91267410578368,44.39386740726489,38.29788106722438,0.05127530452375094,21.0,44.28,1.5732132722552272,44.38,6.8848,10.6252,30.3,0.7534,20.5112,22.8282,20.61830536714253,0
6920172,npp,179,204,36.4587020874023,50.3976707458496,30.4585285186768,33030272,182,101,1040400131,1073430403,58,ukr_ukraine_crop_8_6,50.4,30.45833333,8,6,ukr_ukraine_crop,2021-02-25 22:46:19.112998,268.81442115852366,66.98572920521055,54.618658805523516,0.12074825424026102,2.0,-66.95,3.1865100272627664,-66.88,4.0923,8.8623,17.9516,0.9033,16.6654,32.9319,27.72781742163403,0
6958012,npp,5,2665,6.60401201248169,50.4003067016602,30.4549045562744,3670144,5,2147,196611,3866755,58,ukr_ukraine_crop_8_6,50.4,30.45833333,8,6,ukr_ukraine_crop,2021-03-03 00:33:23.514636,-70.49714096125155,33.599315333034774,29.35569112228979,0.029816734209868793,19.0,33.5,1.2937979144666532,33.525,5.7525,7.9011,12.8708,1.0132,7.0025,6.6909,5.405840037670465,0
6983671,npp,42,57,26.7023105621338,50.3970413208008,30.4589939117432,33030304,41,24,1040400131,1073430435,58,ukr_ukraine_crop_8_6,50.4,30.45833333,8,6,ukr_ukraine_crop,2021-03-08 22:39:54.975797,267.1331797582103,69.40413760587487,56.01961727360385,5.518833961975224e-22,1.0,-69.35,3.5496478698597698,-69.29,7.0934,13.7876,15.3551,0.5806,11.6433,15.5033,15.5033,0
6989151,npp,66,1958,10.2253456115723,50.3986701965332,30.4596481323242,33030304,66,1528,1040400131,1073430435,58,ukr_ukraine_crop_8_6,50.4,30.45833333,8,6,ukr_ukraine_crop,2021-03-10 00:02:03.075249,107.37903928422801,4.342326048430812,3.8459575449306675,4.929187620835204e-20,14.0,-4.41,1.0,-4.35,3.5805,5.219,8.3448,1.5338,13.0114,15.6839,15.6839,0
6995334,npp,99,1525,11.4124164581299,50.3979988098145,30.4612159729004,33030304,99,1143,1040400131,1073430435,58,ukr_ukraine_crop_8_6,50.4,30.45833333,8,6,ukr_ukraine_crop,2021-03-10 23:43:10.981626,99.22596376964475,27.919262113051563,24.50577981199782,1.2573323741903277e-23,11.0,-27.94,1.184412938166907,-27.57,5.2998,7.2022,11.151,1.1115,11.5597,12.6846,12.6846,0
7059755,npp,746,1812,4.25349235534668,50.4012222290039,30.4554862976074,33030304,746,1390,1040400131,1073430435,58,ukr_ukraine_crop_8_6,50.4,30.45833333,8,6,ukr_ukraine_crop,2021-03-20 23:55:42.305182,100.94509837842597,12.768022226107066,11.290485763315212,5.04865843869967e-05,13.0,-12.82,1.015504800579495,-12.65,4.0416,6.341,11.794,1.2624,5.9494,5.3697,5.3697,0
7060182,npp,108,3977,9.05767154693604,50.3964653015137,30.4571380615234,33079456,106,3156,1040400131,1073479587,58,ukr_ukraine_crop_8_6,50.4,30.45833333,8,6,ukr_ukraine_crop,2021-03-21 01:35:31.322754,-57.84746253429284,68.79763468986437,55.69226726571353,1.3192061315760204e-09,29.0,68.59,3.3985290935932855,68.74,6.5382,10.1446,115.0086,0.7891,7.6852,7.1474,7.1474,0
7072950,npp,423,3213,5.79976558685303,50.3999443054199,30.4538631439209,33030272,424,2556,1040400131,1073430403,58,ukr_ukraine_crop_8_6,50.4,30.45833333,8,6,ukr_ukraine_crop,2021-03-23 00:58:15.582956,-65.51063788929052,52.698710766677046,44.80839700313302,0.0010314147597233834,23.0,52.57,1.9513309067639726,52.665,5.7998,9.1045,19.3559,0.8792,6.3114,5.0994,5.0549474518789665,0
7078908,npp,712,492,15.5811576843262,50.3996620178223,30.459566116333,33030272,712,296,1040400131,1073430403,58,ukr_ukraine_crop_8_6,50.4,30.45833333,8,6,ukr_ukraine_crop,2021-03-23 22:58:53.538509,90.93969146216085,61.506866822690306,51.13052639551192,0.020601685876309884,4.0,-61.49,2.5331140255951103,-61.45,8.0757,13.1496,17.7643,0.6088,8.965,9.4853,8.597395862350576,0
7079238,npp,522,2803,6.91171836853027,50.4018745422363,30.4595184326172,33030272,522,2256,1040400131,1073430403,58,ukr_ukraine_crop_8_6,50.4,30.45833333,8,6,ukr_ukraine_crop,2021-03-24 00:39:32.375962,-69.02321975588089,39.25106200180902,34.09372658273046,0.006990119248266689,20.0,39.16,1.4276677814245327,39.21,6.9117,8.6818,14.3576,0.922,6.7652,6.3729,6.071635538418442,0
7091635,npp,670,1955,5.86974096298218,50.4036865234375,30.4553279876709,33030272,671,1526,1040400131,1073430403,58,ukr_ukraine_crop_8_6,50.4,30.45833333,8,6,ukr_ukraine_crop,2021-03-26 00:01:57.074948,98.48931339695122,4.557671227123818,4.036762131702057,0.04005128096090618,14.0,-4.59,1.0,-4.35,3.5805,5.219,8.3448,1.5338,8.6558,9.0032,7.277045242721564,0
7127158,npp,706,1079,11.0262680053711,50.399715423584,30.4550075531006,33030272,708,793,1040400131,1073430403,58,ukr_ukraine_crop_8_6,50.4,30.45833333,8,6,ukr_ukraine_crop,2021-03-27 23:24:11.107390,96.28947099746097,45.876886747439876,39.4891147246607,0.10970735461008015,8.0,-45.9,1.5732132722552272,-45.73,5.0127,7.2062,9.4821,1.1109,10.4333,12.2486,7.520364909255539,0
7127958,npp,316,3345,12.8531894683838,50.3975639343262,30.4563121795654,33079424,315,2694,1040400131,1073479555,58,ukr_ukraine_crop_8_6,50.4,30.45833333,8,6,ukr_ukraine_crop,2021-03-28 01:04:26.815388,-63.967439160826316,56.16728003223805,47.387027381342776,0.07216736302619256,24.0,56.03,2.0682789409984763,56.095,7.7904,13.1489,27.5002,0.6088,7.862,7.825,4.714686571335978,0
7153649,npp,43,3853,13.1509323120117,50.3979034423828,30.4578456878662,33079424,42,3090,1040400131,1073479555,58,ukr_ukraine_crop_8_6,50.4,30.45833333,8,6,ukr_ukraine_crop,2021-04-01 01:29:15.913398,-59.01725554459652,66.74067399222407,54.48812022131526,0.020762018243463,28.0,66.56,3.1865100272627664,66.6,6.9332,13.4512,36.8089,0.5951,7.9108,7.8263,6.931485759310993,0
7165747,npp,627,782,10.8871068954468,50.4030990600586,30.4549980163574,33030304,629,566,1040400131,1073430435,58,ukr_ukraine_crop_8_6,50.4,30.45833333,8,6,ukr_ukraine_crop,2021-04-02 23:11:30.245597,93.66754826273274,54.66322877149833,46.27659627530899,0.00040025419177381016,6.0,-54.66,2.0682789409984763,-54.51,4.7328,7.7018,11.4662,1.0394,9.5451,11.3158,11.3158,0
7166193,npp,338,3077,10.2746515274048,50.3990669250488,30.4583129882812,33079424,340,2470,1040400131,1073479555,58,ukr_ukraine_crop_8_6,50.4,30.45833333,8,6,ukr_ukraine_crop,2021-04-03 00:51:58.408294,-67.10137967332237,48.73556645634518,41.75551642524902,0.003687832512633324,22.0,48.62,1.7549928774784245,48.74,6.4373,10.6033,50.803,0.755,7.8178,7.757,7.598059524614413,0
7171669,npp,582,344,10.9254417419434,50.3998222351074,30.4617900848389,33030304,583,188,1040400131,1073430435,58,ukr_ukraine_crop_8_6,50.4,30.45833333,8,6,ukr_ukraine_crop,2021-04-03 22:52:29.253656,269.88125758719843,64.45228533509803,53.061210543814674,6.115911598104052e-09,3.0,-64.43,2.8345692104261015,-64.32,5.1623,10.663,11.9911,0.7507,8.0976,8.202,8.202,0
7178626,npp,521,2241,3.34366631507874,50.4019584655762,30.4561996459961,33079456,521,1798,1040400131,1073479587,58,ukr_ukraine_crop_8_6,50.4,30.45833333,8,6,ukr_ukraine_crop,2021-04-05 00:14:26.669525,-72.4089110712857,12.033933020766627,10.644139355568077,1.8764086144024636e-07,16.0,11.97,1.015504800579495,12.25,3.1425,6.0423,10.3772,1.3248,5.3476,4.4298,4.4298,0
7185056,npp,571,1810,5.99944114685059,50.4011459350586,30.4632625579834,33079456,571,1387,1040400131,1073479587,58,ukr_ukraine_crop_8_6,50.4,30.45833333,8,6,ukr_ukraine_crop,2021-04-05 23:55:36.351952,100.4700690829332,12.892901965549026,11.400958728237233,8.622052472483658e-12,13.0,-12.93,1.015504800579495,-12.65,4.0416,6.341,11.794,1.2624,7.6687,7.5738,7.5738,0
7197582,npp,570,929,10.9203834533691,50.3968467712402,30.4596900939941,33079456,569,689,1040400131,1073479587,58,ukr_ukraine_crop_8_6,50.4,30.45833333,8,6,ukr_ukraine_crop,2021-04-07 23:17:46.822724,94.25740933400837,50.592883058217446,43.19606064125797,2.6127024111727164e-19,7.0,-50.59,1.7549928774784245,-50.38,3.2053,7.2981,17.446,1.0969,10.069,11.9781,11.9781,0
7198060,npp,230,3211,6.79550504684448,50.4020195007324,30.4593963623047,33079456,231,2554,1040400131,1073479587,58,ukr_ukraine_crop_8_6,50.4,30.45833333,8,6,ukr_ukraine_crop,2021-04-08 00:58:09.647826,-65.54276910047419,52.64023165808584,44.76561143283855,2.2656173340636606e-12,23.0,52.52,1.9513309067639726,52.665,5.7998,9.1045,19.3559,0.8792,6.8217,5.9749,5.9749,0
7203825,npp,534,489,13.7772312164307,50.3983726501465,30.4597244262695,33079456,535,293,1040400131,1073479587,58,ukr_ukraine_crop_8_6,50.4,30.45833333,8,6,ukr_ukraine_crop,2021-04-08 22:58:47.606055,90.9758624075498,61.57120337729686,51.17538866197113,6.376091272795874e-22,4.0,-61.55,2.5331140255951103,-61.45,8.0757,13.1496,17.7643,0.6088,8.2528,8.3871,8.3871,0
7204216,npp,345,2800,6.06008672714233,50.3987503051758,30.4542865753174,33079456,345,2254,1040400131,1073479587,58,ukr_ukraine_crop_8_6,50.4,30.45833333,8,6,ukr_ukraine_crop,2021-04-09 00:39:26.444488,-69.0711568833242,39.1365517276188,33.99969502505397,1.0708003210399288e-15,20.0,39.04,1.4276677814245327,39.21,6.9117,8.6818,14.3576,0.922,6.1687,5.5877,5.5877,0
7210060,npp,468,51,14.5562677383423,50.3989067077637,30.4607353210449,33079456,470,21,1040400131,1073479587,58,ukr_ukraine_crop_8_6,50.4,30.45833333,8,6,ukr_ukraine_crop,2021-04-09 22:39:44.829789,267.31964622255356,69.48453988298853,56.06938491942256,1.3751607979458654e-23,1.0,-69.44,3.5496478698597698,-69.29,7.0934,13.7876,15.3551,0.5806,8.2216,8.4513,8.4513,0
7210518,npp,431,2380,6.02514505386353,50.4041366577148,30.4570846557617,33079456,431,1925,1040400131,1073479587,58,ukr_ukraine_crop_8_6,50.4,30.45833333,8,6,ukr_ukraine_crop,2021-04-10 00:20:39.681684,-70.97174452868285,19.754134196020058,17.423612227312045,1.5284255253887298e-18,17.0,19.67,1.0837787002826917,19.98,4.6799,8.3495,11.6092,0.9587,5.8604,5.7766,5.7766,0
7216965,npp,491,1952,4.56826639175415,50.3997688293457,30.4541816711426,33079456,491,1523,1040400131,1073479587,58,ukr_ukraine_crop_8_6,50.4,30.45833333,8,6,ukr_ukraine_crop,2021-04-11 00:01:51.137707,100.32675903665243,4.711192187625348,4.172753918748641,8.001334563766307e-21,14.0,-4.76,1.0,-4.35,3.5805,5.219,8.3448,1.5338,7.3543,7.0069,7.0069,0
7223611,npp,751,3727,10.3831415176392,50.3997650146484,30.4622230529785,33079456,748,3011,1040400131,1073479587,58,ukr_ukraine_crop_8_6,50.4,30.45833333,8,6,ukr_ukraine_crop,2021-04-12 01:22:58.730286,-60.20524407183033,64.46698729476444,53.079984627100615,3.070146116032805e-18,27.0,64.3,2.8345692104261015,64.445,7.5608,12.0205,20.7283,0.6659,7.4274,6.9146,6.9146,0
7274757,npp,255,2658,5.04046678543091,50.4027099609375,30.4583206176758,33079456,255,2142,1040400131,1073479587,58,ukr_ukraine_crop_8_6,50.4,30.45833333,8,6,ukr_ukraine_crop,2021-04-20 00:33:05.689841,-69.47282785660525,33.2814665378287,29.088878606292678,2.052698578038517e-05,19.0,33.19,1.2365102219381485,33.525,5.7525,7.9011,12.8708,1.0132,5.6916,5.1068,5.1068,0
7293928,npp,386,1370,7.00304746627808,50.4001159667969,30.4546871185303,33079424,387,1033,1040400131,1073479555,58,ukr_ukraine_crop_8_6,50.4,30.45833333,8,6,ukr_ukraine_crop,2021-04-22 23:36:36.515183,98.48605000943115,34.94106580432907,30.48986296088147,0.014211392913732563,10.0,-34.96,1.2937979144666532,-34.19,5.3589,7.566,10.0434,1.058,7.5699,7.4094,6.796908641495458,0
7300559,npp,377,925,5.95321655273438,50.4009094238281,30.4556732177734,33079424,377,687,1040400131,1073479555,58,ukr_ukraine_crop_8_6,50.4,30.45833333,8,6,ukr_ukraine_crop,2021-04-23 23:17:39.086204,94.60806188210735,50.70736906452854,43.28383164829044,0.028279334002056535,7.0,-50.7,1.847645286154319,-50.38,3.2053,7.2981,17.446,1.0969,7.2771,6.5298,5.310999858052898,0
7306878,npp,340,486,17.1853847503662,50.3996849060059,30.4621543884277,33079424,342,291,1040400131,1073479555,58,ukr_ukraine_crop_8_6,50.4,30.45833333,8,6,ukr_ukraine_crop,2021-04-24 22:58:39.881843,90.92071441018189,61.64763781793428,51.22616456939554,0.04722785768237735,4.0,-61.61,2.5331140255951103,-61.45,8.0757,13.1496,17.7643,0.6088,9.5983,10.4619,8.426444722200564,0
7307175,npp,153,2797,17.1734523773193,50.3954963684082,30.4606418609619,33079424,153,2251,1040400131,1073479555,58,ukr_ukraine_crop_8_6,50.4,30.45833333,8,6,ukr_ukraine_crop,2021-04-25 00:39:18.720931,-68.92695341384568,39.0158459108986,33.89933261478513,0.020255635211237702,20.0,38.93,1.4276677814245327,39.21,6.9117,8.6818,14.3576,0.922,13.953,15.8348,14.961810166898205,0
7326287,npp,325,1515,5.54781150817871,50.4014701843262,30.4593372344971,33079424,326,1136,1040400131,1073479555,58,ukr_ukraine_crop_8_6,50.4,30.45833333,8,6,ukr_ukraine_crop,2021-04-27 23:42:51.362127,99.5434959183559,28.37765285647948,24.900957557781048,0.05388945424775156,11.0,-28.41,1.184412938166907,-27.57,5.2998,7.2022,11.151,1.1115,6.6082,6.1662,3.8436391334026814,0
7326714,npp,556,3723,20.299633026123,50.4038772583008,30.4582595825195,33079424,555,3009,1040400131,1073479555,58,ukr_ukraine_crop_8_6,50.4,30.45833333,8,6,ukr_ukraine_crop,2021-04-28 01:22:51.057090,-60.56728633366795,64.39082617298479,53.03055431894261,0.02974967392844433,27.0,64.23,2.8345692104261015,64.445,7.5608,12.0205,20.7283,0.6659,10.9258,13.5185,12.236330242952995,0
7332530,npp,310,1072,7.20615434646606,50.4002723693848,30.4569072723389,33079424,311,787,1040400131,1073479555,58,ukr_ukraine_crop_8_6,50.4,30.45833333,8,6,ukr_ukraine_crop,2021-04-28 23:23:55.714761,95.66141435715555,46.1323104836052,39.693053963990955,0.028296224470303485,8.0,-46.14,1.5732132722552272,-45.73,5.0127,7.2062,9.4821,1.1109,8.005,8.005,6.785471902256789,0
7333157,npp,707,3339,7.65888786315918,50.400463104248,30.4559841156006,33079424,709,2688,1040400131,1073479555,58,ukr_ukraine_crop_8_6,50.4,30.45833333,8,6,ukr_ukraine_crop,2021-04-29 01:04:13.202239,-64.68651782727858,56.00733866257729,47.27046609562633,0.022915912698955633,24.0,55.88,2.0682789409984763,56.095,7.7904,13.1489,27.5002,0.6088,5.3506,4.6627,3.6750558904073416,0
7345637,npp,156,2516,4.34346532821655,50.4031791687012,30.4548645019531,33079424,156,2037,1040400131,1073479555,58,ukr_ukraine_crop_8_6,50.4,30.45833333,8,6,ukr_ukraine_crop,2021-05-01 00:26:46.812793,-70.6185423752104,26.685026710548602,23.44398738759745,0.007472784687681901,18.0,26.6,1.1367971201176101,27.25,4.4319,5.1542,11.2444,1.5531,7.2918,6.7459,6.423833326243662,0
7358424,npp,288,1661,7.28002548217773,50.3983421325684,30.4593887329102,33079456,287,1254,1040400131,1073479587,58,ukr_ukraine_crop_8_6,50.4,30.45833333,8,6,ukr_ukraine_crop,2021-05-02 23:49:09.739547,98.57590482362265,21.100401477074804,18.597722246933895,0.0002482401900540033,12.0,-21.11,1.0837787002826917,-20.58,4.4253,5.6522,6.9547,1.4163,9.5071,10.3105,10.3105,0
7359018,npp,471,3848,22.8769721984863,50.3971977233887,30.4568691253662,33079360,472,3087,1040400131,1073479491,58,ukr_ukraine_crop_8_6,50.4,30.45833333,8,6,ukr_ukraine_crop,2021-05-03 01:29:05.875579,-59.22043980767171,66.65085049145732,54.43214995704563,0.003016113865941903,28.0,66.47,3.1865100272627664,66.6,6.9332,13.4512,36.8089,0.5951,10.9631,13.6145,13.48450966827326,0
7364436,npp,311,1221,4.96873140335083,50.4000625610352,30.4536552429199,33079456,311,906,1040400131,1073479587,58,ukr_ukraine_crop_8_6,50.4,30.45833333,8,6,ukr_ukraine_crop,2021-05-03 23:30:17.645572,96.800615541257,40.87975697551307,35.43511667695784,1.2002456831992957e-07,9.0,-40.89,1.4276677814245327,-40.36,4.9687,7.4872,12.5004,1.0692,6.241,5.3124,5.3124,0
7364857,npp,643,3469,11.672176361084,50.3979072570801,30.4573230743408,33079424,645,2813,1040400131,1073479555,58,ukr_ukraine_crop_8_6,50.4,30.45833333,8,6,ukr_ukraine_crop,2021-05-04 01:10:29.795080,-63.19254721403732,59.13778362951243,49.50921694367886,0.0009154110919464735,25.0,59.0,2.3545700244418297,59.31,9.7879,16.6499,900.5172,0.4808,5.891,5.6118,5.6118,0
7371541,npp,18,3072,6.73450374603271,50.4029235839844,30.457971572876,33079456,20,2467,1040400131,1073479587,58,ukr_ukraine_crop_8_6,50.4,30.45833333,8,6,ukr_ukraine_crop,2021-05-05 00:51:50.159499,-67.27318552908703,48.57782010546415,41.630393997912236,0.00013390427382663504,22.0,48.47,1.7549928774784245,48.74,6.4373,10.6033,50.803,0.755,5.8006,5.0843,5.0843,0
7378156,npp,135,2658,17.5611801147461,50.395092010498,30.4605026245117,33079456,135,2142,1040400131,1073479587,58,ukr_ukraine_crop_8_6,50.4,30.45833333,8,6,ukr_ukraine_crop,2021-05-06 00:33:06.970980,-70.01374567811484,33.26405854884902,29.072950662797105,3.979991613294624e-07,19.0,33.19,1.2365102219381485,33.525,5.7525,7.9011,12.8708,1.0132,15.8174,17.7922,17.7922,0
7398038,npp,300,1371,6.3997540473938,50.3998565673828,30.4623165130615,33079456,300,1033,1040400131,1073479587,58,ukr_ukraine_crop_8_6,50.4,30.45833333,8,6,ukr_ukraine_crop,2021-05-08 23:36:39.608973,97.55014439918497,34.90310810097521,30.456582484966667,2.798694761457963e-15,10.0,-34.92,1.2937979144666532,-34.19,5.3589,7.566,10.0434,1.058,7.1036,6.7711,6.7711,0
7398597,npp,582,3598,16.9174098968506,50.4000625610352,30.4566955566406,33079392,583,2919,1040400131,1073479523,58,ukr_ukraine_crop_8_6,50.4,30.45833333,8,6,ukr_ukraine_crop,2021-05-09 01:16:46.420845,-61.93650180892699,61.93030867189444,51.4208480527705,1.7614111365548173e-08,26.0,61.78,2.5331140255951103,61.97,9.1487,20.3944,1007.602,0.3925,6.6324,6.6403,6.6403,0
7404864,npp,304,926,6.77154445648193,50.3975486755371,30.4541473388672,33079456,307,688,1040400131,1073479587,58,ukr_ukraine_crop_8_6,50.4,30.45833333,8,6,ukr_ukraine_crop,2021-05-09 23:17:43.960643,93.85210548465167,50.69269398935009,43.270463044814456,3.8061485392443805e-17,7.0,-50.68,1.847645286154319,-50.38,3.2053,7.2981,17.446,1.0969,7.72,7.4274,7.4274,0
