gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
6409786,npp,550,1376,76.9614410400391,50.4150390625,30.4339370727539,33030304,551,1036,1040400131,1073430435,22,ukr_ukraine_crop_2_3,50.4125,30.43333333,2,3,ukr_ukraine_crop,2021-01-16 23:36:56.399655,98.27256931923957,34.66771873923583,30.25692031493344,7.1735640028540635e-25,10.0,-34.7,1.2937979144666532,-34.345,23.8221,31.6731,36.7117,0.9494,65.076,73.0704,0
6410122,npp,78,3601,128.10905456543,50.4090919494629,30.4364986419678,33030304,75,2921,1040400131,1073430435,22,ukr_ukraine_crop_2_3,50.4125,30.43333333,2,3,ukr_ukraine_crop,2021-01-17 01:17:01.435124,-61.584372024808886,62.01696697461376,51.47626234132583,2.1175786774078274e-26,26.0,61.84,2.5331140255951103,61.895,38.044,89.5526,956.3488,0.3358,45.2928,43.019,0
6427456,npp,454,56,195.650146484375,50.4096946716309,30.4368419647217,33030304,455,23,1040400131,1073430435,22,ukr_ukraine_crop_2_3,50.4125,30.43333333,2,3,ukr_ukraine_crop,2021-01-19 22:39:58.925217,267.2606257367083,69.41889322083273,56.025508304362134,3.6155397779979602e-09,1.0,-69.36,3.5496478698597698,-69.325,46.5065,67.165,96.1994,0.4477,66.2684,87.5984,0
6427842,npp,417,2383,90.3475494384766,50.4142150878906,30.4326629638672,33030304,418,1927,1040400131,1073430435,22,ukr_ukraine_crop_2_3,50.4125,30.43333333,2,3,ukr_ukraine_crop,2021-01-20 00:20:55.559502,-73.43203158087304,19.899993586268874,17.54945514619503,2.3427218327223468e-15,17.0,19.82,1.0837787002826917,19.72,15.6142,26.6636,35.381,1.1278,88.8328,101.8957,0
6698363,npp,353,1956,55.7457313537598,50.4136962890625,30.4292507171631,3670176,353,1527,196611,3866787,22,ukr_ukraine_crop_2_3,50.4125,30.43333333,2,3,ukr_ukraine_crop,2021-02-06 00:02:07.175931,107.35639250027899,4.460579744897542,3.950450298984467,1.206681555781102e-07,14.0,-4.53,1.0,-4.53,15.6178,23.2583,44.0343,1.2929,62.5592,72.0762,0
6799169,npp,40,3077,101.810813903809,50.4139099121094,30.4325332641602,33030304,40,2470,1040400131,1073430435,22,ukr_ukraine_crop_2_3,50.4125,30.43333333,2,3,ukr_ukraine_crop,2021-02-14 00:52:08.761107,-66.58859642230277,48.74395485569768,41.75701781834888,7.498158924169271e-26,22.0,48.62,1.7549928774784245,48.695,31.1907,37.2139,101.8108,0.8081,66.8793,82.2711,0
6864997,npp,302,933,155.772964477539,50.4094161987305,30.4368934631348,33030304,300,692,1040400131,1073430435,22,ukr_ukraine_crop_2_3,50.4125,30.43333333,2,3,ukr_ukraine_crop,2021-02-18 23:17:59.074889,94.40011449658073,50.46725372908368,43.09372687196096,6.067604029151098e-07,7.0,-50.47,1.7549928774784245,-50.47,13.5879,39.3878,68.1272,0.7635,96.3884,118.9295,0
6865462,npp,730,3212,96.2628173828125,50.4136657714844,30.4349670410156,33030304,730,2555,1040400131,1073430435,22,ukr_ukraine_crop_2_3,50.4125,30.43333333,2,3,ukr_ukraine_crop,2021-02-19 00:58:21.899580,-65.23002461237185,52.67971281827027,44.789803557206554,3.5636403291141643e-12,23.0,52.55,1.9513309067639726,52.6,20.4125,36.4331,56.0207,0.8254,60.7328,79.4551,0
6872569,npp,79,2802,90.3867797851562,50.4145355224609,30.4349975585938,33030304,82,2256,1040400131,1073430435,22,ukr_ukraine_crop_2_3,50.4125,30.43333333,2,3,ukr_ukraine_crop,2021-02-20 00:39:38.713127,-68.43587554257498,39.224646319525895,34.06895945652786,1.973663489648678e-07,20.0,39.12,1.4276677814245327,39.12,12.9173,26.9144,36.7603,1.1173,74.5306,100.9903,0
6972411,npp,154,932,68.1272277832031,50.4106979370117,30.438720703125,33030304,153,691,1040400131,1073430435,22,ukr_ukraine_crop_2_3,50.4125,30.43333333,2,3,ukr_ukraine_crop,2021-03-06 23:17:56.942763,94.21109283276452,50.503880828745444,43.1239251597799,1.2179115961822006e-11,7.0,-50.5,1.7549928774784245,-50.47,13.5879,39.3878,68.1272,0.7635,46.4476,52.0138,0
6983671,npp,40,55,173.515869140625,50.4102020263672,30.4365520477295,33030304,40,23,1040400131,1073430435,22,ukr_ukraine_crop_2_3,50.4125,30.43333333,2,3,ukr_ukraine_crop,2021-03-08 22:39:54.975797,267.17340010175826,69.43463372037237,56.03661200458292,5.459211235987011e-22,1.0,-69.38,3.5496478698597698,-69.325,46.5065,67.165,96.1994,0.4477,60.0327,77.6882,0
6989151,npp,65,1955,32.3228759765625,50.4098587036133,30.4312496185303,33030304,64,1525,1040400131,1073430435,22,ukr_ukraine_crop_2_3,50.4125,30.43333333,2,3,ukr_ukraine_crop,2021-03-10 00:02:03.075249,107.9254750185072,4.518242423240562,4.0016966111533465,4.8496676664213534e-20,14.0,-4.59,1.0,-4.53,15.6178,23.2583,44.0343,1.2929,39.1363,41.7917,0
6995334,npp,97,1522,23.6318206787109,50.4147148132324,30.4339027404785,33030304,98,1141,1040400131,1073430435,22,ukr_ukraine_crop_2_3,50.4125,30.43333333,2,3,ukr_ukraine_crop,2021-03-10 23:43:10.981626,99.4299231606708,28.05910932284528,24.626062784551028,1.2465684841198291e-23,11.0,-28.09,1.184412938166907,-27.66,13.9981,20.4443,24.2804,1.4709,32.763,34.7603,0
7059755,npp,745,1810,37.1260643005371,50.4107627868652,30.4368457794189,33030304,745,1388,1040400131,1073430435,22,ukr_ukraine_crop_2_3,50.4125,30.43333333,2,3,ukr_ukraine_crop,2021-03-20 23:55:42.305182,101.19919940872228,12.87919634794455,11.38842815874546,5.119934896750374e-05,13.0,-12.93,1.015504800579495,-12.875,13.8849,24.019,30.733,1.252,42.9787,46.4819,0
7060182,npp,107,3974,44.5791282653809,50.4134788513184,30.4345092773438,33079456,106,3155,1040400131,1073479587,22,ukr_ukraine_crop_2_3,50.4125,30.43333333,2,3,ukr_ukraine_crop,2021-03-21 01:35:31.322754,-57.89345456228164,68.74836282648612,55.664234848077804,1.3508242219308473e-09,29.0,68.54,3.3985290935932855,68.69,39.9946,60.1687,194.8139,0.4998,25.4846,22.2802,0
7165747,npp,626,780,44.6921920776367,50.4106750488281,30.4350299835205,33030304,628,564,1040400131,1073430435,22,ukr_ukraine_crop_2_3,50.4125,30.43333333,2,3,ukr_ukraine_crop,2021-04-02 23:11:30.245597,93.69723328964206,54.71360952034785,46.31393425281391,0.00039799341272029514,6.0,-54.71,2.0682789409984763,-54.57,14.2465,26.2419,42.6998,1.1459,38.9924,51.2148,0
7171669,npp,580,341,62.855827331543,50.4138603210449,30.4299755096436,33030304,582,186,1040400131,1073430435,22,ukr_ukraine_crop_2_3,50.4125,30.43333333,2,3,ukr_ukraine_crop,2021-04-03 22:52:29.253656,269.9256520402223,64.50730002618359,53.096164465366385,5.955291545375223e-09,3.0,-64.49,2.8345692104261015,-64.4,19.3125,27.0381,62.0817,1.1122,42.7078,69.9083,0
7178626,npp,520,2238,21.7960433959961,50.4140129089355,30.4284782409668,33079456,520,1796,1040400131,1073479587,22,ukr_ukraine_crop_2_3,50.4125,30.43333333,2,3,ukr_ukraine_crop,2021-04-05 00:14:26.669525,-72.68470034175486,11.862087754564099,10.492624402495927,1.8334307527094102e-07,16.0,11.8,1.015504800579495,12.135,10.5026,19.1003,26.3802,1.5744,32.7264,34.316,0
7185056,npp,570,1807,24.23215675354,50.4121017456055,30.434154510498,33079456,570,1385,1040400131,1073479587,22,ukr_ukraine_crop_2_3,50.4125,30.43333333,2,3,ukr_ukraine_crop,2021-04-05 23:55:36.351952,100.72320479960023,13.06007652707558,11.54822239861881,8.429567544377239e-12,13.0,-13.1,1.015504800579495,-12.875,13.8849,24.019,30.733,1.252,30.2817,30.3387,0
7197582,npp,568,926,32.7119331359863,50.4122886657715,30.4304809570312,33079456,568,688,1040400131,1073479587,22,ukr_ukraine_crop_2_3,50.4125,30.43333333,2,3,ukr_ukraine_crop,2021-04-07 23:17:46.822724,94.3411164294137,50.67796390614222,43.26167167620873,2.576301964921584e-19,7.0,-50.68,1.847645286154319,-50.47,13.5879,39.3878,68.1272,0.7635,26.4586,24.9749,0
7198060,npp,230,3208,31.0882053375244,50.4106826782227,30.4314231872559,33079456,231,2553,1040400131,1073479587,22,ukr_ukraine_crop_2_3,50.4125,30.43333333,2,3,ukr_ukraine_crop,2021-04-08 00:58:09.647826,-65.56781876896022,52.559091065590756,44.704145485551756,2.2206107880421816e-12,23.0,52.44,1.847645286154319,52.6,20.4125,36.4331,56.0207,0.8254,27.179,25.6601,0
7203825,npp,532,487,79.5807952880859,50.4123992919922,30.4386005401611,33079456,534,291,1040400131,1073479587,22,ukr_ukraine_crop_2_3,50.4125,30.43333333,2,3,ukr_ukraine_crop,2021-04-08 22:58:47.606055,91.03372634148955,61.61254551927551,51.20318973049406,6.350586633523328e-22,4.0,-61.59,2.5331140255951103,-61.36,35.8239,53.6299,72.209,0.5607,40.3165,44.6232,0
7204216,npp,344,2797,27.937141418457,50.4118690490723,30.4294719696045,33079456,344,2251,1040400131,1073479587,22,ukr_ukraine_crop_2_3,50.4125,30.43333333,2,3,ukr_ukraine_crop,2021-04-09 00:39:26.444488,-69.16297128993774,39.02359208939541,33.90604022109224,1.0557770437112282e-15,20.0,38.93,1.4276677814245327,39.12,12.9173,26.9144,36.7603,1.1173,30.7882,31.2145,0
7210060,npp,466,49,96.1994018554688,50.4121131896973,30.4382457733154,33079456,469,20,1040400131,1073479587,22,ukr_ukraine_crop_2_3,50.4125,30.43333333,2,3,ukr_ukraine_crop,2021-04-09 22:39:44.829789,267.35970344311187,69.51510718470372,56.08637852411802,1.3760910231449706e-23,1.0,-69.47,3.5496478698597698,-69.325,46.5065,67.165,96.1994,0.4477,38.2513,43.0714,0
7210518,npp,430,2377,20.170690536499,50.4164352416992,30.4300155639648,33079456,430,1922,1040400131,1073479587,22,ukr_ukraine_crop_2_3,50.4125,30.43333333,2,3,ukr_ukraine_crop,2021-04-10 00:20:39.681684,-71.1394308108458,19.594269848717698,17.28389015759199,1.5126332111022688e-18,17.0,19.51,1.0837787002826917,19.72,15.6142,26.6636,35.381,1.1278,24.0807,22.7489,0
7216965,npp,490,1950,30.076587677002,50.4093933105469,30.4360370635986,33079456,490,1520,1040400131,1073479587,22,ukr_ukraine_crop_2_3,50.4125,30.43333333,2,3,ukr_ukraine_crop,2021-04-11 00:01:51.137707,101.06510388575926,4.821945945884253,4.270800250075259,7.984937281901442e-21,14.0,-4.87,1.0,-4.53,15.6178,23.2583,44.0343,1.2929,36.89,38.8874,0
7223611,npp,751,3724,44.5730209350586,50.40966796875,30.4347724914551,33079456,748,3009,1040400131,1073479587,22,ukr_ukraine_crop_2_3,50.4125,30.43333333,2,3,ukr_ukraine_crop,2021-04-12 01:22:58.730286,-60.22580499970035,64.41195700409656,53.04497810975633,3.043314350695085e-18,27.0,64.25,2.8345692104261015,64.44,13.9407,27.7642,44.573,1.0831,36.0017,48.2776,0
7274757,npp,254,2655,19.2079524993896,50.4161148071289,30.4311771392822,33079456,254,2140,1040400131,1073479587,22,ukr_ukraine_crop_2_3,50.4125,30.43333333,2,3,ukr_ukraine_crop,2021-04-20 00:33:05.689841,-69.58143600365398,33.145371158124256,28.97350678999355,2.109492000481271e-05,19.0,33.06,1.2365102219381485,33.28,10.506,21.4951,28.3509,1.399,28.2221,26.872,0
7358424,npp,286,1658,16.8440837860107,50.415454864502,30.4318256378174,33079456,286,1252,1040400131,1073479587,22,ukr_ukraine_crop_2_3,50.4125,30.43333333,2,3,ukr_ukraine_crop,2021-05-02 23:49:09.739547,98.87424465309938,21.253428355867115,18.731148772472757,0.00024549801676459066,12.0,-21.26,1.0837787002826917,-20.42,9.9347,18.665,23.4823,1.6111,28.3916,27.138,0
7364436,npp,309,1219,25.9463863372803,50.4154472351074,30.4351444244385,33079456,310,904,1040400131,1073479587,22,ukr_ukraine_crop_2_3,50.4125,30.43333333,2,3,ukr_ukraine_crop,2021-05-03 23:30:17.645572,96.92951369018333,40.95461060060204,35.496639843767625,1.1781342691713398e-07,9.0,-40.96,1.4276677814245327,-40.59,7.0813,21.0283,30.7883,1.4301,33.5166,37.1049,0
7371541,npp,18,3069,38.7071380615234,50.4104232788086,30.4299507141113,33079456,20,2465,1040400131,1073479587,22,ukr_ukraine_crop_2_3,50.4125,30.43333333,2,3,ukr_ukraine_crop,2021-05-05 00:51:50.159499,-67.29479882280508,48.48867520577919,41.56046411610213,0.00013286985497369447,22.0,48.38,1.7549928774784245,48.695,31.1907,37.2139,101.8108,0.8081,30.9226,31.2784,0
7398038,npp,299,1368,29.8085746765137,50.4095230102539,30.4323787689209,33079456,298,1031,1040400131,1073479587,22,ukr_ukraine_crop_2_3,50.4125,30.43333333,2,3,ukr_ukraine_crop,2021-05-08 23:36:39.608973,97.61629936077456,35.02976628691258,30.563308171454832,2.7661727685750747e-15,10.0,-35.04,1.2937979144666532,-34.345,23.8221,31.6731,36.7117,0.9494,28.6306,28.3015,0
7398597,npp,581,3595,39.5796394348145,50.4159774780273,30.432767868042,33079392,583,2917,1040400131,1073479523,22,ukr_ukraine_crop_2_3,50.4125,30.43333333,2,3,ukr_ukraine_crop,2021-05-09 01:16:46.420845,-61.991524983481405,61.8672829793623,51.37869040022813,1.7390935676995225e-08,26.0,61.72,2.5331140255951103,61.895,38.044,89.5526,956.3488,0.3358,10.3439,13.2908,0
7404864,npp,302,924,51.3755264282227,50.4120635986328,30.4354419708252,33079456,300,686,1040400131,1073479587,22,ukr_ukraine_crop_2_3,50.4125,30.43333333,2,3,ukr_ukraine_crop,2021-05-09 23:17:43.960643,93.9410948951363,50.74799567123001,43.31307443037268,3.816736906692004e-17,7.0,-50.73,1.847645286154319,-50.47,13.5879,39.3878,68.1272,0.7635,36.5599,39.2242,0
7405222,npp,734,3205,41.3794898986816,50.4104766845703,30.4304351806641,33079392,732,2551,1040400131,1073479523,22,ukr_ukraine_crop_2_3,50.4125,30.43333333,2,3,ukr_ukraine_crop,2021-05-10 00:58:06.786224,-65.14621258586995,52.46805692055137,44.632662119263316,2.6420315116553828e-11,23.0,52.35,1.847645286154319,52.6,20.4125,36.4331,56.0207,0.8254,32.7489,34.1545,0
7411552,npp,277,485,53.6298637390137,50.4120445251465,30.4328460693359,33079456,278,290,1040400131,1073479587,22,ukr_ukraine_crop_2_3,50.4125,30.43333333,2,3,ukr_ukraine_crop,2021-05-10 22:58:46.537316,90.98805080444907,61.662559642502664,51.23319012196963,1.5025595217132667e-18,4.0,-61.64,2.5331140255951103,-61.36,35.8239,53.6299,72.209,0.5607,30.0718,30.0718,0
7411972,npp,91,2795,39.322696685791,50.4094581604004,30.4353256225586,33079456,90,2249,1040400131,1073479587,22,ukr_ukraine_crop_2_3,50.4125,30.43333333,2,3,ukr_ukraine_crop,2021-05-11 00:39:25.376840,-69.01035410983886,38.94832682046728,33.841832389042324,3.350562622369518e-14,20.0,38.85,1.4276677814245327,39.12,12.9173,26.9144,36.7603,1.1173,38.7631,43.9357,0
7418751,npp,188,2376,36.8275489807129,50.4124183654785,30.4375762939453,33079456,188,1921,1040400131,1073479587,22,ukr_ukraine_crop_2_3,50.4125,30.43333333,2,3,ukr_ukraine_crop,2021-05-12 00:20:40.408993,-71.87720603401951,19.535874466233476,17.23193105596336,6.688587033243509e-17,17.0,19.46,1.0442604737599883,19.72,15.6142,26.6636,35.381,1.1278,39.8049,41.5348,0
7453773,npp,694,3339,53.3211708068848,50.4113693237305,30.4309005737305,33079392,695,2688,1040400131,1073479523,22,ukr_ukraine_crop_2_3,50.4125,30.43333333,2,3,ukr_ukraine_crop,2021-05-15 01:04:25.224264,-64.52517420161665,56.0063084799709,47.26717343754569,1.957812009682807e-12,24.0,55.88,2.0682789409984763,56.21,25.164,48.8385,53.7728,0.6157,32.2391,32.8319,0
7459763,npp,280,632,43.5270195007324,50.4143753051758,30.4300365447998,33079456,280,416,1040400131,1073479587,22,ukr_ukraine_crop_2_3,50.4125,30.43333333,2,3,ukr_ukraine_crop,2021-05-15 23:05:10.327650,92.15321069943263,58.4108827114973,48.98939687890086,9.283581897190655e-10,5.0,-58.39,2.253202848596432,-58.22,16.2199,48.2402,66.9615,0.6234,27.98,27.1337,0
7460218,npp,43,2934,28.3269653320312,50.4165878295898,30.4303646087646,33079392,43,2366,1040400131,1073479523,22,ukr_ukraine_crop_2_3,50.4125,30.43333333,2,3,ukr_ukraine_crop,2021-05-16 00:45:43.830836,-67.59550183584284,44.045783758587866,38.01843016691289,6.456129332844091e-12,21.0,43.94,1.5732132722552272,44.43,28.327,31.6164,39.1488,0.9511,27.9809,26.9431,0
7473559,npp,229,2095,30.07177734375,50.4102592468262,30.4353504180908,33079456,229,1659,1040400131,1073479587,22,ukr_ukraine_crop_2_3,50.4125,30.43333333,2,3,ukr_ukraine_crop,2021-05-18 00:08:13.913392,-70.91626811013977,3.6055727426426096,3.19363085945174,9.477171352192601e-09,15.0,3.54,1.0,3.89,17.694,30.0718,34.5598,1.0,30.0718,30.0718,0
7501348,npp,122,2658,24.0069961547852,50.4154319763184,30.4355964660645,33079456,122,2142,1040400131,1073479587,22,ukr_ukraine_crop_2_3,50.4125,30.43333333,2,3,ukr_ukraine_crop,2021-05-22 00:33:19.110243,-70.42035571770602,33.270703541431025,29.07759211655054,0.00015433409226027684,19.0,33.19,1.2365102219381485,33.28,10.506,21.4951,28.3509,1.399,32.1032,33.5859,0
7596886,npp,278,1226,30.7883281707764,50.41259765625,30.4325675964355,33079456,279,911,1040400131,1073479587,22,ukr_ukraine_crop_2_3,50.4125,30.43333333,2,3,ukr_ukraine_crop,2021-06-04 23:30:41.994037,96.69774743107335,40.700632946227316,35.28556466564127,3.8882374167550526e-07,9.0,-40.7,1.4276677814245327,-40.59,7.0813,21.0283,30.7883,1.4301,36.9081,44.0292,0
7603611,npp,270,782,40.8011436462402,50.415943145752,30.4288272857666,33079456,268,567,1040400131,1073479587,22,ukr_ukraine_crop_2_3,50.4125,30.43333333,2,3,ukr_ukraine_crop,2021-06-05 23:11:44.572298,93.0178395936143,54.68679730393115,46.28880307647781,1.0037541895015995e-09,6.0,-54.66,2.0682789409984763,-54.57,14.2465,26.2419,42.6998,1.1459,37.1111,46.7559,0
7611042,npp,96,2660,25.8941745758057,50.4151306152344,30.4334411621094,33079392,98,2144,1040400131,1073479523,22,ukr_ukraine_crop_2_3,50.4125,30.43333333,2,3,ukr_ukraine_crop,2021-06-07 00:33:29.549753,-69.47449660179838,33.36833318652485,29.159622133247154,1.2266024979390297e-05,19.0,33.28,1.2365102219381485,33.28,10.506,21.4951,28.3509,1.399,33.6294,36.2261,0
7616396,npp,168,2241,33.6620407104492,50.4113845825195,30.4367713928223,33079392,168,1798,1040400131,1073479523,22,ukr_ukraine_crop_2_3,50.4125,30.43333333,2,3,ukr_ukraine_crop,2021-06-08 00:14:44.585637,-72.90384670464691,12.026670515658301,10.636749430481435,2.4061947692793744e-08,16.0,11.97,1.015504800579495,12.135,10.5026,19.1003,26.3802,1.5744,44.4112,52.998,0
7624812,npp,228,1810,28.324197769165,50.4098167419434,30.4330997467041,33079456,228,1388,1040400131,1073479587,22,ukr_ukraine_crop_2_3,50.4125,30.43333333,2,3,ukr_ukraine_crop,2021-06-08 23:55:56.059027,103.00453172130824,12.876884182202485,11.385750616741552,3.526039564428909e-11,13.0,-12.93,1.015504800579495,-12.875,13.8849,24.019,30.733,1.252,34.3113,35.4619,0
7645676,npp,234,492,68.0324554443359,50.4111557006836,30.4355716705322,33079456,233,295,1040400131,1073479587,22,ukr_ukraine_crop_2_3,50.4125,30.43333333,2,3,ukr_ukraine_crop,2021-06-11 22:59:09.117053,90.98580453135655,61.52074047891191,51.134429080488154,1.5937448669885568e-13,4.0,-61.49,2.5331140255951103,-61.36,35.8239,53.6299,72.209,0.5607,35.7575,38.1477,0
7646022,npp,45,2800,36.7602844238281,50.414981842041,30.4345512390137,33079392,45,2254,1040400131,1073479523,22,ukr_ukraine_crop_2_3,50.4125,30.43333333,2,3,ukr_ukraine_crop,2021-06-12 00:39:47.956964,-68.42602787945465,39.140791903410275,33.99955320492718,2.0213484907102383e-12,20.0,39.04,1.4276677814245327,39.12,12.9173,26.9144,36.7603,1.1173,36.9683,41.0727,0
7652503,npp,180,55,73.0528182983398,50.4137763977051,30.4295749664307,33079456,182,23,1040400131,1073479587,22,ukr_ukraine_crop_2_3,50.4125,30.43333333,2,3,ukr_ukraine_crop,2021-06-12 22:40:08.135684,267.573592458564,69.4409766195865,56.036748745619384,5.332891850522241e-12,1.0,-69.38,3.5496478698597698,-69.325,46.5065,67.165,96.1994,0.4477,31.7305,32.7079,0
7652638,npp,144,2381,24.2750053405762,50.4136619567871,30.4312686920166,33079392,144,1925,1040400131,1073479523,22,ukr_ukraine_crop_2_3,50.4125,30.43333333,2,3,ukr_ukraine_crop,2021-06-13 00:21:02.988825,-70.36618685595926,19.810769920921985,17.4713262494248,6.288603324740387e-13,17.0,19.72,1.0837787002826917,19.72,15.6142,26.6636,35.381,1.1278,27.8678,27.3778,0
7664974,npp,258,1522,21.9078006744385,50.4146499633789,30.4318695068359,33079456,259,1142,1040400131,1073479587,22,ukr_ukraine_crop_2_3,50.4125,30.43333333,2,3,ukr_ukraine_crop,2021-06-14 23:43:25.923722,99.39043262755936,28.063704967617063,24.628771482519358,5.570623451662482e-12,11.0,-28.09,1.184412938166907,-27.66,13.9981,20.4443,24.2804,1.4709,31.3074,32.2244,0
7671511,npp,256,1080,42.4965934753418,50.4107627868652,30.4353771209717,33079456,259,794,1040400131,1073479587,22,ukr_ukraine_crop_2_3,50.4125,30.43333333,2,3,ukr_ukraine_crop,2021-06-15 23:24:30.273668,95.33071962991697,45.86864531946709,39.47854606749408,2.139489428065981e-10,8.0,-45.86,1.5732132722552272,-45.49,22.5121,31.8635,37.4077,0.9438,36.8306,40.107,0
7672142,npp,651,3344,669.802856445312,50.4131011962891,30.4373931884766,33079328,650,2692,1040400131,1073479459,22,ukr_ukraine_crop_2_3,50.4125,30.43333333,2,3,ukr_ukraine_crop,2021-06-16 01:04:47.761756,-64.03353546046453,56.136346211126806,47.359205569928015,1.8583020900849354e-14,24.0,56.0,2.0682789409984763,56.21,25.164,48.8385,53.7728,0.6157,330.3042,412.4235,0
7678600,npp,242,639,48.2402191162109,50.4126281738281,30.4318943023682,33079456,244,422,1040400131,1073479587,22,ukr_ukraine_crop_2_3,50.4125,30.43333333,2,3,ukr_ukraine_crop,2021-06-16 23:05:34.626045,92.36226090973253,58.24837098003227,48.87158479997678,3.504865745506727e-08,5.0,-58.22,2.2013981571160284,-58.22,16.2199,48.2402,66.9615,0.6234,30.0718,30.0718,0
7678899,npp,3,2941,85.9795532226562,50.4089050292969,30.4356536865234,33079392,4,2371,1040400131,1073479523,22,ukr_ukraine_crop_2_3,50.4125,30.43333333,2,3,ukr_ukraine_crop,2021-06-17 00:46:08.127531,-68.43694520995075,44.28271197594819,38.2077496589561,6.97219318507171e-14,21.0,44.18,1.5732132722552272,44.43,28.327,31.6164,39.1488,0.9511,64.6273,81.7791,0
7685540,npp,110,2523,35.0140190124512,50.4120330810547,30.433744430542,33079392,109,2042,1040400131,1073479523,22,ukr_ukraine_crop_2_3,50.4125,30.43333333,2,3,ukr_ukraine_crop,2021-06-18 00:27:23.157364,-71.00290911046625,27.031817370506282,23.741355955190528,2.219664386143651e-12,18.0,26.95,1.1367971201176101,27.46,13.735,24.6315,28.9264,1.2209,39.2049,42.7475,0
7690057,npp,190,2101,36.297233581543,50.4123992919922,30.4378871917725,33079392,190,1665,1040400131,1073479523,22,ukr_ukraine_crop_2_3,50.4125,30.43333333,2,3,ukr_ukraine_crop,2021-06-19 00:08:36.408033,-67.39554634108922,3.9930869643386355,3.5366199974714907,4.1104915598243316e-10,15.0,3.89,1.0,3.89,17.694,30.0718,34.5598,1.0,36.2972,36.2972,0
7690981,npp,265,1229,20.8105716705322,50.4161987304688,30.4310131072998,33079456,265,913,1040400131,1073479587,22,ukr_ukraine_crop_2_3,50.4125,30.43333333,2,3,ukr_ukraine_crop,2021-06-20 23:30:54.011423,97.11289604109844,40.57262130729538,35.17989267905499,0.00027805695665273375,9.0,-40.59,1.4276677814245327,-40.59,7.0813,21.0283,30.7883,1.4301,29.9193,29.7604,0
7703807,npp,595,3474,1099.7333984375,50.4103813171387,30.432788848877,33079328,597,2817,1040400131,1073479459,22,ukr_ukraine_crop_2_3,50.4125,30.43333333,2,3,ukr_ukraine_crop,2021-06-21 01:11:06.161849,-63.341352730267076,59.26048609847615,49.5906077023368,1.1781280071294973e-11,25.0,59.11,2.3545700244418297,59.29,29.548,46.2647,1099.7334,0.65,477.4862,714.8196,0
7709863,npp,739,3078,120.66975402832,50.410774230957,30.4324779510498,33079392,740,2471,1040400131,1073479523,22,ukr_ukraine_crop_2_3,50.4125,30.43333333,2,3,ukr_ukraine_crop,2021-06-22 00:52:26.527044,-66.96019783930673,48.75944456053847,41.76956992333948,3.632855523475072e-08,22.0,48.65,1.7549928774784245,48.695,31.1907,37.2139,101.8108,0.8081,77.6251,97.5106,0
7716664,npp,87,2663,27.018346786499,50.4160346984863,30.4291896820068,33079392,88,2146,1040400131,1073479523,22,ukr_ukraine_crop_2_3,50.4125,30.43333333,2,3,ukr_ukraine_crop,2021-06-23 00:33:43.332670,-70.46568336592229,33.500448537565134,29.27132350743093,0.00021150483019349782,19.0,33.41,1.2365102219381485,33.28,10.506,21.4951,28.3509,1.399,34.5386,37.7988,0
7792364,npp,193,206,74.4485931396484,50.414119720459,30.4373340606689,33079456,197,102,1040400131,1073479587,22,ukr_ukraine_crop_2_3,50.4125,30.43333333,2,3,ukr_ukraine_crop,2021-07-03 22:46:47.453874,268.8036738952249,66.96734875005724,54.60818066362031,0.00011764345219818245,2.0,-66.92,3.1865100272627664,-66.86,12.2897,17.1951,83.1404,1.7489,48.0392,130.2002,0
7820012,npp,236,789,38.0391654968262,50.4104957580566,30.4349136352539,33079456,235,574,1040400131,1073479587,22,ukr_ukraine_crop_2_3,50.4125,30.43333333,2,3,ukr_ukraine_crop,2021-07-07 23:12:10.432412,93.21943808234069,54.493283348184676,46.14637995789428,1.6510192182190313e-09,6.0,-54.48,1.9513309067639726,-54.57,14.2465,26.2419,42.6998,1.1459,36.1175,43.5908,0
7819943,npp,729,3081,67.8008346557617,50.4131507873535,30.4338722229004,33079392,729,2473,1040400131,1073479523,22,ukr_ukraine_crop_2_3,50.4125,30.43333333,2,3,ukr_ukraine_crop,2021-07-08 00:52:38.596536,-66.57523723345122,48.853337654770186,41.844246329046136,8.302627310543146e-06,22.0,48.74,1.7549928774784245,48.695,31.1907,37.2139,101.8108,0.8081,47.5003,54.7884,0
7826700,npp,201,351,62.0817260742188,50.4122772216797,30.4288482666016,33079456,201,193,1040400131,1073479587,22,ukr_ukraine_crop_2_3,50.4125,30.43333333,2,3,ukr_ukraine_crop,2021-07-08 22:53:11.231821,269.8262573457684,64.33592284339319,52.98203341574679,1.78552716970216e-12,3.0,-64.3,2.7445598364131496,-64.4,19.3125,27.0381,62.0817,1.1122,42.8402,69.0474,0
