lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.574,1.0
1,0.271,0.431,0.271
2,0.04,0.318,0.04
3,0.019,0.229,0.019
4,0.033,0.161,0.033
5,0.182,0.111,0.181
6,0.1,0.076,0.1
7,0.016,0.053,0.016
8,0.019,0.04,0.019
9,0.187,0.034,0.187
10,0.408,0.034,0.408
11,0.064,0.037,0.063
12,0.012,0.043,0.012
13,0.004,0.051,0.003
14,0.035,0.059,0.035
15,0.183,0.066,0.183
16,0.09,0.072,0.09
17,0.019,0.077,0.018
18,-0.0,0.08,-0.001
19,0.011,0.08,0.011
20,0.06,0.078,0.059
21,0.033,0.075,0.033
22,0.048,0.069,0.048
23,-0.003,0.061,-0.003
24,0.008,0.052,0.008
25,0.04,0.042,0.039
26,0.034,0.013,0.034
27,0.006,0.002,0.005
28,-0.008,-0.001,-0.008
29,-0.004,-0.002,-0.005
30,-0.012,-0.001,-0.012
31,-0.01,-0.005,-0.011
32,-0.01,-0.006,-0.01
33,-0.009,-0.003,-0.009
34,-0.01,0.002,-0.011
35,-0.0,0.002,-0.0
36,0.016,-0.009,0.016
37,0.006,-0.011,0.006
38,0.015,-0.011,0.014
39,-0.007,-0.01,-0.008
40,-0.024,-0.009,-0.025
41,-0.016,-0.014,-0.017
42,-0.015,-0.017,-0.016
43,-0.024,-0.018,-0.025
44,-0.027,-0.019,-0.028
45,-0.029,-0.019,-0.03
46,-0.029,-0.021,-0.029
47,-0.016,-0.023,-0.017
48,-0.018,-0.025,-0.019
49,-0.021,-0.026,-0.022
50,-0.032,-0.027,-0.033
51,-0.028,-0.028,-0.029
52,-0.031,-0.031,-0.031
53,-0.027,-0.032,-0.027
54,-0.035,-0.034,-0.036
55,-0.039,-0.035,-0.039
56,-0.038,-0.035,-0.038
57,-0.032,-0.035,-0.032
58,-0.031,-0.035,-0.032
59,-0.036,-0.034,-0.037
60,-0.037,-0.033,-0.037
61,-0.037,-0.033,-0.038
62,-0.03,-0.033,-0.031
63,-0.028,-0.033,-0.029
64,-0.039,-0.034,-0.04
65,-0.04,-0.034,-0.04
66,-0.035,-0.034,-0.036
67,-0.024,-0.033,-0.024
68,-0.024,-0.033,-0.024
69,-0.035,-0.033,-0.035
70,-0.037,-0.032,-0.037
71,-0.033,-0.031,-0.034
72,-0.028,-0.03,-0.029
73,-0.028,-0.03,-0.029
74,-0.031,-0.03,-0.032
75,-0.032,-0.03,-0.032
76,-0.03,-0.029,-0.03
77,-0.022,-0.029,-0.023
78,-0.026,-0.029,-0.027
79,-0.039,-0.029,-0.04
80,-0.039,-0.029,-0.04
81,-0.033,-0.028,-0.033
82,-0.022,-0.028,-0.022
83,-0.021,-0.028,-0.022
84,-0.022,-0.028,-0.023
85,-0.022,-0.028,-0.023
86,-0.025,-0.027,-0.025
87,-0.024,-0.027,-0.024
88,-0.029,-0.027,-0.029
89,-0.035,-0.027,-0.036
90,-0.035,-0.026,-0.036
91,-0.028,-0.026,-0.029
92,-0.024,-0.025,-0.024
93,-0.027,-0.026,-0.027
94,-0.027,-0.026,-0.027
95,-0.029,-0.026,-0.029
96,-0.026,-0.026,-0.025
97,-0.018,-0.026,-0.018
98,-0.017,-0.026,-0.017
99,-0.025,-0.026,-0.026
100,-0.023,-0.026,-0.024
101,-0.027,-0.026,-0.027
102,-0.031,-0.026,-0.031
103,-0.029,-0.027,-0.028
104,-0.029,-0.027,-0.029
105,-0.03,-0.027,-0.029
106,-0.023,-0.027,-0.023
107,-0.02,-0.027,-0.021
108,-0.025,-0.026,-0.025
109,-0.029,-0.026,-0.029
110,-0.027,-0.025,-0.027
111,-0.029,-0.024,-0.03
112,-0.029,-0.024,-0.03
113,-0.026,-0.023,-0.026
114,-0.022,-0.022,-0.021
115,-0.015,-0.021,-0.015
116,-0.016,-0.019,-0.015
117,-0.02,-0.018,-0.019
118,-0.019,-0.017,-0.018
119,-0.017,-0.016,-0.016
120,-0.015,-0.014,-0.014
121,-0.014,-0.012,-0.013
122,-0.014,-0.01,-0.014
123,-0.012,-0.009,-0.012
124,-0.002,-0.008,-0.001
125,0.005,-0.006,0.005
126,0.004,-0.004,0.005
127,0.001,-0.002,0.002
128,0.001,-0.001,0.002
129,-0.0,0.0,0.0
130,0.0,0.002,0.001
131,-0.001,0.003,-0.0
132,-0.004,0.004,-0.003
133,-0.005,0.004,-0.004
134,-0.002,0.005,-0.001
135,0.005,0.005,0.006
136,0.011,0.006,0.012
137,0.01,0.007,0.011
138,0.009,0.007,0.01
139,0.01,0.007,0.01
140,0.014,0.007,0.015
141,0.014,0.007,0.015
142,0.009,0.008,0.01
143,0.003,0.008,0.004
144,0.001,0.008,0.002
145,0.01,0.008,0.011
146,0.011,0.008,0.012
147,0.008,0.008,0.01
148,0.0,0.008,0.002
149,-0.003,0.008,-0.001
150,0.011,0.009,0.012
151,0.015,0.009,0.017
152,0.012,0.01,0.014
153,0.007,0.01,0.009
154,0.007,0.01,0.009
155,0.014,0.01,0.016
156,0.014,0.01,0.014
157,0.013,0.011,0.014
158,0.005,0.011,0.006
159,0.004,0.011,0.005
160,0.019,0.012,0.019
161,0.02,0.012,0.021
162,0.02,0.012,0.021
163,0.006,0.012,0.008
164,0.002,0.012,0.004
165,0.009,0.013,0.01
166,0.016,0.013,0.017
167,0.022,0.014,0.023
168,0.021,0.014,0.022
169,0.021,0.015,0.022
170,0.022,0.017,0.023
171,0.019,0.018,0.02
172,0.015,0.019,0.016
173,0.001,0.02,0.002
174,0.003,0.021,0.004
175,0.013,0.023,0.014
176,0.024,0.024,0.024
177,0.031,0.025,0.031
178,0.029,0.025,0.029
179,0.026,0.027,0.027
180,0.03,0.028,0.031
181,0.036,0.029,0.036
182,0.039,0.03,0.039
183,0.038,0.031,0.038
184,0.037,0.031,0.037
185,0.037,0.032,0.037
186,0.035,0.032,0.035
187,0.032,0.032,0.032
188,0.028,0.031,0.029
189,0.026,0.031,0.027
190,0.028,0.031,0.029
191,0.029,0.031,0.03
192,0.025,0.031,0.025
193,0.02,0.03,0.02
194,0.025,0.03,0.026
195,0.03,0.029,0.03
196,0.035,0.028,0.035
197,0.033,0.028,0.034
198,0.031,0.027,0.033
199,0.03,0.027,0.032
200,0.029,0.027,0.031
201,0.026,0.028,0.028
202,0.018,0.028,0.019
203,0.017,0.028,0.018
204,0.025,0.028,0.026
205,0.033,0.029,0.033
206,0.036,0.029,0.037
207,0.032,0.029,0.032
208,0.029,0.029,0.029
209,0.03,0.029,0.03
210,0.031,0.028,0.031
211,0.031,0.028,0.031
212,0.028,0.027,0.028
213,0.026,0.026,0.026
214,0.025,0.024,0.025
215,0.023,0.023,0.023
216,0.022,0.022,0.021
217,0.021,0.02,0.02
218,0.017,0.018,0.017
219,0.014,0.017,0.015
220,0.013,0.015,0.013
221,0.013,0.013,0.013
222,0.013,0.011,0.013
223,0.011,0.009,0.011
224,0.007,0.007,0.007
225,0.006,0.005,0.006
226,0.002,0.002,0.002
227,-0.0,0.0,-0.001
228,-0.006,-0.002,-0.005
229,-0.008,-0.003,-0.007
230,-0.005,-0.004,-0.004
231,-0.005,-0.006,-0.004
232,-0.005,-0.008,-0.005
233,-0.007,-0.009,-0.007
234,-0.01,-0.01,-0.009
235,-0.012,-0.011,-0.013
236,-0.015,-0.013,-0.015
237,-0.014,-0.014,-0.014
238,-0.014,-0.015,-0.014
239,-0.014,-0.016,-0.015
240,-0.017,-0.017,-0.018
241,-0.019,-0.018,-0.02
242,-0.02,-0.019,-0.021
243,-0.02,-0.02,-0.021
244,-0.02,-0.021,-0.021
245,-0.021,-0.021,-0.021
246,-0.021,-0.022,-0.021
247,-0.022,-0.023,-0.022
248,-0.023,-0.023,-0.023
249,-0.024,-0.024,-0.024
250,-0.025,-0.024,-0.025
251,-0.027,-0.025,-0.027
252,-0.024,-0.025,-0.025
253,-0.026,-0.026,-0.027
254,-0.027,-0.026,-0.027
255,-0.026,-0.026,-0.026
256,-0.029,-0.026,-0.029
257,-0.029,-0.027,-0.029
258,-0.029,-0.027,-0.028
259,-0.027,-0.028,-0.026
260,-0.025,-0.028,-0.024
261,-0.026,-0.028,-0.026
262,-0.025,-0.028,-0.025
263,-0.027,-0.028,-0.028
264,-0.027,-0.028,-0.027
265,-0.027,-0.028,-0.027
266,-0.029,-0.028,-0.03
267,-0.028,-0.028,-0.029
268,-0.027,-0.028,-0.028
269,-0.029,-0.028,-0.03
270,-0.03,-0.028,-0.03
271,-0.031,-0.028,-0.032
272,-0.031,-0.028,-0.031
273,-0.031,-0.027,-0.031
274,-0.028,-0.027,-0.029
275,-0.027,-0.027,-0.027
276,-0.027,-0.027,-0.027
277,-0.026,-0.027,-0.027
278,-0.027,-0.027,-0.028
279,-0.023,-0.027,-0.023
280,-0.022,-0.027,-0.023
281,-0.025,-0.027,-0.026
282,-0.026,-0.027,-0.026
283,-0.026,-0.027,-0.026
284,-0.024,-0.027,-0.023
285,-0.027,-0.027,-0.026
286,-0.027,-0.026,-0.027
287,-0.03,-0.026,-0.029
288,-0.028,-0.026,-0.028
289,-0.028,-0.025,-0.028
290,-0.027,-0.023,-0.027
291,-0.028,-0.025,-0.028
292,-0.027,-0.025,-0.027
293,-0.025,-0.026,-0.026
294,-0.025,-0.026,-0.025
295,-0.024,-0.026,-0.024
296,-0.022,-0.026,-0.022
297,-0.024,-0.025,-0.024
298,-0.021,-0.024,-0.022
299,-0.019,-0.022,-0.02
300,-0.02,-0.019,-0.021
301,-0.022,-0.019,-0.022
302,-0.023,-0.02,-0.024
303,-0.02,-0.019,-0.02
304,-0.006,-0.019,-0.007
305,-0.018,-0.017,-0.018
306,-0.018,-0.016,-0.019
307,-0.021,-0.014,-0.021
308,-0.017,-0.013,-0.017
309,-0.012,-0.013,-0.012
310,-0.015,-0.011,-0.015
311,-0.016,-0.01,-0.016
312,-0.015,-0.004,-0.016
313,-0.009,-0.004,-0.009
314,0.003,-0.005,0.002
315,0.061,-0.005,0.06
316,-0.015,-0.004,-0.015
317,-0.013,-0.003,-0.013
318,-0.011,-0.002,-0.011
319,-0.009,-0.001,-0.008
320,-0.012,-0.0,-0.012
321,-0.007,0.004,-0.008
322,-0.007,0.011,-0.007
323,-0.003,0.009,-0.003
324,0.036,0.008,0.035
325,0.076,0.007,0.076
326,-0.0,0.007,-0.0
327,-0.001,0.011,-0.001
328,-0.004,0.014,-0.004
329,-0.004,0.013,-0.004
330,0.019,0.013,0.018
331,0.007,0.014,0.007
332,0.045,0.017,0.045
333,-0.003,0.019,-0.003
334,-0.003,0.023,-0.003
335,0.005,0.026,0.005
336,0.007,0.03,0.006
337,0.183,0.037,0.183
338,0.027,0.041,0.027
339,0.013,0.043,0.013
340,0.005,0.043,0.005
341,0.023,0.042,0.022
342,0.051,0.043,0.051
343,0.016,0.045,0.015
344,-0.004,0.045,-0.004
345,-0.002,0.046,-0.002
346,0.104,0.047,0.104
347,0.239,0.048,0.239
348,0.034,0.049,0.033
349,0.018,0.05,0.017
350,-0.001,0.048,-0.001
351,0.013,0.044,0.013
352,0.119,0.043,0.118
353,0.103,0.041,0.102
354,0.006,0.039,0.006
355,-0.007,0.037,-0.007
356,-0.007,0.034,-0.008
357,0.017,0.032,0.017
358,0.002,0.028,0.002
359,0.003,0.026,0.002
360,-0.008,0.025,-0.008
361,0.02,0.023,0.02
362,0.1,0.023,0.1
363,0.088,0.015,0.088
364,0.006,0.012,0.006
365,-0.012,0.009,-0.012
366,-0.007,0.007,-0.007
367,0.009,0.005,0.009
368,0.023,0.002,0.022
369,-0.008,0.002,-0.009
370,-0.01,0.003,-0.011
371,-0.009,0.006,-0.009
372,0.005,0.006,0.004
373,0.019,-0.001,0.018
374,-0.007,-0.003,-0.008
375,-0.01,-0.003,-0.011
376,-0.012,-0.004,-0.012
377,-0.006,-0.005,-0.006
378,-0.003,-0.006,-0.003
379,-0.007,-0.007,-0.008
380,-0.01,-0.007,-0.011
381,-0.011,-0.008,-0.011
382,-0.011,-0.008,-0.011
383,-0.009,-0.008,-0.009
384,-0.004,-0.008,-0.004
385,-0.005,-0.008,-0.006
386,-0.008,-0.008,-0.008
387,-0.009,-0.008,-0.01
388,0.002,-0.008,0.001
389,0.001,-0.008,0.001
390,-0.007,-0.007,-0.007
391,-0.009,-0.007,-0.009
392,-0.009,-0.007,-0.009
393,-0.01,-0.006,-0.011
394,-0.009,-0.006,-0.01
395,-0.008,-0.006,-0.009
396,-0.008,-0.006,-0.009
397,-0.007,-0.006,-0.008
398,-0.009,-0.007,-0.009
399,-0.006,-0.007,-0.007
400,-0.004,-0.008,-0.004
