gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
6326648,npp,632,491,18.1327438354492,50.3961753845215,30.4318370819092,33030272,632,295,1040400131,1073430403,62,ukr_ukraine_crop_2_7,50.39583333,30.43333333,2,7,ukr_ukraine_crop,2021-01-02 22:58:59.551084,90.90523498720346,61.53739356991129,51.14918344539109,0.05331701347810163,4.0,-61.51,2.5331140255951103,-61.49,10.1226,13.8904,22.1061,0.8147,12.9919,14.7735,13.5666468806995,0
6327016,npp,444,2802,9.99923419952393,50.3950309753418,30.4350261688232,33030272,443,2255,1040400131,1073430403,62,ukr_ukraine_crop_2_7,50.39583333,30.43333333,2,7,ukr_ukraine_crop,2021-01-03 00:39:38.393257,-68.90321886150636,39.21142367148241,34.05999793579444,0.061637259821459095,20.0,39.12,1.4276677814245327,39.14,9.9992,11.5181,20.6438,0.9826,10.2533,9.8248,8.429614590539368,0
6374274,npp,763,3854,12.3467464447021,50.3956336975098,30.4360752105713,33030304,762,3090,1040400131,1073430435,62,ukr_ukraine_crop_2_7,50.39583333,30.43333333,2,7,ukr_ukraine_crop,2021-01-11 01:29:25.959514,-59.02154706355504,66.75195960103393,54.49077275680098,3.9934297568057735e-17,28.0,66.57,3.1865100272627664,66.625,12.3467,20.9084,45.2221,0.5413,8.6303,6.6829,6.6829,0
6409786,npp,553,1376,59.650318145752,50.3948440551758,30.4291648864746,33030304,553,1037,1040400131,1073430435,62,ukr_ukraine_crop_2_7,50.39583333,30.43333333,2,7,ukr_ukraine_crop,2021-01-16 23:36:56.399655,98.00800659273744,34.66957103188958,30.25848266617444,7.097889760901547e-25,10.0,-34.7,1.2937979144666532,-34.45,7.9868,12.618,16.2157,0.8969,47.6693,53.5006,53.5006,0
6410122,npp,80,3602,37.7871170043945,50.393482208252,30.4360809326172,33030304,85,2923,1040400131,1073430435,62,ukr_ukraine_crop_2_7,50.39583333,30.43333333,2,7,ukr_ukraine_crop,2021-01-17 01:17:01.435124,-61.511142961138894,62.03868198652731,51.49075218476185,2.0954918780092845e-26,26.0,61.86,2.5331140255951103,61.91,19.4481,32.9872,950.4629,0.3431,13.212,12.9638,12.9638,0
6427456,npp,456,56,26.8553237915039,50.3958930969238,30.4374713897705,33030304,456,23,1040400131,1073430435,62,ukr_ukraine_crop_2_7,50.39583333,30.43333333,2,7,ukr_ukraine_crop,2021-01-19 22:39:58.925217,267.2038234816955,69.4196751133132,56.02594399686242,3.5977003567085173e-09,1.0,-69.36,3.5496478698597698,-69.32,13.1852,21.0444,26.8553,0.5378,12.9542,14.4421,14.4421,0
6427842,npp,420,2384,38.5725593566895,50.3929138183594,30.4335803985596,33030304,420,1928,1040400131,1073430435,62,ukr_ukraine_crop_2_7,50.39583333,30.43333333,2,7,ukr_ukraine_crop,2021-01-20 00:20:55.559502,-72.94505973571471,19.954011929915584,17.596645055590567,2.3098150003957434e-15,17.0,19.88,1.0837787002826917,19.98,7.0453,8.9656,14.7191,1.2623,38.6354,48.6894,48.6894,0
6507934,npp,423,348,45.7424011230469,50.3946876525879,30.4357814788818,33030272,424,191,1040400131,1073430403,62,ukr_ukraine_crop_2_7,50.39583333,30.43333333,2,7,ukr_ukraine_crop,2021-01-29 22:52:41.454441,269.7893255852716,64.38955912714844,53.01378279787897,0.14219628980373206,3.0,-64.36,2.7445598364131496,-64.36,8.2385,11.3808,20.0921,0.9944,23.837,45.4866,42.2679269216012,0
6533456,npp,444,1377,49.1753616333008,50.3960762023926,30.4307098388672,33030272,443,1037,1040400131,1073430403,62,ukr_ukraine_crop_2_7,50.39583333,30.43333333,2,7,ukr_ukraine_crop,2021-02-01 23:36:56.581602,97.60879965361711,34.636314072703335,30.229591940410984,0.03221381183721922,10.0,-34.66,1.2937979144666532,-34.45,7.9868,12.618,16.2157,0.8969,39.573,44.1056,43.37642676308801,0
6534070,npp,723,3602,32.987247467041,50.3980369567871,30.4320201873779,33030272,725,2922,1040400131,1073430403,62,ukr_ukraine_crop_2_7,50.39583333,30.43333333,2,7,ukr_ukraine_crop,2021-02-02 01:17:03.395020,-62.002472734605185,62.04149143309144,51.49063474209567,0.038001524212111795,26.0,61.86,2.5331140255951103,61.91,19.4481,32.9872,950.4629,0.3431,11.3171,11.3171,10.456919448956999,0
6799169,npp,42,3078,24.8189945220947,50.3988456726074,30.4337253570557,33030304,42,2471,1040400131,1073430435,62,ukr_ukraine_crop_2_7,50.39583333,30.43333333,2,7,ukr_ukraine_crop,2021-02-14 00:52:08.761107,-66.47880077875504,48.7748393381164,41.78120030520337,7.420573270907927e-26,22.0,48.65,1.7549928774784245,48.68,10.8398,18.1129,51.4234,0.6248,15.1383,15.5072,15.5072,0
6864997,npp,304,933,35.7266387939453,50.3955154418945,30.4349136352539,33030304,307,692,1040400131,1073430435,62,ukr_ukraine_crop_2_7,50.39583333,30.43333333,2,7,ukr_ukraine_crop,2021-02-18 23:17:59.074889,94.29221741309969,50.46850491939588,43.09469294782734,6.025265725797475e-07,7.0,-50.47,1.7549928774784245,-50.47,8.158,13.6462,17.2432,0.8293,23.8986,29.6289,29.6289,0
6865462,npp,732,3213,20.5658874511719,50.3986129760742,30.43577003479,33030304,731,2555,1040400131,1073430435,62,ukr_ukraine_crop_2_7,50.39583333,30.43333333,2,7,ukr_ukraine_crop,2021-02-19 00:58:21.899580,-65.1335887274412,52.707624030342174,44.81092338633668,3.5167460315392186e-12,23.0,52.57,1.9513309067639726,52.615,11.5344,20.9711,44.6265,0.5397,11.1095,11.0985,11.0985,0
6872569,npp,82,2804,32.3853645324707,50.3937110900879,30.4377918243408,33030304,83,2257,1040400131,1073430435,62,ukr_ukraine_crop_2_7,50.39583333,30.43333333,2,7,ukr_ukraine_crop,2021-02-20 00:39:40.492407,-69.54130680700179,39.295924235041355,34.127914649875635,1.9414470870341385e-07,20.0,39.19,1.4276677814245327,39.14,9.9992,11.5181,20.6438,0.9826,25.9335,31.8204,31.8204,0
6958012,npp,6,2663,11.0777158737183,50.3989181518555,30.4313812255859,3670144,7,2146,196611,3866755,62,ukr_ukraine_crop_2_7,50.39583333,30.43333333,2,7,ukr_ukraine_crop,2021-03-03 00:33:23.514636,-70.43077974074609,33.51127155049574,29.281144149347256,0.029814115365613115,19.0,33.41,1.2365102219381485,33.435,5.6424,11.3069,16.9629,1.0009,11.1318,11.0877,10.412844906269864,0
6972411,npp,156,932,8.33256053924561,50.396800994873,30.4367198944092,33030304,155,691,1040400131,1073430435,62,ukr_ukraine_crop_2_7,50.39583333,30.43333333,2,7,ukr_ukraine_crop,2021-03-06 23:17:56.942763,94.10330030816198,50.505389590503846,43.125089825378566,1.2228400494743292e-11,7.0,-50.5,1.7549928774784245,-50.47,8.158,13.6462,17.2432,0.8293,8.2894,6.9104,6.9104,0
6983671,npp,42,55,21.0443916320801,50.3963966369629,30.4371566772461,33030304,41,22,1040400131,1073430435,62,ukr_ukraine_crop_2_7,50.39583333,30.43333333,2,7,ukr_ukraine_crop,2021-03-08 22:39:54.975797,267.11658850299904,69.43549835276006,56.0370936006573,5.453390495822072e-22,1.0,-69.38,3.5496478698597698,-69.32,13.1852,21.0444,26.8553,0.5378,11.3171,11.3171,11.3171,0
6989151,npp,67,1956,11.6202211380005,50.3952217102051,30.4366931915283,33030304,67,1526,1040400131,1073430435,62,ukr_ukraine_crop_2_7,50.39583333,30.43333333,2,7,ukr_ukraine_crop,2021-03-10 00:02:03.075249,106.52037247378063,4.45695376024102,3.947438564585266,4.8615856352433933e-20,14.0,-4.53,1.0,-4.47,5.7644,9.8396,12.0028,1.1502,13.0978,13.3652,13.3652,0
6995334,npp,100,1522,19.7735443115234,50.394718170166,30.4285335540771,33030304,100,1142,1040400131,1073430435,62,ukr_ukraine_crop_2_7,50.39583333,30.43333333,2,7,ukr_ukraine_crop,2021-03-10 23:43:10.981626,99.09270400672807,28.061374479658717,24.628010717615318,1.2359682313245354e-23,11.0,-28.09,1.184412938166907,-27.665,6.4317,8.7847,13.5389,1.2883,20.595,25.4737,25.4737,0
6995538,npp,329,3729,19.0241661071777,50.3940277099609,30.4346122741699,33030304,329,3013,1040400131,1073430435,62,ukr_ukraine_crop_2_7,50.39583333,30.43333333,2,7,ukr_ukraine_crop,2021-03-11 01:23:10.676525,-60.42295849152572,64.51132240205077,53.103482752925906,1.544165696924036e-17,27.0,64.34,2.8345692104261015,64.42,9.5343,16.5672,25.5908,0.6831,12.1839,12.9955,12.9955,0
7059755,npp,747,1810,8.70424747467041,50.3973541259766,30.43235206604,33030304,747,1388,1040400131,1073430435,62,ukr_ukraine_crop_2_7,50.39583333,30.43333333,2,7,ukr_ukraine_crop,2021-03-20 23:55:42.305182,100.67787965206021,12.883153834709791,11.39191445437541,5.0883089319581585e-05,13.0,-12.93,1.015504800579495,-12.76,6.9427,9.3738,12.7541,1.2073,10.6578,10.5087,10.5087,0
7060182,npp,109,3975,17.3290519714355,50.3981437683105,30.4329128265381,33079456,107,3156,1040400131,1073479587,62,ukr_ukraine_crop_2_7,50.39583333,30.43333333,2,7,ukr_ukraine_crop,2021-03-21 01:35:31.322754,-57.837131760625624,68.76538353321922,55.67392324459838,1.3319226573693193e-09,29.0,68.56,3.3985290935932855,68.71,12.7517,18.7489,37.8365,0.6036,10.8993,10.4601,10.4601,0
7065911,npp,2,1375,12.6179761886597,50.3954124450684,30.4364051818848,33030272,3,1035,1040400131,1073430403,62,ukr_ukraine_crop_2_7,50.39583333,30.43333333,2,7,ukr_ukraine_crop,2021-03-21 23:36:50.201505,98.74613430809896,34.718838156469744,30.30208452979528,0.0017984184094839387,10.0,-34.75,1.2937979144666532,-34.45,7.9868,12.618,16.2157,0.8969,11.3171,11.3171,11.276392039712904,0
7072950,npp,424,3211,11.1043081283569,50.3991432189941,30.4308967590332,33030272,424,2554,1040400131,1073430403,62,ukr_ukraine_crop_2_7,50.39583333,30.43333333,2,7,ukr_ukraine_crop,2021-03-23 00:58:15.582956,-65.47969667270871,52.645774648131095,44.76832706115773,0.0010345137282164953,23.0,52.52,1.9513309067639726,52.615,11.5344,20.9711,44.6265,0.5397,6.2607,5.9925,5.969083344819753,0
7078908,npp,713,490,23.0318336486816,50.3930549621582,30.4376049041748,33030272,713,294,1040400131,1073430403,62,ukr_ukraine_crop_2_7,50.39583333,30.43333333,2,7,ukr_ukraine_crop,2021-03-23 22:58:53.538509,90.88597440051898,61.54923076989669,51.15904508813004,0.020614271769519073,4.0,-61.53,2.5331140255951103,-61.49,10.1226,13.8904,22.1061,0.8147,14.9259,18.765,18.29838725175651,0
7079238,npp,524,2801,19.6159381866455,50.3937950134277,30.4330730438232,33030272,523,2255,1040400131,1073430403,62,ukr_ukraine_crop_2_7,50.39583333,30.43333333,2,7,ukr_ukraine_crop,2021-03-24 00:39:32.375962,-68.89447518309403,39.1772900729438,34.03260073618234,0.0070008951958246204,20.0,39.08,1.4276677814245327,39.14,9.9992,11.5181,20.6438,0.9826,16.9892,19.2737,19.115231780311607,0
7091635,npp,672,1953,20.5955486297607,50.3936805725098,30.4299640655518,33030272,672,1524,1040400131,1073430403,62,ukr_ukraine_crop_2_7,50.39583333,30.43333333,2,7,ukr_ukraine_crop,2021-03-26 00:01:57.074948,97.180168949166,4.688155461569087,4.152278002567002,0.040080848892704204,14.0,-4.7,1.0,-4.47,5.7644,9.8396,12.0028,1.1502,22.0731,23.6883,22.781053056578475,0
7127158,npp,707,1077,19.4124584197998,50.3943061828613,30.4321460723877,33030272,708,791,1040400131,1073430403,62,ukr_ukraine_crop_2_7,50.39583333,30.43333333,2,7,ukr_ukraine_crop,2021-03-27 23:24:11.107390,96.21055578999294,45.945591906368236,39.54400976678788,0.10974833514802144,8.0,-45.97,1.5732132722552272,-45.83,7.1185,10.6389,12.6797,1.0637,16.8939,20.6499,18.16570008010339,0
7127958,npp,317,3343,14.4342184066772,50.3973274230957,30.4319896697998,33079424,315,2692,1040400131,1073479555,62,ukr_ukraine_crop_2_7,50.39583333,30.43333333,2,7,ukr_ukraine_crop,2021-03-28 01:04:26.815388,-63.94111471890586,56.11673170115461,47.3501874728725,0.07221533744227907,24.0,55.98,2.0682789409984763,56.04,13.2521,18.1377,33.6665,0.624,9.5265,9.0063,7.371675335785671,0
7165747,npp,628,780,9.91429805755615,50.3972053527832,30.4335613250732,33030304,630,564,1040400131,1073430435,62,ukr_ukraine_crop_2_7,50.39583333,30.43333333,2,7,ukr_ukraine_crop,2021-04-02 23:11:30.245597,93.6058906574348,54.71420555748941,46.31437586035438,0.00039929160657396594,6.0,-54.71,2.0682789409984763,-54.545,7.097,10.4286,12.8734,1.0852,11.0684,10.759,10.759,0
7166193,npp,339,3075,10.7818822860718,50.3978500366211,30.4354705810547,33079424,341,2469,1040400131,1073479555,62,ukr_ukraine_crop_2_7,50.39583333,30.43333333,2,7,ukr_ukraine_crop,2021-04-03 00:51:58.408294,-67.06401658677488,48.67643373536297,41.70918836816196,0.003684513937561582,22.0,48.56,1.7549928774784245,48.68,10.8398,18.1129,51.4234,0.6248,7.1399,6.7366,6.65319947081472,0
7171669,npp,583,341,41.6120376586914,50.3927459716797,30.4297904968262,33030304,583,186,1040400131,1073430435,62,ukr_ukraine_crop_2_7,50.39583333,30.43333333,2,7,ukr_ukraine_crop,2021-04-03 22:52:29.253656,269.8222108745901,64.50808652054062,53.096663865285954,6.020210950310918e-09,3.0,-64.49,2.8345692104261015,-64.36,8.2385,11.3808,20.0921,0.9944,21.9823,41.3793,41.3793,0
7178626,npp,522,2239,4.79336357116699,50.3990249633789,30.4329319000244,33079456,523,1797,1040400131,1073479587,62,ukr_ukraine_crop_2_7,50.39583333,30.43333333,2,7,ukr_ukraine_crop,2021-04-05 00:14:26.669525,-72.12640592447366,11.924248158566447,10.547433331875371,1.8542395892038908e-07,16.0,11.85,1.015504800579495,12.33,4.9078,7.4637,10.2091,1.5163,8.6875,7.2681,7.2681,0
7185056,npp,572,1807,9.75680160522461,50.3986892700195,30.4296646118164,33079456,572,1385,1040400131,1073479587,62,ukr_ukraine_crop_2_7,50.39583333,30.43333333,2,7,ukr_ukraine_crop,2021-04-05 23:55:36.351952,100.20903493487835,13.064920391570336,11.552489015748677,8.44263628733416e-12,13.0,-13.1,1.015504800579495,-12.76,6.9427,9.3738,12.7541,1.2073,11.6942,11.7795,11.7795,0
7197582,npp,570,926,13.6534690856934,50.3988227844238,30.4285945892334,33079456,570,688,1040400131,1073479587,62,ukr_ukraine_crop_2_7,50.39583333,30.43333333,2,7,ukr_ukraine_crop,2021-04-07 23:17:46.822724,94.23723267638202,50.67914021091097,43.26257845900501,2.566306493867111e-19,7.0,-50.68,1.847645286154319,-50.47,8.158,13.6462,17.2432,0.8293,11.321,11.3231,11.3231,0
7198060,npp,232,3209,14.3327531814575,50.3950614929199,30.4321155548096,33079456,232,2553,1040400131,1073479587,62,ukr_ukraine_crop_2_7,50.39583333,30.43333333,2,7,ukr_ukraine_crop,2021-04-08 00:58:09.647826,-65.46684533049007,52.58751175982747,44.725680363610664,2.2258864218103454e-12,23.0,52.47,1.9513309067639726,52.615,11.5344,20.9711,44.6265,0.5397,7.9152,7.7347,7.7347,0
7203825,npp,534,487,9.1444616317749,50.3986434936523,30.4379043579102,33079456,535,291,1040400131,1073479587,62,ukr_ukraine_crop_2_7,50.39583333,30.43333333,2,7,ukr_ukraine_crop,2021-04-08 22:58:47.606055,90.95923982871999,61.613409707215766,51.20377064820811,6.309792977015024e-22,4.0,-61.59,2.5331140255951103,-61.49,10.1226,13.8904,22.1061,0.8147,9.4436,7.4504,7.4504,0
7204216,npp,346,2798,10.1430997848511,50.39697265625,30.4316349029541,33079456,346,2252,1040400131,1073479587,62,ukr_ukraine_crop_2_7,50.39583333,30.43333333,2,7,ukr_ukraine_crop,2021-04-09 00:39:26.444488,-69.01337746613416,39.0623011978192,33.93813920936895,1.0548042121133518e-15,20.0,38.97,1.4276677814245327,39.14,9.9992,11.5181,20.6438,0.9826,10.354,9.9661,9.9661,0
7210060,npp,468,48,24.4739112854004,50.3979797363281,30.4280071258545,33079456,470,20,1040400131,1073479587,62,ukr_ukraine_crop_2_7,50.39583333,30.43333333,2,7,ukr_ukraine_crop,2021-04-09 22:39:44.829789,267.2946650902038,69.53138080280299,56.09541885184478,1.358849579794085e-23,1.0,-69.49,3.5496478698597698,-69.32,13.1852,21.0444,26.8553,0.5378,12.2833,13.1614,13.1614,0
7210518,npp,433,2379,7.95543432235718,50.3957977294922,30.4345417022705,33079456,433,1923,1040400131,1073479587,62,ukr_ukraine_crop_2_7,50.39583333,30.43333333,2,7,ukr_ukraine_crop,2021-04-10 00:20:41.460921,-73.60412487113854,19.681935112694703,17.360472934021004,1.503591338245361e-18,17.0,19.61,1.0837787002826917,19.98,7.0453,8.9656,14.7191,1.2623,10.385,10.042,10.042,0
7216965,npp,492,1950,10.6451635360718,50.3963012695312,30.4312210083008,33079456,492,1521,1040400131,1073479587,62,ukr_ukraine_crop_2_7,50.39583333,30.43333333,2,7,ukr_ukraine_crop,2021-04-11 00:01:51.137707,99.69501159974307,4.832149444038808,4.2798328683945845,7.901147825172013e-21,14.0,-4.87,1.0,-4.47,5.7644,9.8396,12.0028,1.1502,12.1227,12.2437,12.2437,0
7223611,npp,754,3725,25.1804008483887,50.3957557678223,30.4293403625488,33079456,757,3010,1040400131,1073479587,62,ukr_ukraine_crop_2_7,50.39583333,30.43333333,2,7,ukr_ukraine_crop,2021-04-12 01:23:00.509567,-60.761993479977654,64.43235978352449,53.057799237527526,3.43705136212654e-18,27.0,64.26,2.8345692104261015,64.42,9.5343,16.5672,25.5908,0.6831,14.3558,17.2009,17.2009,0
7274757,npp,257,2657,6.43091630935669,50.3973960876465,30.4360256195068,33079456,258,2141,1040400131,1073479587,62,ukr_ukraine_crop_2_7,50.39583333,30.43333333,2,7,ukr_ukraine_crop,2021-04-20 00:33:07.469078,-70.97558388693255,33.2259032280036,29.041708286774025,2.0698602679348607e-05,19.0,33.15,1.2365102219381485,33.435,5.6424,11.3069,16.9629,1.0009,7.3738,6.4367,6.4367,0
7288157,npp,515,3971,20.4668216705322,50.3942947387695,30.4312324523926,33079456,518,3153,1040400131,1073479587,62,ukr_ukraine_crop_2_7,50.39583333,30.43333333,2,7,ukr_ukraine_crop,2021-04-22 01:35:19.409346,-58.17056937757978,68.69033250177743,55.63311425970861,4.298506258149311e-05,29.0,68.5,3.3985290935932855,68.71,12.7517,18.7489,37.8365,0.6036,11.8226,12.3541,12.3541,0
7293928,npp,387,1368,11.6653509140015,50.3953742980957,30.4320812225342,33079424,388,1031,1040400131,1073479555,62,ukr_ukraine_crop_2_7,50.39583333,30.43333333,2,7,ukr_ukraine_crop,2021-04-22 23:36:36.515183,98.38256708130677,35.02661819076702,30.56195104550359,0.014226640451232156,10.0,-35.04,1.2937979144666532,-34.45,7.9868,12.618,16.2157,0.8969,10.5808,10.4627,10.14067398455583,0
7300559,npp,378,923,14.295506477356,50.3952369689941,30.4341449737549,33079424,378,686,1040400131,1073479555,62,ukr_ukraine_crop_2_7,50.39583333,30.43333333,2,7,ukr_ukraine_crop,2021-04-23 23:17:39.086204,94.54041073424935,50.76467385715447,43.32798366023583,0.028300764581584547,7.0,-50.76,1.847645286154319,-50.47,8.158,13.6462,17.2432,0.8293,11.6685,11.8556,11.215000240452282,0
7306878,npp,341,483,47.49853515625,50.3932037353516,30.4291896820068,33079424,342,289,1040400131,1073479555,62,ukr_ukraine_crop_2_7,50.39583333,30.43333333,2,7,ukr_ukraine_crop,2021-04-24 22:58:39.881843,90.85881361474303,61.71099935281758,51.2687059277107,0.047267823090712986,4.0,-61.68,2.5331140255951103,-61.49,10.1226,13.8904,22.1061,0.8147,24.5846,38.6991,37.62917286008244,0
7307175,npp,154,2794,20.6438274383545,50.3959617614746,30.428581237793,33079424,154,2249,1040400131,1073479555,62,ukr_ukraine_crop_2_7,50.39583333,30.43333333,2,7,ukr_ukraine_crop,2021-04-25 00:39:18.720931,-68.87491909827777,38.90426235779555,33.80677066524549,0.020292574461885704,20.0,38.82,1.4276677814245327,39.14,9.9992,11.5181,20.6438,0.9826,17.7092,20.2837,19.82436900618837,0
7326287,npp,326,1513,8.94094562530518,50.397029876709,30.4367752075195,33079424,326,1134,1040400131,1073479555,62,ukr_ukraine_crop_2_7,50.39583333,30.43333333,2,7,ukr_ukraine_crop,2021-04-27 23:42:51.362127,99.41681482847967,28.47256877945155,24.982512082809063,0.05391587115544928,11.0,-28.51,1.184412938166907,-27.665,6.4317,8.7847,13.5389,1.2883,11.449,11.5183,10.2978914842364,0
7326714,npp,558,3721,21.2555046081543,50.3981666564941,30.4293937683105,33079424,556,3008,1040400131,1073479555,62,ukr_ukraine_crop_2_7,50.39583333,30.43333333,2,7,ukr_ukraine_crop,2021-04-28 01:22:51.057090,-60.52037709673601,64.35472728651551,53.007558262854644,0.029797047335638843,27.0,64.19,2.8345692104261015,64.42,9.5343,16.5672,25.5908,0.6831,12.9711,14.5197,13.845231248337265,0
7332530,npp,311,1070,15.9165124893188,50.3948020935059,30.4338645935059,33079424,311,786,1040400131,1073479555,62,ukr_ukraine_crop_2_7,50.39583333,30.43333333,2,7,ukr_ukraine_crop,2021-04-28 23:23:55.714761,95.58355780235921,46.20146379724788,39.748214405409826,0.028305526592614587,8.0,-46.2,1.5732132722552272,-45.83,7.1185,10.6389,12.6797,1.0637,14.6718,16.9311,16.29039245032131,0
7333157,npp,708,3337,13.230447769165,50.4001388549805,30.4317378997803,33079424,710,2686,1040400131,1073479555,62,ukr_ukraine_crop_2_7,50.39583333,30.43333333,2,7,ukr_ukraine_crop,2021-04-29 01:04:13.202239,-64.66065970139199,55.95650920038428,47.23334916832348,0.022927015682542615,24.0,55.82,2.0682789409984763,56.04,13.2521,18.1377,33.6665,0.624,8.9445,8.2552,7.736237316463863,0
7345637,npp,157,2514,7.77137994766235,50.4009170532227,30.4310989379883,33079424,157,2035,1040400131,1073479555,62,ukr_ukraine_crop_2_7,50.39583333,30.43333333,2,7,ukr_ukraine_crop,2021-05-01 00:26:46.812793,-70.51117441662377,26.587720015397753,23.360024017943395,0.007470349706865733,18.0,26.51,1.1367971201176101,27.295,7.2423,9.5219,17.9528,1.1885,9.7772,9.2366,9.067505479173184,0
7358424,npp,289,1659,10.1232213973999,50.3972969055176,30.4304389953613,33079456,290,1253,1040400131,1073479587,62,ukr_ukraine_crop_2_7,50.39583333,30.43333333,2,7,ukr_ukraine_crop,2021-05-02 23:49:11.518828,101.14801227642567,21.179279750388208,18.6664545899312,0.0002467237026739074,12.0,-21.21,1.0837787002826917,-20.55,5.7243,8.139,10.3499,1.3905,13.148,14.0761,14.0761,0
7359018,npp,472,3846,21.8034133911133,50.3980827331543,30.4337005615234,33079360,473,3086,1040400131,1073479491,62,ukr_ukraine_crop_2_7,50.39583333,30.43333333,2,7,ukr_ukraine_crop,2021-05-03 01:29:05.875579,-59.2071318418431,66.61784620360419,54.412217250890755,0.0030122946299614437,28.0,66.44,3.1865100272627664,66.625,12.3467,20.9084,45.2221,0.5413,11.598,11.8015,11.733315438763947,0
7364436,npp,312,1219,15.7866506576538,50.3949241638184,30.4309787750244,33079456,312,905,1040400131,1073479587,62,ukr_ukraine_crop_2_7,50.39583333,30.43333333,2,7,ukr_ukraine_crop,2021-05-03 23:30:17.645572,96.71282459998906,40.956445101214136,35.498147359688296,1.186076651993977e-07,9.0,-40.96,1.4276677814245327,-40.455,10.8156,12.8096,15.7867,0.8835,13.4023,13.9473,13.9473,0
7364857,npp,644,3467,15.0012817382812,50.3977928161621,30.4338684082031,33079424,646,2811,1040400131,1073479555,62,ukr_ukraine_crop_2_7,50.39583333,30.43333333,2,7,ukr_ukraine_crop,2021-05-04 01:10:29.795080,-63.17059603429887,59.09380115784947,49.478422710896034,0.0009131163588292179,25.0,58.96,2.3545700244418297,59.27,12.1931,25.1774,975.5153,0.4495,6.9953,6.743,6.743,0
7371541,npp,20,3070,19.4418468475342,50.3954696655273,30.4310779571533,33079456,21,2466,1040400131,1073479587,62,ukr_ukraine_crop_2_7,50.39583333,30.43333333,2,7,ukr_ukraine_crop,2021-05-05 00:51:50.159499,-67.18416178052044,48.51865319784642,41.583985691201526,0.00013328092548428767,22.0,48.41,1.7549928774784245,48.68,10.8398,18.1129,51.4234,0.6248,12.0744,12.1475,12.1475,0
7398038,npp,301,1368,13.9242429733276,50.3960113525391,30.4292106628418,33079456,300,1031,1040400131,1073479587,62,ukr_ukraine_crop_2_7,50.39583333,30.43333333,2,7,ukr_ukraine_crop,2021-05-08 23:36:39.608973,97.44153417081068,35.031810560601286,30.56503034016442,2.740859871082509e-15,10.0,-35.04,1.2937979144666532,-34.45,7.9868,12.618,16.2157,0.8969,12.3267,12.4887,12.4887,0
7398597,npp,583,3596,21.5924396514893,50.4004440307617,30.4324035644531,33079392,584,2918,1040400131,1073479523,62,ukr_ukraine_crop_2_7,50.39583333,30.43333333,2,7,ukr_ukraine_crop,2021-05-09 01:16:46.420845,-61.91805690531946,61.888806409181974,51.39309273769593,1.7327020625829062e-08,26.0,61.74,2.5331140255951103,61.91,19.4481,32.9872,950.4629,0.3431,6.8188,7.4078,7.4078,0
7404864,npp,304,924,8.15798282623291,50.3985748291016,30.4335136413574,33079456,307,687,1040400131,1073479587,62,ukr_ukraine_crop_2_7,50.39583333,30.43333333,2,7,ukr_ukraine_crop,2021-05-09 23:17:43.960643,93.83726247642211,50.749684844616766,43.314375660724686,3.7747478027501126e-17,7.0,-50.73,1.847645286154319,-50.47,8.158,13.6462,17.2432,0.8293,8.3467,6.7656,6.7656,0
7405222,npp,736,3206,21.3762454986572,50.3948593139648,30.4315528869629,33079392,733,2551,1040400131,1073479523,62,ukr_ukraine_crop_2_7,50.39583333,30.43333333,2,7,ukr_ukraine_crop,2021-05-10 00:58:06.786224,-65.04586922060065,52.49796967444988,44.65534543323406,2.624190248323653e-11,23.0,52.38,1.847645286154319,52.615,11.5344,20.9711,44.6265,0.5397,11.5364,11.5358,11.5358,0
7411552,npp,279,485,12.2798309326172,50.3982620239258,30.4322147369385,33079456,280,290,1040400131,1073479587,62,ukr_ukraine_crop_2_7,50.39583333,30.43333333,2,7,ukr_ukraine_crop,2021-05-10 22:58:46.537316,90.91361973261921,61.66332926776959,51.2337069486488,1.4834611209117025e-18,4.0,-61.64,2.5331140255951103,-61.49,10.1226,13.8904,22.1061,0.8147,10.6813,10.0049,10.0049,0
7411972,npp,93,2796,10.4064235687256,50.3945655822754,30.4374847412109,33079456,92,2250,1040400131,1073479587,62,ukr_ukraine_crop_2_7,50.39583333,30.43333333,2,7,ukr_ukraine_crop,2021-05-11 00:39:25.376840,-68.86066396284725,38.98727149029272,33.874135253567836,3.319063202971864e-14,20.0,38.89,1.4276677814245327,39.14,9.9992,11.5181,20.6438,0.9826,10.5385,10.2249,10.2249,0
7418751,npp,190,2376,7.0904655456543,50.3992080688477,30.43137550354,33079456,190,1921,1040400131,1073479587,62,ukr_ukraine_crop_2_7,50.39583333,30.43333333,2,7,ukr_ukraine_crop,2021-05-12 00:20:40.408993,-71.5431936587686,19.53994562535728,17.23548977647126,6.595073168551315e-17,17.0,19.46,1.0442604737599883,19.98,7.0453,8.9656,14.7191,1.2623,9.5214,8.9502,8.9502,0
