gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
6326648,npp,631,491,28.3994655609131,50.4030494689941,30.4320964813232,33030272,632,295,1040400131,1073430403,43,ukr_ukraine_crop_3_5,50.40416667,30.4375,3,5,ukr_ukraine_crop,2021-01-02 22:58:59.551084,90.94246144442404,61.53710560670178,51.14898963793483,0.05331218979126953,4.0,-61.51,2.5331140255951103,-61.47,5.8692,18.2361,34.906,0.5632,14.2826,15.9944,13.87993367367272,0
6327016,npp,443,2802,5.82687902450562,50.4013557434082,30.438720703125,33030272,442,2255,1040400131,1073430403,43,ukr_ukraine_crop_3_5,50.40416667,30.4375,3,5,ukr_ukraine_crop,2021-01-03 00:39:38.393257,-68.97433492630867,39.21079402843894,34.05947623725019,0.06163198774610471,20.0,39.12,1.4276677814245327,39.14,5.2057,11.0831,22.7997,0.9267,6.5887,5.3996,2.9551541195365596,0
6374274,npp,762,3854,10.7442293167114,50.4014701843262,30.4414386749268,33030304,761,3090,1040400131,1073430435,43,ukr_ukraine_crop_3_5,50.40416667,30.4375,3,5,ukr_ukraine_crop,2021-01-11 01:29:25.959514,-59.04821163804255,66.75171249458715,54.49062398277312,4.0033397604426965e-17,28.0,66.57,3.1865100272627664,66.605,13.1682,40.8661,58.8097,0.2513,0.8175,2.7002,2.7002,0
6427456,npp,455,56,26.3483486175537,50.4027900695801,30.4370880126953,33030304,456,23,1040400131,1073430435,43,ukr_ukraine_crop_3_5,50.40416667,30.4375,3,5,ukr_ukraine_crop,2021-01-19 22:39:58.925217,267.2321643994007,69.41937916915414,56.02577908973029,3.606767684608146e-09,1.0,-69.36,3.5496478698597698,-69.32,14.8688,26.549,58.7402,0.3868,10.2139,10.1928,10.1928,0
6427842,npp,418,2384,58.1888046264648,50.405818939209,30.4397010803223,33030304,419,1928,1040400131,1073430435,43,ukr_ukraine_crop_3_5,50.40416667,30.4375,3,5,ukr_ukraine_crop,2021-01-20 00:20:55.559502,-73.26416384323004,19.95292678512948,17.595697121084953,2.3218438366207912e-15,17.0,19.88,1.0837787002826917,19.88,3.9785,11.7228,24.5462,0.8761,53.1445,50.9796,50.9796,0
6507934,npp,422,348,42.5898170471191,50.4017105102539,30.43581199646,33030272,423,191,1040400131,1073430403,43,ukr_ukraine_crop_3_5,50.40416667,30.4375,3,5,ukr_ukraine_crop,2021-01-29 22:52:41.454441,269.8238176635684,64.38932811773782,53.013635776380674,0.14218170150757514,3.0,-64.36,2.7445598364131496,-64.36,3.842,13.8276,46.6164,0.7427,20.7501,31.6335,25.994294009123276,0
6533456,npp,443,1377,70.4366073608398,50.4028091430664,30.432279586792,33030272,442,1037,1040400131,1073430403,43,ukr_ukraine_crop_3_5,50.40416667,30.4375,3,5,ukr_ukraine_crop,2021-02-01 23:36:56.581602,97.69704431675483,34.63541470722308,30.22883329256329,0.03220869985946434,10.0,-34.66,1.2937979144666532,-34.28,4.0695,10.2579,13.556,1.0012,56.7837,70.5228,69.24533960052543,0
6534070,npp,722,3602,81.6799087524414,50.404167175293,30.4371337890625,33030272,725,2922,1040400131,1073430403,43,ukr_ukraine_crop_3_5,50.40416667,30.4375,3,5,ukr_ukraine_crop,2021-02-02 01:17:03.395020,-62.03539772664442,62.04141223869798,51.49058191470852,0.03799580434326954,26.0,61.86,2.5331140255951103,61.97,19.799,43.1246,971.237,0.2382,25.4909,19.4526,17.945611651929557,0
6567812,npp,391,494,29.7387180328369,50.4020118713379,30.4368324279785,33030272,391,297,1040400131,1073430403,43,ukr_ukraine_crop_3_5,50.40416667,30.4375,3,5,ukr_ukraine_crop,2021-02-03 22:59:01.782935,90.89705059239026,61.47176861159863,51.10085416470112,0.0018854849078686646,4.0,-61.45,2.5331140255951103,-61.47,5.8692,18.2361,34.906,0.5632,14.8113,16.7486,16.673817959305445,0
6698363,npp,354,1957,37.2257881164551,50.4056053161621,30.4371166229248,3670176,354,1527,196611,3866787,43,ukr_ukraine_crop_3_5,50.40416667,30.4375,3,5,ukr_ukraine_crop,2021-02-06 00:02:07.175931,106.6720886122055,4.4011738134123775,3.897860780207831,1.217012579611222e-07,14.0,-4.47,1.0,-4.47,3.9664,5.39,9.2221,1.9055,42.1062,70.9323,70.9323,0
6798739,npp,331,786,39.6221771240234,50.4046859741211,30.4390411376953,33030304,330,570,1040400131,1073430435,43,ukr_ukraine_crop_3_5,50.40416667,30.4375,3,5,ukr_ukraine_crop,2021-02-13 23:11:40.596186,93.1719014966998,54.56932899516592,46.200987503198,4.312139944395455e-26,6.0,-54.56,1.9513309067639726,-54.56,3.8189,9.0845,18.6117,1.1305,25.9201,44.7947,44.7947,0
6799169,npp,41,3078,65.1949310302734,50.4050979614258,30.4378604888916,33030304,41,2471,1040400131,1073430435,43,ukr_ukraine_crop_3_5,50.40416667,30.4375,3,5,ukr_ukraine_crop,2021-02-14 00:52:08.761107,-66.53026993368142,48.774357339742764,41.78082294566053,7.45786551422175e-26,22.0,48.65,1.7549928774784245,48.725,9.2347,16.6032,54.9617,0.6186,37.9581,40.3283,40.3283,0
6864997,npp,303,933,23.192892074585,50.4024658203125,30.4358615875244,33030304,307,693,1040400131,1073430435,43,ukr_ukraine_crop_3_5,50.40416667,30.4375,3,5,ukr_ukraine_crop,2021-02-18 23:17:59.074889,94.3461173391778,50.467980935504514,43.09428836779222,6.046545903679611e-07,7.0,-50.47,1.7549928774784245,-50.47,4.4501,15.7286,23.1929,0.653,14.5236,15.1444,15.1444,0
6865462,npp,731,3213,38.2948036193848,50.4047813415527,30.4400901794434,33030304,730,2555,1040400131,1073430435,43,ukr_ukraine_crop_3_5,50.40416667,30.4375,3,5,ukr_ukraine_crop,2021-02-19 00:58:21.899580,-65.17839080047585,52.70712749786068,44.810547721049886,3.5292444269865386e-12,23.0,52.57,1.9513309067639726,52.6,10.2606,17.4108,55.1398,0.5899,20.9728,22.5896,22.5896,0
6872569,npp,80,2803,39.659797668457,50.405891418457,30.4408931732178,33030304,82,2257,1040400131,1073430435,43,ukr_ukraine_crop_3_5,50.40416667,30.4375,3,5,ukr_ukraine_crop,2021-02-20 00:39:38.713127,-68.3585821926121,39.263374353713175,34.101040924724906,1.95544830055455e-07,20.0,39.16,1.4276677814245327,39.14,5.2057,11.0831,22.7997,0.9267,30.2868,36.7516,36.7516,0
6920172,npp,178,202,53.3671188354492,50.4041938781738,30.4365520477295,33030272,181,100,1040400131,1073430403,43,ukr_ukraine_crop_3_5,50.40416667,30.4375,3,5,ukr_ukraine_crop,2021-02-25 22:46:19.112998,268.8281529324612,67.0199639701747,54.639126054155575,0.12075711291962586,2.0,-66.98,3.1865100272627664,-66.92,5.5266,8.2402,19.9121,1.2464,24.4323,66.5161,61.7266353403648,0
6958012,npp,5,2663,24.5432949066162,50.405445098877,30.4349479675293,3670144,6,2146,196611,3866755,43,ukr_ukraine_crop_3_5,50.40416667,30.4375,3,5,ukr_ukraine_crop,2021-03-03 00:33:23.514636,-70.52035931697027,33.51076936152629,29.280718882576203,0.02980673155808557,19.0,33.41,1.2365102219381485,33.435,5.8162,9.3767,24.1117,1.0953,22.536,26.8825,25.7003063886663,0
6972411,npp,155,932,22.067590713501,50.403751373291,30.4376831054688,33030304,154,691,1040400131,1073430435,43,ukr_ukraine_crop_3_5,50.40416667,30.4375,3,5,ukr_ukraine_crop,2021-03-06 23:17:56.942763,94.1571682687436,50.50472414838287,43.12457614934944,1.2203434033257078e-11,7.0,-50.5,1.7549928774784245,-50.47,4.4501,15.7286,23.1929,0.653,13.8824,14.4096,14.4096,0
6983671,npp,41,55,61.886531829834,50.4032974243164,30.4367847442627,33030304,41,23,1040400131,1073430435,43,ukr_ukraine_crop_3_5,50.40416667,30.4375,3,5,ukr_ukraine_crop,2021-03-08 22:39:54.975797,267.1449416263608,69.43516211744594,56.03690632079487,5.456091085132045e-22,1.0,-69.38,3.5496478698597698,-69.32,14.8688,26.549,58.7402,0.3868,20.2256,23.9406,23.9406,0
6989151,npp,66,1956,4.81131982803345,50.4017677307129,30.4391040802002,33030304,66,1526,1040400131,1073430435,43,ukr_ukraine_crop_3_5,50.40416667,30.4375,3,5,ukr_ukraine_crop,2021-03-10 00:02:03.075249,107.25760936288523,4.45827815110367,3.94861104077936,4.870235800209635e-20,14.0,-4.53,1.0,-4.47,3.9664,5.39,9.2221,1.9055,9.6917,9.1678,9.1678,0
6995334,npp,99,1523,4.06966304779053,50.4002571105957,30.4406089782715,33030304,99,1142,1040400131,1073430435,43,ukr_ukraine_crop_3_5,50.40416667,30.4375,3,5,ukr_ukraine_crop,2021-03-10 23:43:10.981626,99.21204581442954,28.013525844301505,24.586860770701353,1.2454018781127617e-23,11.0,-28.04,1.184412938166907,-27.76,3.7691,6.0366,15.7989,1.7013,8.6097,6.9239,6.9239,0
7059755,npp,746,1810,11.8842754364014,50.4040603637695,30.434591293335,33030304,746,1388,1040400131,1073430435,43,ukr_ukraine_crop_3_5,50.40416667,30.4375,3,5,ukr_ukraine_crop,2021-03-20 23:55:42.305182,100.9385463403821,12.881087332202979,11.390093997861081,5.104133943345036e-05,13.0,-12.93,1.015504800579495,-12.76,3.8449,4.741,9.3063,2.1663,17.3046,25.7446,25.7446,0
7060182,npp,108,3975,41.5907936096191,50.4039077758789,30.4384860992432,33079456,106,3155,1040400131,1073479587,43,ukr_ukraine_crop_3_5,50.40416667,30.4375,3,5,ukr_ukraine_crop,2021-03-21 01:35:31.322754,-57.861655124608234,68.76518273433685,55.67380897657184,1.336800224017737e-09,29.0,68.56,3.3985290935932855,68.71,13.6784,41.5908,135.7353,0.2469,10.2704,10.2704,10.2704,0
7072950,npp,423,3211,26.8213272094727,50.4052963256836,30.4352169036865,33030272,423,2554,1040400131,1073430403,43,ukr_ukraine_crop_3_5,50.40416667,30.4375,3,5,ukr_ukraine_crop,2021-03-23 00:58:15.582956,-65.52451995820343,52.64546908816465,44.76809570769586,0.0010348366968038474,23.0,52.52,1.9513309067639726,52.6,10.2606,17.4108,55.1398,0.5899,15.093,15.8215,15.780456340806737,0
7078908,npp,711,490,67.7253952026367,50.406795501709,30.438175201416,33030272,712,294,1040400131,1073430403,43,ukr_ukraine_crop_3_5,50.40416667,30.4375,3,5,ukr_ukraine_crop,2021-03-23 22:58:53.538509,90.96041468169581,61.54855454314169,51.15859003076152,0.020614648110414056,4.0,-61.53,2.5331140255951103,-61.47,5.8692,18.2361,34.906,0.5632,29.8074,38.1424,37.32478250146508,0
7079238,npp,522,2801,20.8974552154541,50.4064445495605,30.4404487609863,33030272,522,2254,1040400131,1073430403,43,ukr_ukraine_crop_3_5,50.40416667,30.4375,3,5,ukr_ukraine_crop,2021-03-24 00:39:32.375962,-69.03687946142901,39.176019078730256,34.03154744120299,0.007000961491266694,20.0,39.08,1.4276677814245327,39.14,5.2057,11.0831,22.7997,0.9267,17.1448,19.3651,19.087428094509793,0
7091635,npp,670,1953,23.8800659179688,50.4067649841309,30.4347763061523,33030272,670,1524,1040400131,1073430403,43,ukr_ukraine_crop_3_5,50.40416667,30.4375,3,5,ukr_ukraine_crop,2021-03-26 00:01:57.074948,98.58998284081466,4.672787749925559,4.138673421891025,0.040071780091047046,14.0,-4.7,1.0,-4.47,3.9664,5.39,9.2221,1.9055,28.7605,45.5025,43.913174369778254,0
7127158,npp,705,1077,38.0967483520508,50.4081039428711,30.4344863891602,33030272,707,791,1040400131,1073430403,43,ukr_ukraine_crop_3_5,50.40416667,30.4375,3,5,ukr_ukraine_crop,2021-03-27 23:24:11.107390,96.33432310932822,45.9452964810319,39.54377377621119,0.10971167677075865,8.0,-45.97,1.5732132722552272,-45.8,5.9595,10.0106,19.9789,1.026,28.1231,39.0854,34.73401906732892,0
7127958,npp,316,3343,22.189603805542,50.4035835266113,30.4366416931152,33079424,315,2692,1040400131,1073479555,43,ukr_ukraine_crop_3_5,50.40416667,30.4375,3,5,ukr_ukraine_crop,2021-03-28 01:04:26.815388,-63.98190780452288,56.11632449693979,47.34989060796864,0.07219635676490348,24.0,55.98,2.0682789409984763,56.04,13.8683,27.1735,48.7551,0.378,7.8608,8.3867,5.523250461337486,0
7165747,npp,627,780,18.870677947998,50.4039421081543,30.4342575073242,33030304,629,564,1040400131,1073430435,43,ukr_ukraine_crop_3_5,50.40416667,30.4375,3,5,ukr_ukraine_crop,2021-04-02 23:11:30.245597,93.65153467129304,54.713990494404705,46.31421651914526,0.0003986393177944356,6.0,-54.71,2.0682789409984763,-54.56,3.8189,9.0845,18.6117,1.1305,15.002,21.3341,21.3341,0
7166193,npp,338,3075,14.3717155456543,50.4040908813477,30.4395980834961,33079424,340,2469,1040400131,1073479555,43,ukr_ukraine_crop_3_5,50.40416667,30.4375,3,5,ukr_ukraine_crop,2021-04-03 00:51:58.408294,-67.11560044891952,48.67626695212614,41.70905767063328,0.003682045031683446,22.0,48.56,1.7549928774784245,48.725,9.2347,16.6032,54.9617,0.6186,8.9989,8.8901,8.744062850485083,0
7171669,npp,581,342,46.6163940429688,50.4068336486816,30.4405250549316,33030304,583,186,1040400131,1073430435,43,ukr_ukraine_crop_3_5,50.40416667,30.4375,3,5,ukr_ukraine_crop,2021-04-03 22:52:29.253656,269.8993434998457,64.48911739817348,53.08461665993181,6.0154737527424926e-09,3.0,-64.47,2.8345692104261015,-64.36,3.842,13.8276,46.6164,0.7427,21.8379,34.6243,34.6243,0
7178626,npp,521,2239,17.5349521636963,50.4056091308594,30.4358081817627,33079456,521,1797,1040400131,1073479587,43,ukr_ukraine_crop_3_5,50.40416667,30.4375,3,5,ukr_ukraine_crop,2021-04-05 00:14:26.669525,-72.4057871546976,11.921239390140121,10.544780463292302,1.8502823623357375e-07,16.0,11.85,1.015504800579495,12.3,3.6054,6.1571,9.0721,1.6681,21.4745,29.2492,29.2492,0
7185056,npp,571,1808,6.20746898651123,50.403980255127,30.4423542022705,33079456,571,1386,1040400131,1073479587,43,ukr_ukraine_crop_3_5,50.40416667,30.4375,3,5,ukr_ukraine_crop,2021-04-05 23:55:36.351952,100.46745232665609,13.005938465417517,11.500534740409492,8.497593165302592e-12,13.0,-13.04,1.015504800579495,-12.76,3.8449,4.741,9.3063,2.1663,11.7144,13.4471,13.4471,0
7197582,npp,569,927,17.8361797332764,50.4050178527832,30.4397487640381,33079456,569,688,1040400131,1073479587,43,ukr_ukraine_crop_3_5,50.40416667,30.4375,3,5,ukr_ukraine_crop,2021-04-07 23:17:46.822724,94.29667936425362,50.65027416172718,43.24032370917157,2.5865270228516254e-19,7.0,-50.65,1.847645286154319,-50.47,4.4501,15.7286,23.1929,0.653,11.4111,11.6466,11.6466,0
7198060,npp,231,3209,8.18748950958252,50.4012069702148,30.4364471435547,33079456,231,2553,1040400131,1073479587,43,ukr_ukraine_crop_3_5,50.40416667,30.4375,3,5,ukr_ukraine_crop,2021-04-08 00:58:09.647826,-65.51172938353817,52.5872405503018,44.725474891307805,2.230777817786847e-12,23.0,52.47,1.9513309067639726,52.6,10.2606,17.4108,55.1398,0.5899,5.5437,4.8297,4.8297,0
7203825,npp,533,487,34.9059829711914,50.4055213928223,30.4381942749023,33079456,535,292,1040400131,1073479587,43,ukr_ukraine_crop_3_5,50.40416667,30.4375,3,5,ukr_ukraine_crop,2021-04-08 22:58:47.606055,90.99643438483456,61.61308320058855,51.20355116750017,6.3299769872811995e-22,4.0,-61.59,2.5331140255951103,-61.47,5.8692,18.2361,34.906,0.5632,16.8512,19.6588,19.6588,0
7204216,npp,345,2798,13.0005140304565,50.4032821655273,30.43532371521,33079456,345,2252,1040400131,1073479587,43,ukr_ukraine_crop_3_5,50.40416667,30.4375,3,5,ukr_ukraine_crop,2021-04-09 00:39:26.444488,-69.08472218355783,39.06175576381011,33.937686953996575,1.058389164856025e-15,20.0,38.97,1.4276677814245327,39.14,5.2057,11.0831,22.7997,0.9267,11.6134,12.0472,12.0472,0
7210060,npp,467,49,52.9999084472656,50.4051933288574,30.4384574890137,33079456,470,20,1040400131,1073479587,43,ukr_ukraine_crop_3_5,50.40416667,30.4375,3,5,ukr_ukraine_crop,2021-04-09 22:39:44.829789,267.3312338588142,69.51561560474696,56.08666103378686,1.3700986155162507e-23,1.0,-69.47,3.5496478698597698,-69.32,14.8688,26.549,58.7402,0.3868,17.7221,20.5029,20.5029,0
7210518,npp,431,2378,27.3602504730225,50.4080429077148,30.4370136260986,33079456,431,1923,1040400131,1073479587,43,ukr_ukraine_crop_3_5,50.40416667,30.4375,3,5,ukr_ukraine_crop,2021-04-10 00:20:39.681684,-70.97529830318723,19.649258368802123,17.331954052301494,1.5134119078052828e-18,17.0,19.56,1.0837787002826917,19.88,3.9785,11.7228,24.5462,0.8761,24.6991,23.9705,23.9705,0
7216965,npp,491,1950,7.20801830291748,50.4028472900391,30.4336223602295,33079456,491,1521,1040400131,1073479587,43,ukr_ukraine_crop_3_5,50.40416667,30.4375,3,5,ukr_ukraine_crop,2021-04-11 00:01:51.137707,100.37956964866439,4.826737558815429,4.275042015728181,7.942907292977995e-21,14.0,-4.87,1.0,-4.47,3.9664,5.39,9.2221,1.9055,12.0884,13.7346,13.7346,0
7223611,npp,752,3725,10.5808095932007,50.4002113342285,30.4386501312256,33079456,757,3010,1040400131,1073479587,43,ukr_ukraine_crop_3_5,50.40416667,30.4375,3,5,ukr_ukraine_crop,2021-04-12 01:22:58.730286,-60.18852675644732,64.43078044561024,53.05695700805209,3.032187268941796e-18,27.0,64.26,2.8345692104261015,64.45,9.5528,33.3715,49.3237,0.3078,2.2301,3.2563,3.2563,0
7274757,npp,255,2656,19.2736892700195,50.4073104858398,30.4378776550293,33079456,258,2141,1040400131,1073479587,43,ukr_ukraine_crop_3_5,50.40416667,30.4375,3,5,ukr_ukraine_crop,2021-04-20 00:33:05.689841,-69.48491641272464,33.19168366439504,29.012772846364182,2.085423649646045e-05,19.0,33.1,1.2365102219381485,33.435,5.8162,9.3767,24.1117,1.0953,18.2744,21.1107,21.1107,0
7293928,npp,386,1368,10.2578544616699,50.4021224975586,30.4336395263672,33079424,387,1031,1040400131,1073479555,43,ukr_ukraine_crop_3_5,50.40416667,30.4375,3,5,ukr_ukraine_crop,2021-04-22 23:36:36.515183,98.4698484624055,35.02636166270707,30.561734922704268,0.01422539768364047,10.0,-35.04,1.2937979144666532,-34.28,4.0695,10.2579,13.556,1.0012,10.2704,10.2704,9.706192742739717,0
7300559,npp,377,923,9.68389320373535,50.4019813537598,30.4350395202637,33079424,377,686,1040400131,1073479555,43,ukr_ukraine_crop_3_5,50.40416667,30.4375,3,5,ukr_ukraine_crop,2021-04-23 23:17:39.086204,94.59224432447884,50.76436476093282,43.327745567689405,0.028296778246749154,7.0,-50.76,1.847645286154319,-50.47,4.4501,15.7286,23.1929,0.653,6.9988,6.3233,5.200994107472216,0
7306878,npp,339,484,41.0927467346191,50.4068489074707,30.4405956268311,33079424,342,289,1040400131,1073479555,43,ukr_ukraine_crop_3_5,50.40416667,30.4375,3,5,ukr_ukraine_crop,2021-04-24 22:58:39.881843,90.94132278391837,61.68943489789553,51.25423279138611,0.0472400155471994,4.0,-61.66,2.5331140255951103,-61.47,5.8692,18.2361,34.906,0.5632,19.2936,23.1431,21.269468049768463,0
7307175,npp,152,2794,36.253978729248,50.4085693359375,30.4359073638916,33079424,153,2249,1040400131,1073479555,43,ukr_ukraine_crop_3_5,50.40416667,30.4375,3,5,ukr_ukraine_crop,2021-04-25 00:39:18.720931,-69.01817997574241,38.90287255414949,33.805617494499494,0.020277039780218567,20.0,38.82,1.4276677814245327,39.14,5.2057,11.0831,22.7997,0.9267,27.9012,33.5956,32.79137271200568,0
7326287,npp,325,1513,9.51371288299561,50.4037208557129,30.4385509490967,33079424,325,1135,1040400131,1073479555,43,ukr_ukraine_crop_3_5,50.40416667,30.4375,3,5,ukr_ukraine_crop,2021-04-27 23:42:51.362127,99.52778205741035,28.472085711642286,24.982097065374266,0.053893375878757074,11.0,-28.51,1.184412938166907,-27.76,3.7691,6.0366,15.7989,1.7013,13.2061,16.1862,14.04868269009591,0
7326714,npp,557,3721,49.3236618041992,50.4042816162109,30.4347381591797,33079424,555,3008,1040400131,1073479555,43,ukr_ukraine_crop_3_5,50.40416667,30.4375,3,5,ukr_ukraine_crop,2021-04-28 01:22:51.057090,-60.55076411395467,64.35453370090384,53.00743489474381,0.029776323961323736,27.0,64.19,2.8345692104261015,64.45,9.5528,33.3715,49.3237,0.3078,15.8981,15.1798,13.998812413773676,0
7332530,npp,310,1070,10.0106344223022,50.4017295837402,30.435001373291,33079424,310,786,1040400131,1073479555,43,ukr_ukraine_crop_3_5,50.40416667,30.4375,3,5,ukr_ukraine_crop,2021-04-28 23:23:55.714761,95.64515370222041,46.201044442866205,39.747879981623875,0.02829058962989671,8.0,-46.2,1.5732132722552272,-45.8,5.9595,10.0106,19.9789,1.026,10.2704,10.2704,9.148339560191234,0
7333157,npp,707,3337,34.5264739990234,50.406379699707,30.436351776123,33079424,709,2686,1040400131,1073479555,43,ukr_ukraine_crop_3_5,50.40416667,30.4375,3,5,ukr_ukraine_crop,2021-04-29 01:04:13.202239,-64.70155036844714,55.956361936592046,47.23324159960177,0.02291280700233971,24.0,55.82,2.0682789409984763,56.04,13.8683,27.1735,48.7551,0.378,13.8256,13.0495,12.140732998723733,0
7345637,npp,156,2514,19.2523994445801,50.4074478149414,30.4344005584717,33079424,156,2035,1040400131,1073479555,43,ukr_ukraine_crop_3_5,50.40416667,30.4375,3,5,ukr_ukraine_crop,2021-05-01 00:26:46.812793,-70.62885197501524,26.586026945199563,23.358562950956617,0.0074648907503398745,18.0,26.51,1.1367971201176101,27.295,6.3607,11.5332,18.9668,0.8905,17.0607,17.1445,16.848427747423152,0
7358424,npp,288,1659,3.95903968811035,50.4008560180664,30.4383354187012,33079456,287,1252,1040400131,1073479587,43,ukr_ukraine_crop_3_5,50.40416667,30.4375,3,5,ukr_ukraine_crop,2021-05-02 23:49:09.739547,98.57046135739454,21.20574690956705,18.689578126942305,0.0002469019352275106,12.0,-21.21,1.0837787002826917,-20.55,2.6288,6.9077,11.9221,1.4868,7.5496,5.8863,5.8863,0
7359018,npp,471,3846,32.2727203369141,50.4039039611816,30.4390487670898,33079360,472,3086,1040400131,1073479491,43,ukr_ukraine_crop_3_5,50.40416667,30.4375,3,5,ukr_ukraine_crop,2021-05-03 01:29:05.875579,-59.23386948285229,66.61765121249887,54.4120994372392,0.003010771171364967,28.0,66.44,3.1865100272627664,66.605,13.1682,40.8661,58.8097,0.2513,7.5736,8.1107,7.99128689235889,0
7364436,npp,311,1219,9.97002410888672,50.4017639160156,30.4323387145996,33079456,311,905,1040400131,1073479587,43,ukr_ukraine_crop_3_5,50.40416667,30.4375,3,5,ukr_ukraine_crop,2021-05-03 23:30:17.645572,96.78499508855103,40.95588454569749,35.49768672003981,1.1834029210029181e-07,9.0,-40.96,1.4276677814245327,-40.435,5.7358,7.8299,10.4435,1.3117,11.7695,13.0776,13.0776,0
7364857,npp,643,3467,26.2776260375977,50.403865814209,30.4386386871338,33079424,645,2811,1040400131,1073479555,43,ukr_ukraine_crop_3_5,50.40416667,30.4375,3,5,ukr_ukraine_crop,2021-05-04 01:10:29.795080,-63.20655754841865,59.09362241562764,49.4782975238233,0.0009126992660885653,25.0,58.96,2.3545700244418297,59.27,12.733,33.1446,904.0715,0.3099,7.354,8.1426,8.1426,0
7371541,npp,19,3070,9.23466205596924,50.4016914367676,30.4352111816406,33079456,20,2466,1040400131,1073479587,43,ukr_ukraine_crop_3_5,50.40416667,30.4375,3,5,ukr_ukraine_crop,2021-05-05 00:51:50.159499,-67.23586985918577,48.51860118045281,41.58394488152577,0.0001332485692033,22.0,48.41,1.7549928774784245,48.725,9.2347,16.6032,54.9617,0.6186,6.0718,5.7124,5.7124,0
7398038,npp,300,1369,3.41135430335999,50.401798248291,30.4412994384766,33079456,299,1031,1040400131,1073479587,43,ukr_ukraine_crop_3_5,50.40416667,30.4375,3,5,ukr_ukraine_crop,2021-05-08 23:36:39.608973,97.53599324124941,34.988252491371995,30.528332773316563,2.7684695869664854e-15,10.0,-35.0,1.2937979144666532,-34.28,4.0695,10.2579,13.556,1.0012,4.9786,3.4155,3.4155,0
7398597,npp,582,3596,43.124584197998,50.4065704345703,30.4374408721924,33079392,583,2918,1040400131,1073479523,43,ukr_ukraine_crop_3_5,50.40416667,30.4375,3,5,ukr_ukraine_crop,2021-05-09 01:16:46.420845,-61.95109752107626,61.888572455679416,51.39293621848172,1.741002214274296e-08,26.0,61.74,2.5331140255951103,61.97,19.799,43.1246,971.237,0.2382,10.2704,10.2704,10.2704,0
7404864,npp,303,924,26.7174053192139,50.4053192138672,30.4344444274902,33079456,307,687,1040400131,1073479587,43,ukr_ukraine_crop_3_5,50.40416667,30.4375,3,5,ukr_ukraine_crop,2021-05-09 23:17:43.960643,93.88914090650708,50.74891852231787,43.3137853377615,3.795628208036565e-17,7.0,-50.73,1.847645286154319,-50.47,4.4501,15.7286,23.1929,0.653,16.2179,17.4458,17.4458,0
7405222,npp,735,3206,10.2605686187744,50.4012184143066,30.4360160827637,33079392,733,2551,1040400131,1073479523,43,ukr_ukraine_crop_3_5,50.40416667,30.4375,3,5,ukr_ukraine_crop,2021-05-10 00:58:06.786224,-65.09241368906581,52.497434391072595,44.65493957700171,2.6394891120815035e-11,23.0,52.38,1.847645286154319,52.6,10.2606,17.4108,55.1398,0.5899,6.4005,6.0526,6.0526,0
7411552,npp,278,485,37.0333633422852,50.4051551818848,30.4324951171875,33079456,279,291,1040400131,1073479587,43,ukr_ukraine_crop_3_5,50.40416667,30.4375,3,5,ukr_ukraine_crop,2021-05-10 22:58:46.537316,90.95081595747372,61.66300575281113,51.233489699415834,1.4929672721522558e-18,4.0,-61.64,2.5331140255951103,-61.47,5.8692,18.2361,34.906,0.5632,17.691,20.8569,20.8569,0
7411972,npp,92,2796,4.1890697479248,50.4008750915527,30.4411563873291,33079456,91,2250,1040400131,1073479587,43,ukr_ukraine_crop_3_5,50.40416667,30.4375,3,5,ukr_ukraine_crop,2021-05-11 00:39:25.376840,-68.93213950231434,38.98656289760416,33.87354755708371,3.3402815322516056e-14,20.0,38.89,1.4276677814245327,39.14,5.2057,11.0831,22.7997,0.9267,5.4415,3.8819,3.8819,0
7418751,npp,189,2376,16.4393329620361,50.4058074951172,30.4344863891602,33079456,189,1921,1040400131,1073479587,43,ukr_ukraine_crop_3_5,50.40416667,30.4375,3,5,ukr_ukraine_crop,2021-05-12 00:20:40.408993,-71.71009721640779,19.537896842896476,17.233698877818146,6.641657708017333e-17,17.0,19.46,1.0442604737599883,19.88,3.9785,11.7228,24.5462,0.8761,14.7871,14.4026,14.4026,0
7453773,npp,695,3340,19.6542930603027,50.4021224975586,30.4361724853516,33079392,695,2688,1040400131,1073479523,43,ukr_ukraine_crop_3_5,50.40416667,30.4375,3,5,ukr_ukraine_crop,2021-05-15 01:04:25.224264,-64.47680971894893,56.03220827458485,47.286075894358206,1.9397679344059434e-12,24.0,55.9,2.0682789409984763,56.04,13.8683,27.1735,48.7551,0.378,6.6349,7.4285,7.4285,0
