gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
6326648,npp,634,493,40.5999870300293,50.3821907043457,30.4530372619629,33030272,633,297,1040400131,1073430403,97,ukr_ukraine_crop_7_10,50.38333333,30.45416667,7,10,ukr_ukraine_crop,2021-01-02 22:58:59.551084,90.84733556508994,61.49588275043515,51.12123534538115,0.05333976531322061,4.0,-61.47,2.5331140255951103,-61.46,22.7358,32.1113,39.3367,0.7714,28.1202,31.3169,29.53048367660178,0
6327016,npp,445,2804,25.9049015045166,50.3841361999512,30.4503593444824,33030272,444,2258,1040400131,1073430403,97,ukr_ukraine_crop_7_10,50.38333333,30.45416667,7,10,ukr_ukraine_crop,2021-01-03 00:39:38.393257,-68.8188989255911,39.286950487157654,34.12256596352853,0.061650498540331104,20.0,39.19,1.4276677814245327,39.25,25.9049,30.821,41.2198,0.8036,21.3256,20.8183,18.75354669088133,0
6374274,npp,764,3857,35.1244163513184,50.379581451416,30.4576396942139,33030304,762,3091,1040400131,1073430435,97,ukr_ukraine_crop_7_10,50.38333333,30.45416667,7,10,ukr_ukraine_crop,2021-01-11 01:29:25.959514,-58.97466849060106,66.80221364744516,54.52100913092187,4.05941947881427e-17,28.0,66.62,3.1865100272627664,66.62,16.3319,32.9583,46.8108,0.7515,25.4489,26.397,26.397,0
6409786,npp,554,1379,96.9018020629883,50.3851776123047,30.4589042663574,33030304,554,1038,1040400131,1073430435,97,ukr_ukraine_crop_7_10,50.38333333,30.45416667,7,10,ukr_ukraine_crop,2021-01-16 23:36:56.399655,97.94213106626115,34.54253663490307,30.15130979278833,6.996399005762604e-25,10.0,-34.58,1.2937979144666532,-34.275,24.1151,29.3714,37.8682,0.8433,76.9646,81.7179,81.7179,0
6410122,npp,82,3605,87.4418563842773,50.3785514831543,30.4543895721436,33030304,85,2925,1040400131,1073430435,97,ukr_ukraine_crop_7_10,50.38333333,30.45416667,7,10,ukr_ukraine_crop,2021-01-17 01:17:03.214399,-62.10180186796783,62.101749224392194,51.5326398634269,2.073964839610783e-26,26.0,61.93,2.5331140255951103,61.95,29.2185,46.8428,480.821,0.5288,40.7964,46.2367,46.2367,0
6427456,npp,458,57,97.590950012207,50.3824272155762,30.4492435455322,33030304,457,24,1040400131,1073430435,97,ukr_ukraine_crop_7_10,50.38333333,30.45416667,7,10,ukr_ukraine_crop,2021-01-19 22:39:58.925217,267.15552875937766,69.40447648167284,56.01747293543025,3.554124218030461e-09,1.0,-69.35,3.5496478698597698,-69.29,22.1392,30.3033,44.7342,0.8174,43.7253,79.7683,79.7683,0
6427842,npp,421,2386,127.164268493652,50.3825721740723,30.4506664276123,33030304,421,1930,1040400131,1073430435,97,ukr_ukraine_crop_7_10,50.38333333,30.45416667,7,10,ukr_ukraine_crop,2021-01-20 00:20:55.559502,-72.772355806155,20.05970685013364,17.688968048778854,2.2747818743115973e-15,17.0,19.98,1.0837787002826917,20.085,23.559,26.2956,34.1196,0.9419,117.8404,119.7821,119.7821,0
6507934,npp,425,350,104.524322509766,50.3806800842285,30.458438873291,33030272,425,192,1040400131,1073430403,97,ukr_ukraine_crop_7_10,50.38333333,30.45416667,7,10,ukr_ukraine_crop,2021-01-29 22:52:41.454441,269.73769227182163,64.3503960563048,52.98884771119908,0.14223074042802408,3.0,-64.32,2.7445598364131496,-64.31,11.2124,22.9239,28.5037,1.0805,54.5008,112.9378,108.17431229251544,0
6533456,npp,445,1379,56.3542251586914,50.3874092102051,30.4499969482422,33030272,445,1039,1040400131,1073430403,97,ukr_ukraine_crop_7_10,50.38333333,30.45416667,7,10,ukr_ukraine_crop,2021-02-01 23:36:56.581602,97.53444287498665,34.552236067885865,30.158658809185276,0.032230035682162164,10.0,-34.58,1.2937979144666532,-34.275,24.1151,29.3714,37.8682,0.8433,45.6246,47.5239,46.44447526859701,0
6534070,npp,724,3605,96.2575149536133,50.3820724487305,30.4559745788574,33030272,726,2925,1040400131,1073430403,97,ukr_ukraine_crop_7_10,50.38333333,30.45416667,7,10,ukr_ukraine_crop,2021-02-02 01:17:03.395020,-61.94745744124448,62.10422764351819,51.53245952410516,0.03802045081316172,26.0,61.93,2.5331140255951103,61.95,29.2185,46.8428,480.821,0.5288,44.2766,50.8982,49.6248469292328,0
6698363,npp,357,1959,60.7950820922852,50.3828659057617,30.4504241943359,3670176,357,1530,196611,3866787,97,ukr_ukraine_crop_7_10,50.38333333,30.45416667,7,10,ukr_ukraine_crop,2021-02-06 00:02:07.175931,104.47490672007041,4.285423471566813,3.79538937943188,1.2396270224615345e-07,14.0,-4.35,1.0,-4.35,18.1514,24.6259,34.0728,1.0058,60.9383,61.1485,61.1485,0
6798739,npp,334,788,141.363906860352,50.382926940918,30.4592590332031,33030304,332,572,1040400131,1073430435,97,ukr_ukraine_crop_7_10,50.38333333,30.45416667,7,10,ukr_ukraine_crop,2021-02-13 23:11:40.596186,93.04634136759582,54.515741475744115,46.16121711830431,4.2353626574049234e-26,6.0,-54.51,1.9513309067639726,-54.51,19.6279,20.8177,29.0787,1.1898,86.5455,168.1962,168.1962,0
6799169,npp,43,3081,139.205337524414,50.3849411010742,30.4577217102051,33030304,43,2473,1040400131,1073430435,97,ukr_ukraine_crop_7_10,50.38333333,30.45416667,7,10,ukr_ukraine_crop,2021-02-14 00:52:08.761107,-66.40712513620286,48.86434245531144,41.851248511006595,7.375082241813583e-26,22.0,48.74,1.7549928774784245,48.815,26.7104,37.2453,98.4545,0.665,82.8663,92.5753,92.5753,0
6864997,npp,307,935,126.437103271484,50.3807411193848,30.4497833251953,33030304,308,694,1040400131,1073430435,97,ukr_ukraine_crop_7_10,50.38333333,30.45416667,7,10,ukr_ukraine_crop,2021-02-18 23:18:00.854171,94.65680829560756,50.40924212227075,43.0488611192961,5.148267928951211e-07,7.0,-50.41,1.7549928774784245,-50.41,24.2169,35.1397,44.5444,0.7049,76.7907,89.1225,89.1225,0
6865462,npp,734,3216,93.2414703369141,50.3781852722168,30.4550819396973,33030304,732,2557,1040400131,1073430435,97,ukr_ukraine_crop_7_10,50.38333333,30.45416667,7,10,ukr_ukraine_crop,2021-02-19 00:58:21.899580,-65.02393904238406,52.78840925687458,44.87201929306373,3.428725231481151e-12,23.0,52.65,1.9513309067639726,52.65,26.8662,35.1283,56.1261,0.7051,54.5504,65.7449,65.7449,0
6872569,npp,83,2806,121.382568359375,50.3828392028809,30.4531898498535,33030304,84,2259,1040400131,1073430435,97,ukr_ukraine_crop_7_10,50.38333333,30.45416667,7,10,ukr_ukraine_crop,2021-02-20 00:39:40.492407,-69.45598471331814,39.37103902466381,34.190112956369994,1.9110542696038544e-07,20.0,39.27,1.4276677814245327,39.25,25.9049,30.821,41.2198,0.8036,88.2023,97.5482,97.5482,0
6894371,npp,219,1959,101.044525146484,50.3822555541992,30.4547176361084,33030272,219,1529,1040400131,1073430403,97,ukr_ukraine_crop_7_10,50.38333333,30.45416667,7,10,ukr_ukraine_crop,2021-02-22 00:02:05.226374,99.5552009971219,4.312252359758505,3.819187166760532,0.007926728958164687,14.0,-4.35,1.0,-4.35,18.1514,24.6259,34.0728,1.0058,101.1877,101.632,101.3665238037913,0
6900797,npp,253,1526,88.8247451782227,50.3802604675293,30.4552326202393,33030272,252,1144,1040400131,1073430403,97,ukr_ukraine_crop_7_10,50.38333333,30.45416667,7,10,ukr_ukraine_crop,2021-02-22 23:43:13.146340,98.94135999804392,27.8634228413335,24.45669890672002,0.022946319353402075,11.0,-27.9,1.184412938166907,-27.62,16.9011,22.8441,29.0762,1.0843,80.4766,96.3099,95.54139869119004,0
6901140,npp,481,3732,67.3466949462891,50.3845291137695,30.4575748443604,33030272,485,3015,1040400131,1073430403,97,ukr_ukraine_crop_7_10,50.38333333,30.45416667,7,10,ukr_ukraine_crop,2021-02-23 01:23:14.619895,-60.70335450511102,64.57631733434002,53.141877874851346,0.006997861068635866,27.0,64.39,2.8345692104261015,64.43,19.2579,25.1787,52.7517,0.9837,39.6455,66.2512,66.01683276631466,0
6920172,npp,181,204,64.734489440918,50.384033203125,30.458911895752,33030272,183,101,1040400131,1073430403,97,ukr_ukraine_crop_7_10,50.38333333,30.45416667,7,10,ukr_ukraine_crop,2021-02-25 22:46:19.112998,268.75326907447493,66.98604060889448,54.61884506158489,0.12076912625175143,2.0,-66.95,3.1865100272627664,-66.925,14.5507,19.5937,38.4119,1.2641,38.9353,81.8333,77.78858894377801,0
6920538,npp,92,2526,62.7538757324219,50.384334564209,30.4500045776367,33030272,92,2045,1040400131,1073430403,97,ukr_ukraine_crop_7_10,50.38333333,30.45416667,7,10,ukr_ukraine_crop,2021-02-26 00:27:08.628000,-70.74823665541263,27.191603833839963,23.879369961361355,0.09320527608563502,18.0,27.1,1.1367971201176101,27.22,18.9815,25.5174,33.6592,0.9707,57.5247,60.9136,57.792037210053735,0
6958012,npp,7,2666,45.177734375,50.385440826416,30.4576091766357,3670144,7,2147,196611,3866755,97,ukr_ukraine_crop_7_10,50.38333333,30.45416667,7,10,ukr_ukraine_crop,2021-03-03 00:33:23.514636,-70.31647968287015,33.64244326306821,29.392199828278386,0.029835546332573338,19.0,33.55,1.2937979144666532,33.59,18.7968,23.6014,33.1829,1.0495,41.4459,47.413,46.41376975080348,0
6972411,npp,158,934,48.7968521118164,50.381778717041,30.4567279815674,33030304,156,693,1040400131,1073430435,97,ukr_ukraine_crop_7_10,50.38333333,30.45416667,7,10,ukr_ukraine_crop,2021-03-06 23:17:56.942763,94.01140255756171,50.4457687064719,43.079054962443124,1.2457280549173539e-11,7.0,-50.44,1.7549928774784245,-50.41,24.2169,35.1397,44.5444,0.7049,32.551,34.3957,34.3957,0
6983671,npp,44,56,70.2665939331055,50.3829307556152,30.4489345550537,33030304,42,23,1040400131,1073430435,97,ukr_ukraine_crop_7_10,50.38333333,30.45416667,7,10,ukr_ukraine_crop,2021-03-08 22:39:54.975797,267.0682749595874,69.42034698217499,56.02865242632387,5.4809538271548515e-22,1.0,-69.36,3.5496478698597698,-69.29,22.1392,30.3033,44.7342,0.8174,36.0275,57.4341,57.4341,0
6989151,npp,68,1958,36.4026756286621,50.3855857849121,30.4548225402832,33030304,68,1528,1040400131,1073430435,97,ukr_ukraine_crop_7_10,50.38333333,30.45416667,7,10,ukr_ukraine_crop,2021-03-10 00:02:03.075249,105.86544195627503,4.340386975018332,3.844240835613334,4.91169966351544e-20,14.0,-4.41,1.0,-4.35,18.1514,24.6259,34.0728,1.0058,36.5458,36.6143,36.6143,0
6995334,npp,101,1525,36.0403671264648,50.3846778869629,30.4576683044434,33030304,101,1143,1040400131,1073430435,97,ukr_ukraine_crop_7_10,50.38333333,30.45416667,7,10,ukr_ukraine_crop,2021-03-10 23:43:10.981626,99.0001179438016,27.920899082096852,24.50718800817957,1.2502236470015521e-23,11.0,-27.94,1.184412938166907,-27.62,16.9011,22.8441,29.0762,1.0843,35.9108,39.0775,39.0775,0
6995538,npp,329,3731,18.0352916717529,50.3874549865723,30.4529304504395,33030304,329,3014,1040400131,1073430435,97,ukr_ukraine_crop_7_10,50.38333333,30.45416667,7,10,ukr_ukraine_crop,2021-03-11 01:23:10.676525,-60.40916926931697,64.54787047095795,53.12668256894636,1.562348724224304e-17,27.0,64.37,2.8345692104261015,64.43,19.2579,25.1787,52.7517,0.9837,22.249,17.7419,17.7419,0
7060182,npp,110,3978,33.2618560791016,50.3811683654785,30.4553699493408,33079456,107,3157,1040400131,1073479587,97,ukr_ukraine_crop_7_10,50.38333333,30.45416667,7,10,ukr_ukraine_crop,2021-03-21 01:35:31.322754,-57.79128036733418,68.81438564715451,55.70178788037977,1.3008649102977806e-09,29.0,68.61,3.3985290935932855,68.76,24.5413,33.2619,121.2359,0.7447,24.7691,24.7691,24.7691,0
7065911,npp,4,1377,32.9459381103516,50.379955291748,30.4541873931885,33030272,4,1037,1040400131,1073430403,97,ukr_ukraine_crop_7_10,50.38333333,30.45416667,7,10,ukr_ukraine_crop,2021-03-21 23:36:50.201505,98.58649790050723,34.633827302198796,30.23037655669907,0.0017924569134900312,10.0,-34.66,1.2937979144666532,-34.275,24.1151,29.3714,37.8682,0.8433,27.5319,27.7835,27.723468346871353,0
7072950,npp,425,3214,33.0766792297363,50.3849411010742,30.4545402526855,33030272,425,2556,1040400131,1073430403,97,ukr_ukraine_crop_7_10,50.38333333,30.45416667,7,10,ukr_ukraine_crop,2021-03-23 00:58:15.582956,-65.4141532286161,52.72596981288643,44.829022616875136,0.0010290608716363283,23.0,52.6,1.9513309067639726,52.65,26.8662,35.1283,56.1261,0.7051,23.7177,23.3225,23.288035447558375,0
7078908,npp,714,492,51.6215858459473,50.385929107666,30.4590740203857,33030272,714,295,1040400131,1073430403,97,ukr_ukraine_crop_7_10,50.38333333,30.45416667,7,10,ukr_ukraine_crop,2021-03-23 22:58:53.538509,90.86525774822367,61.507407826847825,51.13089072433436,0.0206012594924806,4.0,-61.49,2.5331140255951103,-61.46,22.7358,32.1113,39.3367,0.7714,32.4712,39.8184,39.128437717192426,0
7079238,npp,525,2804,58.1587333679199,50.3806076049805,30.4579334259033,33030272,524,2257,1040400131,1073430403,97,ukr_ukraine_crop_7_10,50.38333333,30.45416667,7,10,ukr_ukraine_crop,2021-03-24 00:39:32.375962,-68.80345231161056,39.2903699010277,34.12628803816701,0.0069846206062141435,20.0,39.19,1.4276677814245327,39.25,25.9049,30.821,41.2198,0.8036,43.9176,46.7388,46.50487620617723,0
7091635,npp,673,1956,29.8659152984619,50.3848114013672,30.4526824951172,33030272,673,1527,1040400131,1073430403,97,ukr_ukraine_crop_7_10,50.38333333,30.45416667,7,10,ukr_ukraine_crop,2021-03-26 00:01:58.854230,102.91433703033354,4.4838399084519525,3.97139379572527,0.04005986808379429,14.0,-4.53,1.0,-4.35,18.1514,24.6259,34.0728,1.0058,30.0091,30.0395,28.697844260837382,0
7127158,npp,708,1079,28.6415576934814,50.385929107666,30.4526844024658,33030272,709,793,1040400131,1073430403,97,ukr_ukraine_crop_7_10,50.38333333,30.45416667,7,10,ukr_ukraine_crop,2021-03-27 23:24:11.107390,96.16556257860725,45.877189844888164,39.48935695177879,0.10974395387179577,8.0,-45.9,1.5732132722552272,-45.76,17.2245,23.5522,32.0002,1.0517,28.0041,30.1214,26.445935936001852,0
7127958,npp,318,3346,40.6541481018066,50.3820266723633,30.4568653106689,33079424,316,2695,1040400131,1073479555,97,ukr_ukraine_crop_7_10,50.38333333,30.45416667,7,10,ukr_ukraine_crop,2021-03-28 01:04:26.815388,-63.87877171294378,56.19364307215619,47.40623189336459,0.07219079119870629,24.0,56.05,2.0682789409984763,56.105,24.942,35.8252,50.0638,0.6914,27.1039,28.1078,25.690038934890154,0
7146959,npp,593,2100,21.8590621948242,50.3826789855957,30.4513492584229,33030272,593,1664,1040400131,1073430403,97,ukr_ukraine_crop_7_10,50.38333333,30.45416667,7,10,ukr_ukraine_crop,2021-03-31 00:08:13.652660,-76.59970358709462,3.888460799058528,3.4442978775172652,0.040271025991550344,15.0,3.83,1.0,4.06,22.024,24.7691,37.4563,1.0,21.8591,21.8591,20.510372314963327,0
7165747,npp,630,782,26.8097915649414,50.3829078674316,30.4529647827148,33030304,631,566,1040400131,1073430435,97,ukr_ukraine_crop_7_10,50.38333333,30.45416667,7,10,ukr_ukraine_crop,2021-04-02 23:11:30.245597,93.53058699226914,54.663785077185146,46.27700867635981,0.00040221788261897304,6.0,-54.66,2.0682789409984763,-54.51,19.6279,20.8177,29.0787,1.1898,27.6662,31.8986,31.8986,0
7171669,npp,584,343,26.9743938446045,50.3857536315918,30.4510765075684,33030304,584,187,1040400131,1073430435,97,ukr_ukraine_crop_7_10,50.38333333,30.45416667,7,10,ukr_ukraine_crop,2021-04-03 22:52:29.253656,269.8041626836061,64.47125867830822,53.07327010901423,6.12076905389046e-09,3.0,-64.45,2.8345692104261015,-64.31,11.2124,22.9239,28.5037,1.0805,26.1981,29.1457,29.1457,0
7178626,npp,524,2242,31.1108932495117,50.3803825378418,30.4577465057373,33079456,524,1799,1040400131,1073479587,97,ukr_ukraine_crop_7_10,50.38333333,30.45416667,7,10,ukr_ukraine_crop,2021-04-05 00:14:26.669525,-71.58465092433944,12.09991418817269,10.702308846026714,1.9017489986403393e-07,16.0,12.02,1.015504800579495,12.47,16.2413,21.5354,25.1831,1.1502,34.1984,35.7825,35.7825,0
7185056,npp,574,1810,33.2766761779785,50.381031036377,30.4565582275391,33079456,574,1388,1040400131,1073479587,97,ukr_ukraine_crop_7_10,50.38333333,30.45416667,7,10,ukr_ukraine_crop,2021-04-05 23:55:36.351952,99.68909199896582,12.901214632717307,11.408281859742251,8.642340212087473e-12,13.0,-12.93,1.015504800579495,-12.59,19.7035,25.4968,33.2767,0.9715,32.4302,32.327,32.327,0
7197582,npp,572,929,38.5428581237793,50.3829307556152,30.4577980041504,33079456,571,689,1040400131,1073479587,97,ukr_ukraine_crop_7_10,50.38333333,30.45416667,7,10,ukr_ukraine_crop,2021-04-07 23:17:46.822724,94.14983795542001,50.59403567167679,43.19694981325036,2.6023320867653915e-19,7.0,-50.59,1.7549928774784245,-50.41,24.2169,35.1397,44.5444,0.7049,26.7083,27.1679,27.1679,0
7198060,npp,233,3212,37.6859436035156,50.3809013366699,30.4556980133057,33079456,233,2555,1040400131,1073479587,97,ukr_ukraine_crop_7_10,50.38333333,30.45416667,7,10,ukr_ukraine_crop,2021-04-08 00:58:09.647826,-65.40144681770494,52.66765535463804,44.7863745582989,2.265768945213232e-12,23.0,52.55,1.9513309067639726,52.65,26.8662,35.1283,56.1261,0.7051,26.0798,26.5725,26.5725,0
7203825,npp,536,489,39.0531883239746,50.3846206665039,30.4592361450195,33079456,536,293,1040400131,1073479587,97,ukr_ukraine_crop_7_10,50.38333333,30.45416667,7,10,ukr_ukraine_crop,2021-04-08 22:58:47.606055,90.90147056351164,61.57170901097055,51.17572880467887,6.335813702916054e-22,4.0,-61.55,2.5331140255951103,-61.46,22.7358,32.1113,39.3367,0.7714,27.5096,30.1237,30.1237,0
7204216,npp,347,2801,38.2258720397949,50.3838348388672,30.4564113616943,33079456,347,2255,1040400131,1073479587,97,ukr_ukraine_crop_7_10,50.38333333,30.45416667,7,10,ukr_ukraine_crop,2021-04-09 00:39:26.444488,-68.92197657910525,39.17520131307611,34.03172860550758,1.0697913789387775e-15,20.0,39.08,1.4276677814245327,39.25,25.9049,30.821,41.2198,0.8036,29.9558,30.7199,30.7199,0
7210060,npp,470,50,33.4190483093262,50.3847846984863,30.4506912231445,33079456,471,20,1040400131,1073479587,97,ukr_ukraine_crop_7_10,50.38333333,30.45416667,7,10,ukr_ukraine_crop,2021-04-09 22:39:44.829789,267.25474319437336,69.5005797854001,56.07830424184779,1.3580341590412684e-23,1.0,-69.46,3.5496478698597698,-69.29,22.1392,30.3033,44.7342,0.8174,25.6469,27.3158,27.3158,0
7210518,npp,434,2381,25.4587326049805,50.3855056762695,30.4515609741211,33079456,435,1926,1040400131,1073479587,97,ukr_ukraine_crop_7_10,50.38333333,30.45416667,7,10,ukr_ukraine_crop,2021-04-10 00:20:41.460921,-73.42612774996275,19.78697060514228,17.452265977082668,1.5118399257646783e-18,17.0,19.72,1.0837787002826917,20.085,23.559,26.2956,34.1196,0.9419,23.9969,23.9808,23.9808,0
7216965,npp,494,1953,23.2479591369629,50.3785934448242,30.4572334289551,33079456,493,1523,1040400131,1073479587,97,ukr_ukraine_crop_7_10,50.38333333,30.45416667,7,10,ukr_ukraine_crop,2021-04-11 00:01:51.137707,98.17298412573103,4.672464448617595,4.1384688386382535,7.904687136571152e-21,14.0,-4.7,1.0,-4.35,18.1514,24.6259,34.0728,1.0058,23.3911,23.3831,23.3831,0
7223611,npp,754,3728,25.1786651611328,50.3860130310059,30.4567317962646,33079456,757,3012,1040400131,1073479587,97,ukr_ukraine_crop_7_10,50.38333333,30.45416667,7,10,ukr_ukraine_crop,2021-04-12 01:23:00.509567,-60.741164501616666,64.4870558439295,53.09257763039729,3.4678696106540266e-18,27.0,64.32,2.8345692104261015,64.43,19.2579,25.1787,52.7517,0.9837,24.7691,24.7691,24.7691,0
7274757,npp,258,2659,15.2253360748291,50.3863639831543,30.4529304504395,33079456,259,2143,1040400131,1073479587,97,ukr_ukraine_crop_7_10,50.38333333,30.45416667,7,10,ukr_ukraine_crop,2021-04-20 00:33:07.469078,-70.86963561315568,33.31573898481998,29.117850240228496,2.030208831391615e-05,19.0,33.23,1.2365102219381485,33.59,18.7968,23.6014,33.1829,1.0495,17.9952,15.9786,15.9786,0
7293928,npp,388,1370,15.7077178955078,50.3866233825684,30.4515514373779,33079424,389,1033,1040400131,1073479555,97,ukr_ukraine_crop_7_10,50.38333333,30.45416667,7,10,ukr_ukraine_crop,2021-04-22 23:36:36.515183,98.31097739545609,34.94170247308142,30.490399510822215,0.014213886720778078,10.0,-34.96,1.2937979144666532,-34.275,24.1151,29.3714,37.8682,0.8433,14.2082,13.2464,12.770358924306747,0
7300559,npp,380,925,33.8946075439453,50.380687713623,30.4529857635498,33079424,379,687,1040400131,1073479555,97,ukr_ukraine_crop_7_10,50.38333333,30.45416667,7,10,ukr_ukraine_crop,2021-04-23 23:17:39.086204,94.45237175894904,50.708368506150634,43.28460188285378,0.028291281587360727,7.0,-50.7,1.847645286154319,-50.41,24.2169,35.1397,44.5444,0.7049,24.0953,23.8915,22.943989133749714,0
7300872,npp,42,3208,27.2145690917969,50.3830718994141,30.4509124755859,33079424,42,2553,1040400131,1073479555,97,ukr_ukraine_crop_7_10,50.38333333,30.45416667,7,10,ukr_ukraine_crop,2021-04-24 00:58:01.911753,-65.28348017154192,52.55040068013233,44.69734411729077,0.007221536207323228,23.0,52.44,1.847645286154319,52.65,26.8662,35.1283,56.1261,0.7051,20.486,19.1891,18.947241602517025,0
7306878,npp,342,485,31.0150737762451,50.3860473632812,30.4507732391357,33079424,343,290,1040400131,1073479555,97,ukr_ukraine_crop_7_10,50.38333333,30.45416667,7,10,ukr_ukraine_crop,2021-04-24 22:58:39.881843,90.83818187680357,61.669205463898805,51.240650612550326,0.04725562901350843,4.0,-61.64,2.5331140255951103,-61.46,22.7358,32.1113,39.3367,0.7714,24.3363,23.9235,22.340849110059576,0
7307175,npp,155,2797,36.8254852294922,50.3828735351562,30.4532890319824,33079424,154,2251,1040400131,1073479555,97,ukr_ukraine_crop_7_10,50.38333333,30.45416667,7,10,ukr_ukraine_crop,2021-04-25 00:39:18.720931,-68.78404747678329,39.017288649525845,33.900529112345005,0.02027120024717096,20.0,38.93,1.4276677814245327,39.25,25.9049,30.821,41.2198,0.8036,28.9749,29.5945,28.915591819512663,0
7326287,npp,328,1515,37.2386512756348,50.3814163208008,30.4540367126465,33079424,328,1136,1040400131,1073479555,97,ukr_ukraine_crop_7_10,50.38333333,30.45416667,7,10,ukr_ukraine_crop,2021-04-27 23:42:51.362127,99.20971023246538,28.379252602806034,24.90233226485128,0.05395686397827335,11.0,-28.41,1.184412938166907,-27.62,16.9011,22.8441,29.0762,1.0843,36.9225,40.3767,38.569616260426926,0
7326714,npp,559,3724,38.1566123962402,50.382251739502,30.4512710571289,33079424,556,3009,1040400131,1073479555,97,ukr_ukraine_crop_7_10,50.38333333,30.45416667,7,10,ukr_ukraine_crop,2021-04-28 01:22:51.057090,-60.46925571342284,64.40960464253686,53.04250965765909,0.029808970041891297,27.0,64.25,2.8345692104261015,64.43,19.2579,25.1787,52.7517,0.9837,29.3476,37.536,36.537659824451374,0
7332530,npp,312,1072,30.8926258087158,50.3864326477051,30.4546146392822,33079424,312,787,1040400131,1073479555,97,ukr_ukraine_crop_7_10,50.38333333,30.45416667,7,10,ukr_ukraine_crop,2021-04-28 23:23:55.714761,95.53806693815191,46.133235158654855,39.69379170135473,0.028326066769482555,8.0,-46.14,1.5732132722552272,-45.76,17.2245,23.5522,32.0002,1.0517,29.435,32.4888,31.540124133926597,0
7333157,npp,709,3340,34.5799369812012,50.3850250244141,30.456506729126,33079424,710,2688,1040400131,1073479555,97,ukr_ukraine_crop_7_10,50.38333333,30.45416667,7,10,ukr_ukraine_crop,2021-04-29 01:04:13.202239,-64.59738419046505,56.032981978161544,47.28918282763805,0.022945908547256803,24.0,55.9,2.0682789409984763,56.105,24.942,35.8252,50.0638,0.6914,24.167,23.9082,23.139712449608353,0
7345637,npp,159,2517,28.2589302062988,50.3814506530762,30.4551296234131,33079424,158,2037,1040400131,1073479555,97,ukr_ukraine_crop_7_10,50.38333333,30.45416667,7,10,ukr_ukraine_crop,2021-05-01 00:26:46.812793,-70.2624517388191,26.739607319074867,23.491075535951673,0.007493113478838802,18.0,26.65,1.1367971201176101,27.22,18.9815,25.5174,33.6592,0.9707,27.1807,27.4302,27.17924613559754,0
7358424,npp,291,1662,25.3024616241455,50.3801002502441,30.4579982757568,33079456,291,1255,1040400131,1073479587,97,ukr_ukraine_crop_7_10,50.38333333,30.45416667,7,10,ukr_ukraine_crop,2021-05-02 23:49:11.518828,100.86487868206387,21.021671743777187,18.52901708957535,0.0002494778305738439,12.0,-21.05,1.0837787002826917,-20.32,19.1303,20.7273,33.4818,1.195,28.9906,30.2364,30.2364,0
7359018,npp,473,3849,44.34423828125,50.3821754455566,30.4551162719727,33079360,473,3087,1040400131,1073479491,97,ukr_ukraine_crop_7_10,50.38333333,30.45416667,7,10,ukr_ukraine_crop,2021-05-03 01:29:05.875579,-59.160273061028086,66.66792084656062,54.44245284911446,0.0030218534782914014,28.0,66.49,3.1865100272627664,66.62,16.3319,32.9583,46.8108,0.7515,28.3423,33.326,33.22479429823439,0
7364436,npp,313,1221,19.0114688873291,50.3863906860352,30.4509162902832,33079456,313,906,1040400131,1073479587,97,ukr_ukraine_crop_7_10,50.38333333,30.45416667,7,10,ukr_ukraine_crop,2021-05-03 23:30:17.645572,96.65596911812571,40.88098094512023,35.43612285514832,1.2056613045963398e-07,9.0,-40.89,1.4276677814245327,-40.36,22.607,26.2059,36.5609,0.9452,19.7298,17.9691,17.9691,0
7364857,npp,645,3470,43.5865058898926,50.3827514648438,30.4571342468262,33079424,646,2813,1040400131,1073479555,97,ukr_ukraine_crop_7_10,50.38333333,30.45416667,7,10,ukr_ukraine_crop,2021-05-04 01:10:29.795080,-63.113639220149324,59.16028728348294,49.52496503066828,0.0009176119265144684,25.0,59.02,2.3545700244418297,59.36,27.0764,33.6861,449.1647,0.7353,28.9739,32.0488,32.0488,0
7371541,npp,21,3073,45.1807594299316,50.3817405700684,30.4548873901367,33079456,22,2467,1040400131,1073479587,97,ukr_ukraine_crop_7_10,50.38333333,30.45416667,7,10,ukr_ukraine_crop,2021-05-05 00:51:50.159499,-67.11116200868506,48.60763939929054,41.65377521459654,0.00013434718086858944,22.0,48.5,1.7549928774784245,48.815,26.7104,37.2453,98.4545,0.665,29.2908,30.0464,30.0464,0
7398038,npp,303,1371,28.0099830627441,50.3796119689941,30.4576301574707,33079456,302,1033,1040400131,1073479587,97,ukr_ukraine_crop_7_10,50.38333333,30.45416667,7,10,ukr_ukraine_crop,2021-05-08 23:36:39.608973,97.28725173801664,34.906192146965346,30.459181755042575,2.7605239631001983e-15,10.0,-34.92,1.2937979144666532,-34.275,24.1151,29.3714,37.8682,0.8433,23.7168,23.621,23.621,0
