gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
6326648,npp,630,492,117.225845336914,50.409782409668,30.4432964324951,33030272,631,296,1040400131,1073430403,25,ukr_ukraine_crop_5_3,50.4125,30.44583333,5,3,ukr_ukraine_crop,2021-01-02 22:58:59.551084,90.98800586858485,61.5156288276916,51.134532383630514,0.05331398023389879,4.0,-61.49,2.5331140255951103,-61.48,55.3219,71.8814,94.8819,0.5264,55.7422,61.7128,64.56662750330116,0
6327016,npp,441,2802,64.0791015625,50.4140243530273,30.4460296630859,33030272,441,2256,1040400131,1073430403,25,ukr_ukraine_crop_5_3,50.4125,30.44583333,5,3,ukr_ukraine_crop,2021-01-03 00:39:38.393257,-69.1166250671996,39.209359364339335,34.058287523059384,0.06162140624286202,20.0,39.12,1.4276677814245327,39.14,29.0426,56.5386,67.2343,0.6693,43.1232,42.8884,46.186913132136354,0
6427456,npp,454,57,151.592346191406,50.4100036621094,30.4476928710938,33030304,455,24,1040400131,1073430435,25,ukr_ukraine_crop_5_3,50.4125,30.44583333,5,3,ukr_ukraine_crop,2021-01-19 22:39:58.925217,267.2688951723639,69.4033118895382,56.01682367195494,3.590132281413394e-09,1.0,-69.35,3.5496478698597698,-69.3,13.284,94.7789,111.9784,0.3993,53.8469,60.5249,60.5249,0
6427842,npp,417,2384,197.538314819336,50.4122772216797,30.4427337646484,33030304,417,1928,1040400131,1073430435,25,ukr_ukraine_crop_5_3,50.4125,30.44583333,5,3,ukr_ukraine_crop,2021-01-20 00:20:55.559502,-73.4237432212251,19.95245548227001,17.595285411260058,2.3279256866318995e-15,17.0,19.88,1.0837787002826917,19.93,10.2162,42.2962,49.1172,0.8947,181.083,176.7334,176.7334,0
6507934,npp,420,349,141.462387084961,50.4157600402832,30.4474639892578,33030272,422,191,1040400131,1073430403,25,ukr_ukraine_crop_5_3,50.4125,30.44583333,5,3,ukr_ukraine_crop,2021-01-29 22:52:41.454441,269.90168920485837,64.36868812626054,53.00049688217996,0.1421552448396434,3.0,-64.34,2.7445598364131496,-64.34,8.6989,31.0201,73.9261,1.2199,78.082,172.5704,180.1797839867528,0
6533456,npp,441,1378,139.437423706055,50.4152870178223,30.445951461792,33030272,441,1038,1040400131,1073430403,25,ukr_ukraine_crop_5_3,50.4125,30.44583333,5,3,ukr_ukraine_crop,2021-02-01 23:36:56.581602,97.88093995333146,34.59089688062693,30.191277905855983,0.032204092108568665,10.0,-34.62,1.2937979144666532,-34.345,31.1539,41.8442,53.9928,0.9043,113.2731,126.0992,127.8230428527578,0
6534070,npp,720,3602,155.543670654297,50.4101943969727,30.4487171173096,33030272,716,2922,1040400131,1073430403,25,ukr_ukraine_crop_5_3,50.4125,30.44583333,5,3,ukr_ukraine_crop,2021-02-02 01:17:01.615738,-61.42757237076941,62.04141963636024,51.49074491843488,0.03799088809658948,26.0,61.86,2.5331140255951103,61.97,59.2466,84.7758,977.1106,0.4464,65.7786,69.4303,71.46390245941546,0
6698363,npp,352,1957,40.6465377807617,50.4162673950195,30.4476203918457,3670176,353,1528,196611,3866787,25,ukr_ukraine_crop_5_3,50.4125,30.44583333,5,3,ukr_ukraine_crop,2021-02-06 00:02:05.396657,94.79413244561594,4.487143608167767,3.973975163381775,1.21937270298895e-07,14.0,-4.47,1.0,-4.44,5.1253,30.7024,47.3944,1.2325,47.7856,50.0979,50.0979,0
6798739,npp,330,787,116.750183105469,50.4112167358398,30.4510593414307,33030304,329,571,1040400131,1073430435,25,ukr_ukraine_crop_5_3,50.4125,30.44583333,5,3,ukr_ukraine_crop,2021-02-13 23:11:40.596186,93.22779107169393,54.54116126662491,46.18008553425097,4.3249019244637856e-26,6.0,-54.53,1.9513309067639726,-54.53,9.3511,33.2197,61.8971,1.1391,80.6485,132.9937,132.9937,0
6799169,npp,40,3078,223.591049194336,50.4113693237305,30.4419250488281,33030304,40,2471,1040400131,1073430435,25,ukr_ukraine_crop_5_3,50.4125,30.44583333,5,3,ukr_ukraine_crop,2021-02-14 00:52:08.761107,-66.5817897215126,48.77367839087968,41.780291389968525,7.495370698053668e-26,22.0,48.65,1.7549928774784245,48.725,18.8671,40.7333,92.3724,0.929,142.0344,207.7176,207.7176,0
6864997,npp,302,934,89.4422607421875,50.4088554382324,30.4478149414062,33030304,300,693,1040400131,1073430435,25,ukr_ukraine_crop_5_3,50.4125,30.44583333,5,3,ukr_ukraine_crop,2021-02-18 23:17:59.074889,94.4083543698354,50.43686217028633,43.07025760736668,6.026721034983016e-07,7.0,-50.44,1.7549928774784245,-50.44,5.5783,62.6431,67.7896,0.6041,53.1117,54.0304,54.0304,0
6865462,npp,730,3213,196.497970581055,50.4109687805176,30.4443321228027,33030304,729,2555,1040400131,1073430435,25,ukr_ukraine_crop_5_3,50.4125,30.44583333,5,3,ukr_ukraine_crop,2021-02-19 00:58:21.899580,-65.22322696510936,52.70643399222414,44.8100230272527,3.5419601740811676e-12,23.0,52.57,1.9513309067639726,52.615,35.8456,63.5313,84.9945,0.5956,105.983,117.0412,117.0412,0
6872569,npp,79,2803,183.78125,50.4122352600098,30.4445304870605,33030304,78,2257,1040400131,1073430435,25,ukr_ukraine_crop_5_3,50.4125,30.44583333,5,3,ukr_ukraine_crop,2021-02-20 00:39:38.713127,-68.42962266365224,39.26213795044945,34.10001680084829,1.9607375609382142e-07,20.0,39.16,1.4276677814245327,39.14,29.0426,56.5386,67.2343,0.6693,126.9678,123.0056,123.0056,0
6894371,npp,215,1957,132.530807495117,50.4115257263184,30.4438343048096,33030272,215,1527,1040400131,1073430403,25,ukr_ukraine_crop_5_3,50.4125,30.44583333,5,3,ukr_ukraine_crop,2021-02-22 00:02:05.226374,102.62613690279038,4.409247506203618,3.9050555955383044,0.007940001586876267,14.0,-4.47,1.0,-4.44,5.1253,30.7024,47.3944,1.2325,139.6699,163.3477,163.77271788096616,0
6901140,npp,477,3729,80.2086181640625,50.4107360839844,30.44993019104,33030272,475,3012,1040400131,1073430403,25,ukr_ukraine_crop_5_3,50.4125,30.44583333,5,3,ukr_ukraine_crop,2021-02-23 01:23:12.840614,-60.211942322658686,64.51946871726346,53.10596809330009,0.007012919658632903,27.0,64.34,2.8345692104261015,64.45,6.4682,41.0322,80.2086,0.9222,51.6625,73.9716,74.34699240012552,0
6920172,npp,176,202,128.130767822266,50.4111175537109,30.4445781707764,33030272,181,101,1040400131,1073430403,25,ukr_ukraine_crop_5_3,50.4125,30.44583333,5,3,ukr_ukraine_crop,2021-02-25 22:46:17.333768,268.31380918000804,67.02102047356594,54.6399431400512,0.12073940208941301,2.0,-66.98,3.1865100272627664,-66.875,8.7573,16.4383,81.3521,2.302,72.8932,294.962,301.42502198603836,0
6958012,npp,4,2664,35.8940505981445,50.4096832275391,30.4487991333008,3670144,4,2146,196611,3866755,25,ukr_ukraine_crop_5_3,50.4125,30.44583333,5,3,ukr_ukraine_crop,2021-03-03 00:33:23.514636,-70.60232473218277,33.55519151258829,29.31833402069382,0.029804059200670474,19.0,33.46,1.2365102219381485,33.46,7.5313,35.8941,46.9746,1.0543,37.8415,37.8415,39.43687223602016,0
6983671,npp,40,56,138.421127319336,50.4105186462402,30.4474296569824,33030304,40,23,1040400131,1073430435,25,ukr_ukraine_crop_5_3,50.4125,30.44583333,5,3,ukr_ukraine_crop,2021-03-08 22:39:54.975797,267.1816745097386,69.41902161502487,56.027913838986834,5.491733571900386e-22,1.0,-69.36,3.5496478698597698,-69.3,13.284,94.7789,111.9784,0.3993,50.1363,55.2662,55.2662,0
6989151,npp,64,1956,48.7880020141602,50.4124946594238,30.4496212005615,33030304,64,1526,1040400131,1073430435,25,ukr_ukraine_crop_5_3,50.4125,30.44583333,5,3,ukr_ukraine_crop,2021-03-10 00:02:01.295975,95.51641218248287,4.533116336682801,4.014873091447851,4.90351600454167e-20,14.0,-4.53,1.0,-4.44,5.1253,30.7024,47.3944,1.2325,55.9271,60.1325,60.1325,0
6995334,npp,97,1523,71.9113311767578,50.4135856628418,30.4442195892334,33030304,98,1142,1040400131,1073430435,25,ukr_ukraine_crop_5_3,50.4125,30.44583333,5,3,ukr_ukraine_crop,2021-03-10 23:43:10.981626,99.43732558226044,28.011978712401643,24.585530153870895,1.2525297496218096e-23,11.0,-28.04,1.184412938166907,-27.71,6.8852,20.5534,45.6485,1.8411,81.203,132.3982,132.3982,0
7059755,npp,745,1811,35.8914947509766,50.4093475341797,30.4472923278809,33030304,745,1389,1040400131,1073430435,25,ukr_ukraine_crop_5_3,50.4125,30.44583333,5,3,ukr_ukraine_crop,2021-03-20 23:55:42.305182,101.2037865861162,12.822685044775302,11.338643930477668,5.092146624955834e-05,13.0,-12.88,1.015504800579495,-12.71,6.3236,35.8915,48.8534,1.0543,37.8415,37.8415,37.8415,0
7060182,npp,107,3975,71.3478927612305,50.4097213745117,30.4439353942871,33079456,105,3155,1040400131,1073479587,25,ukr_ukraine_crop_5_3,50.4125,30.44583333,5,3,ukr_ukraine_crop,2021-03-21 01:35:31.322754,-57.88627242269613,68.76477180185155,55.67357512626477,1.3418150778304223e-09,29.0,68.56,3.3985290935932855,68.71,25.4479,71.3479,139.7534,0.5304,37.8415,37.8415,37.8415,0
7065909,npp,767,1375,49.5900115966797,50.4119453430176,30.4484272003174,33030272,766,1035,1040400131,1073430403,25,ukr_ukraine_crop_5_3,50.4125,30.44583333,5,3,ukr_ukraine_crop,2021-03-21 23:36:48.422275,97.44816248269032,34.724360479169995,30.30681774658754,0.0017989165917638053,10.0,-34.75,1.2937979144666532,-34.345,31.1539,41.8442,53.9928,0.9043,43.8284,44.8464,44.94269364799247,0
7072950,npp,422,3212,35.8455696105957,50.4087867736816,30.4488391876221,33030272,423,2555,1040400131,1073430403,25,ukr_ukraine_crop_5_3,50.4125,30.44583333,5,3,ukr_ukraine_crop,2021-03-23 00:58:15.582956,-65.56242188859851,52.671739676084925,44.78798385356462,0.0010334524612805687,23.0,52.55,1.9513309067639726,52.615,35.8456,63.5313,84.9945,0.5956,23.6534,21.3509,21.406219356094173,0
7078908,npp,710,491,93.3352203369141,50.4135322570801,30.4494075775146,33030272,711,295,1040400131,1073430403,25,ukr_ukraine_crop_5_3,50.4125,30.44583333,5,3,ukr_ukraine_crop,2021-03-23 22:58:53.538509,91.00601205129325,61.527029222875676,51.144102033727506,0.0206083861245402,4.0,-61.51,2.5331140255951103,-61.48,55.3219,71.8814,94.8819,0.5264,46.3109,49.1357,50.23883990557148,0
7079238,npp,521,2801,74.5432586669922,50.4127807617188,30.4440822601318,33030272,521,2255,1040400131,1073430403,25,ukr_ukraine_crop_5_3,50.4125,30.44583333,5,3,ukr_ukraine_crop,2021-03-24 00:39:32.375962,-69.10810547076576,39.17524273318208,34.03090406723008,0.007001025627801962,20.0,39.08,1.4276677814245327,39.14,29.0426,56.5386,67.2343,0.6693,50.4528,49.8921,50.26685572824018,0
7091635,npp,669,1954,46.3357315063477,50.4117698669434,30.4474697113037,33030272,669,1524,1040400131,1073430403,25,ukr_ukraine_crop_5_3,50.4125,30.44583333,5,3,ukr_ukraine_crop,2021-03-26 00:01:57.074948,99.25655923401627,4.608472781503106,4.08173658479267,0.040056985755756676,14.0,-4.64,1.0,-4.44,5.1253,30.7024,47.3944,1.2325,53.4748,57.11,59.2541979598521,0
7127158,npp,703,1077,51.6555252075195,50.4152565002441,30.4409675598145,33030272,707,792,1040400131,1073430403,25,ukr_ukraine_crop_5_3,50.4125,30.44583333,5,3,ukr_ukraine_crop,2021-03-27 23:24:09.328117,95.34808063488967,45.95701838878209,39.553246263936245,0.10968628699569044,8.0,-45.97,1.5732132722552272,-45.715,7.393,45.6338,52.9815,0.8292,41.6691,42.835,48.70636321823996,0
7127958,npp,314,3343,34.264331817627,50.416130065918,30.4457931518555,33079424,314,2692,1040400131,1073479555,25,ukr_ukraine_crop_5_3,50.4125,30.44583333,5,3,ukr_ukraine_crop,2021-03-28 01:04:26.815388,-64.06353406370164,56.11518469843664,47.3490596505577,0.07215864382807438,24.0,55.98,2.0682789409984763,56.04,30.1291,58.2709,78.1004,0.6494,26.2345,22.2515,26.114057652871224,0
7165747,npp,626,781,77.9669952392578,50.4102478027344,30.4454040527344,33030304,628,565,1040400131,1073430435,25,ukr_ukraine_crop_5_3,50.4125,30.44583333,5,3,ukr_ukraine_crop,2021-04-02 23:11:30.245597,93.70523858780841,54.688231662171304,46.29512892821901,0.00039880086958134,6.0,-54.69,2.0682789409984763,-54.53,9.3511,33.2197,61.8971,1.1391,59.4766,88.8146,88.8146,0
7166193,npp,337,3075,37.5455589294434,50.4103393554688,30.4436626434326,33079424,339,2469,1040400131,1073479555,25,ukr_ukraine_crop_5_3,50.4125,30.44583333,5,3,ukr_ukraine_crop,2021-04-03 00:51:58.408294,-67.16716211735536,48.67594364717578,41.70880431641028,0.0036795616786878334,22.0,48.56,1.7549928774784245,48.725,18.8671,40.7333,92.3724,0.929,36.0251,34.8801,35.07706211524,0
7171669,npp,580,342,73.9261169433594,50.4138641357422,30.4407367706299,33030304,582,187,1040400131,1073430435,25,ukr_ukraine_crop_5_3,50.4125,30.44583333,5,3,ukr_ukraine_crop,2021-04-03 22:52:29.253656,269.93392282174494,64.48860877820523,53.084293568983185,5.9943381211331544e-09,3.0,-64.47,2.8345692104261015,-64.34,8.6989,31.0201,73.9261,1.2199,52.9782,90.1827,90.1827,0
7178626,npp,520,2240,44.6075782775879,50.4103698730469,30.4488697052002,33079456,520,1797,1040400131,1073479587,25,ukr_ukraine_crop_5_3,50.4125,30.44583333,5,3,ukr_ukraine_crop,2021-04-05 00:14:26.669525,-72.68548516275214,11.9748084258391,10.592011968087846,1.8593071446581306e-07,16.0,11.91,1.015504800579495,12.36,6.246,15.3807,41.7564,2.4603,66.6222,109.7492,109.7492,0
7185056,npp,570,1808,57.1771430969238,50.4106864929199,30.4446125030518,33079456,570,1386,1040400131,1073479587,25,ukr_ukraine_crop_5_3,50.4125,30.44583333,5,3,ukr_ukraine_crop,2021-04-05 23:55:36.351952,100.72577750858542,13.003572597538925,11.49845070601987,8.491078244899032e-12,13.0,-13.04,1.015504800579495,-12.71,6.3236,35.8915,48.8534,1.0543,58.8022,60.2836,60.2836,0
7197582,npp,568,927,67.3119201660156,50.4117431640625,30.4407691955566,33079456,568,689,1040400131,1073479587,25,ukr_ukraine_crop_5_3,50.4125,30.44583333,5,3,ukr_ukraine_crop,2021-04-07 23:17:46.822724,94.34869741911383,50.649487782374585,43.23971735960046,2.5916713807754504e-19,7.0,-50.65,1.847645286154319,-50.44,5.5783,62.6431,67.7896,0.6041,40.3684,40.6618,40.6618,0
7198060,npp,229,3209,60.2867736816406,50.4135322570801,30.4449634552002,33079456,230,2553,1040400131,1073479587,25,ukr_ukraine_crop_5_3,50.4125,30.44583333,5,3,ukr_ukraine_crop,2021-04-08 00:58:09.647826,-65.60155399357598,52.586351653066984,44.72480144596541,2.2403561545397536e-12,23.0,52.47,1.9513309067639726,52.615,35.8456,63.5313,84.9945,0.5956,36.1788,35.909,35.909,0
7203825,npp,532,488,60.464038848877,50.4122619628906,30.4494781494141,33079456,534,292,1040400131,1073479587,25,ukr_ukraine_crop_5_3,50.4125,30.44583333,5,3,ukr_ukraine_crop,2021-04-08 22:58:47.606055,91.04204791173689,61.5915184494448,51.18905233889732,6.383744731158599e-22,4.0,-61.57,2.5331140255951103,-61.48,55.3219,71.8814,94.8819,0.5264,33.3343,31.8309,31.8309,0
7204216,npp,343,2798,33.0592384338379,50.4159278869629,30.4426116943359,33079456,343,2252,1040400131,1073479587,25,ukr_ukraine_crop_5_3,50.4125,30.44583333,5,3,ukr_ukraine_crop,2021-04-09 00:39:26.444488,-69.22753169821065,39.06044027628657,33.93659619189048,1.0655368786011072e-15,20.0,38.97,1.4276677814245327,39.14,29.0426,56.5386,67.2343,0.6693,21.3956,22.1267,22.1267,0
7210060,npp,466,50,91.7554702758789,50.4124183654785,30.4491634368896,33079456,469,20,1040400131,1073479587,25,ukr_ukraine_crop_5_3,50.4125,30.44583333,5,3,ukr_ukraine_crop,2021-04-09 22:39:44.829789,267.36805074884114,69.49948628717921,56.07769632583776,1.3815743326240907e-23,1.0,-69.46,3.5496478698597698,-69.3,13.284,94.7789,111.9784,0.3993,36.9898,36.6344,36.6344,0
7210518,npp,430,2379,48.6033821105957,50.4125366210938,30.4500732421875,33079456,430,1923,1040400131,1073479587,25,ukr_ukraine_crop_5_3,50.4125,30.44583333,5,3,ukr_ukraine_crop,2021-04-10 00:20:39.681684,-71.13507597168815,19.69911740380739,17.37553105024637,1.527626712273316e-18,17.0,19.61,1.0837787002826917,19.93,10.2162,42.2962,49.1172,0.8947,43.6611,43.4844,43.4844,0
7216965,npp,489,1951,44.7048377990723,50.4143943786621,30.4487228393555,33079456,489,1521,1040400131,1073479587,25,ukr_ukraine_crop_5_3,50.4125,30.44583333,5,3,ukr_ukraine_crop,2021-04-11 00:01:51.137707,101.74109289654089,4.760025825312843,4.215985008494087,8.056587602204599e-21,14.0,-4.82,1.0,-4.44,5.1253,30.7024,47.3944,1.2325,51.8439,55.0999,55.0999,0
7274757,npp,254,2656,42.3159980773926,50.4138259887695,30.4413738250732,33079456,254,2141,1040400131,1073479587,25,ukr_ukraine_crop_5_3,50.4125,30.44583333,5,3,ukr_ukraine_crop,2021-04-20 00:33:05.689841,-69.57531537215233,33.190188450837866,29.01150522075966,2.0929487706197383e-05,19.0,33.1,1.2365102219381485,33.46,7.5313,35.8941,46.9746,1.0543,43.0351,44.6119,44.6119,0
7293928,npp,384,1368,36.562313079834,50.4110679626465,30.4431018829346,33079424,386,1032,1040400131,1073479555,25,ukr_ukraine_crop_5_3,50.4125,30.44583333,5,3,ukr_ukraine_crop,2021-04-22 23:36:34.735946,97.08625810034903,35.038743322878865,30.57224826605183,0.014218808655691263,10.0,-35.04,1.2937979144666532,-34.345,31.1539,41.8442,53.9928,0.9043,33.759,33.0649,33.82601419608449,0
7300559,npp,375,924,65.5842666625977,50.4149284362793,30.4472961425781,33079424,376,686,1040400131,1073479555,25,ukr_ukraine_crop_5_3,50.4125,30.44583333,5,3,ukr_ukraine_crop,2021-04-23 23:17:39.086204,94.70404185832476,50.73493300466124,43.3050717640734,0.028279957547950107,7.0,-50.73,1.847645286154319,-50.44,5.5783,62.6431,67.7896,0.6041,39.4333,39.6182,41.13198907161791,0
7306878,npp,338,484,107.816230773926,50.4137420654297,30.4409923553467,33079424,341,290,1040400131,1073479555,25,ukr_ukraine_crop_5_3,50.4125,30.44583333,5,3,ukr_ukraine_crop,2021-04-24 22:58:39.881843,90.97859525020255,61.68889761759313,51.25387212094313,0.04723117809145117,4.0,-61.66,2.5331140255951103,-61.48,55.3219,71.8814,94.8819,0.5264,52.0275,56.7592,59.28742307506118,0
7307175,npp,151,2795,60.2136573791504,50.4126319885254,30.4490146636963,33079424,151,2249,1040400131,1073479555,25,ukr_ukraine_crop_5_3,50.4125,30.44583333,5,3,ukr_ukraine_crop,2021-04-25 00:39:18.720931,-69.08320447603178,38.93959716040621,33.83608687523545,0.020259571947550205,20.0,38.85,1.4276677814245327,39.14,29.0426,56.5386,67.2343,0.6693,40.4157,40.3013,41.385768339737,0
7326287,npp,324,1514,29.5001182556152,50.4092826843262,30.4507484436035,33079424,324,1135,1040400131,1073479555,25,ukr_ukraine_crop_5_3,50.4125,30.44583333,5,3,ukr_ukraine_crop,2021-04-27 23:42:51.362127,99.64681941372287,28.424371831579975,24.94110225343838,0.05386891994400921,11.0,-28.46,1.184412938166907,-27.71,6.8852,20.5534,45.6485,1.8411,45.3952,54.3136,57.19713269883222,0
7326714,npp,555,3721,41.1305198669434,50.4165878295898,30.445219039917,33079424,554,3008,1040400131,1073479555,25,ukr_ukraine_crop_5_3,50.4125,30.44583333,5,3,ukr_ukraine_crop,2021-04-28 01:22:51.057090,-60.61170104162685,64.35375404575558,53.00693803140515,0.029734952581234382,27.0,64.19,2.8345692104261015,64.45,6.4682,41.0322,80.2086,0.9222,37.8762,37.9322,39.52387304923384,0
7332530,npp,308,1071,50.9498481750488,50.4148368835449,30.4483623504639,33079424,309,786,1040400131,1073479555,25,ukr_ukraine_crop_5_3,50.4125,30.44583333,5,3,ukr_ukraine_crop,2021-04-28 23:23:55.714761,95.77661948361742,46.16554801714641,39.71956917538064,0.028263592330378933,8.0,-46.17,1.5732132722552272,-45.715,7.393,45.6338,52.9815,0.8292,41.2206,42.2498,43.76271306296507,0
7333157,npp,706,3337,70.8750381469727,50.4126434326172,30.4408836364746,33079424,708,2686,1040400131,1073479555,25,ukr_ukraine_crop_5_3,50.4125,30.44583333,5,3,ukr_ukraine_crop,2021-04-29 01:04:13.202239,-64.74249220013358,55.9560212573514,47.23299274998653,0.02289859055094167,24.0,55.82,2.0682789409984763,56.04,30.1291,58.2709,78.1004,0.6494,43.9355,46.0267,47.25243154760557,0
7345637,npp,155,2515,37.7503814697266,50.4118499755859,30.4479103088379,33079424,155,2036,1040400131,1073479555,25,ukr_ukraine_crop_5_3,50.4125,30.44583333,5,3,ukr_ukraine_crop,2021-05-01 00:26:46.812793,-70.74115432703674,26.63382977425036,23.399813184823806,0.007463368360896832,18.0,26.56,1.1367971201176101,27.2,6.3053,26.2164,41.6122,1.4434,47.9875,54.49,54.8895043289237,0
7358424,npp,286,1659,50.6209487915039,50.414192199707,30.4423656463623,33079456,286,1253,1040400131,1073479587,25,ukr_ukraine_crop_5_3,50.4125,30.44583333,5,3,ukr_ukraine_crop,2021-05-02 23:49:09.739547,98.87770355588371,21.200732477184996,18.685206151357267,0.00024616624637313205,12.0,-21.21,1.0837787002826917,-20.42,5.6953,37.5452,55.4735,1.0079,49.9065,51.0205,51.0205,0
7359018,npp,470,3846,80.0703048706055,50.4097671508789,30.4442806243896,33079360,471,3086,1040400131,1073479491,25,ukr_ukraine_crop_5_3,50.4125,30.44583333,5,3,ukr_ukraine_crop,2021-05-03 01:29:05.875579,-59.26068680822109,66.61724870460017,54.41185624005138,0.0030092135023037474,28.0,66.44,3.1865100272627664,66.615,24.8444,56.4377,84.0507,0.6705,45.258,53.6872,53.84827925573186,0
7364436,npp,309,1220,57.2614631652832,50.4145851135254,30.4458045959473,33079456,310,905,1040400131,1073479587,25,ukr_ukraine_crop_5_3,50.4125,30.44583333,5,3,ukr_ukraine_crop,2021-05-03 23:30:17.645572,96.93738296398475,40.916558624171536,35.46536725471686,1.1864939157453418e-07,9.0,-40.93,1.4276677814245327,-40.435,46.6587,57.1039,59.016,0.6627,37.9519,37.9459,37.9459,0
7364857,npp,642,3467,73.1802139282227,50.409969329834,30.4433212280273,33079424,644,2811,1040400131,1073479555,25,ukr_ukraine_crop_5_3,50.4125,30.44583333,5,3,ukr_ukraine_crop,2021-05-04 01:10:29.795080,-63.24259719125472,59.09324528577331,49.47803338938023,0.0009122690463999018,25.0,58.96,2.3545700244418297,59.305,60.0658,67.4568,920.5858,0.561,40.2723,41.0522,41.0522,0
7371541,npp,17,3070,68.0508880615234,50.4141654968262,30.4433345794678,33079456,19,2466,1040400131,1073479587,25,ukr_ukraine_crop_5_3,50.4125,30.44583333,5,3,ukr_ukraine_crop,2021-05-05 00:51:50.159499,-67.3393336097347,48.518135343671794,41.583579413660644,0.0001331786727280122,22.0,48.41,1.7549928774784245,48.725,18.8671,40.7333,92.3724,0.929,53.4072,63.2198,63.2198,0
7378156,npp,133,2656,46.045970916748,50.4126586914062,30.4470977783203,33079456,133,2140,1040400131,1073479587,25,ukr_ukraine_crop_5_3,50.4125,30.44583333,5,3,ukr_ukraine_crop,2021-05-06 00:33:06.970980,-70.20776500670013,33.172491878177276,28.995332011599114,3.925981742001767e-07,19.0,33.1,1.2365102219381485,33.46,7.5313,35.8941,46.9746,1.0543,46.0517,48.5442,48.5442,0
7398038,npp,298,1369,53.9927558898926,50.4152946472168,30.4445190429688,33079456,298,1032,1040400131,1073479587,25,ukr_ukraine_crop_5_3,50.4125,30.44583333,5,3,ukr_ukraine_crop,2021-05-08 23:36:39.608973,97.71093118699666,34.98613241981765,30.52654647354573,2.7940919490937188e-15,10.0,-35.0,1.2937979144666532,-34.345,31.1539,41.8442,53.9928,0.9043,47.2313,48.828,48.828,0
7398597,npp,581,3596,84.7758331298828,50.412727355957,30.4423847198486,33079392,582,2918,1040400131,1073479523,25,ukr_ukraine_crop_5_3,50.4125,30.44583333,5,3,ukr_ukraine_crop,2021-05-09 01:16:46.420845,-61.98420314152242,61.888148160700446,51.3926523556177,1.749241818033224e-08,26.0,61.74,2.5331140255951103,61.97,59.2466,84.7758,977.1106,0.4464,37.8415,37.8415,37.8415,0
7404864,npp,302,925,63.9366798400879,50.4115447998047,30.4457454681396,33079456,300,687,1040400131,1073479587,25,ukr_ukraine_crop_5_3,50.4125,30.44583333,5,3,ukr_ukraine_crop,2021-05-09 23:17:43.960643,93.94854670558925,50.71955344360118,43.2911615052272,3.8325335635094425e-17,7.0,-50.7,1.847645286154319,-50.44,5.5783,62.6431,67.7896,0.6041,38.5416,38.6229,38.6229,0
7405222,npp,733,3206,68.9080352783203,50.4139823913574,30.4447937011719,33079392,732,2551,1040400131,1073479523,25,ukr_ukraine_crop_5_3,50.4125,30.44583333,5,3,ukr_ukraine_crop,2021-05-10 00:58:06.786224,-65.1856281295667,52.49599671524946,44.65384950904145,2.670162024562298e-11,23.0,52.38,1.847645286154319,52.615,35.8456,63.5313,84.9945,0.5956,40.7516,41.0441,41.0441,0
7411552,npp,277,486,101.775321960449,50.4119071960449,30.4437923431396,33079456,278,291,1040400131,1073479587,25,ukr_ukraine_crop_5_3,50.4125,30.44583333,5,3,ukr_ukraine_crop,2021-05-10 22:58:46.537316,90.99639972196013,61.641443318205035,51.21900711426152,1.5070105430290941e-18,4.0,-61.61,2.5331140255951103,-61.48,55.3219,71.8814,94.8819,0.5264,49.6428,53.579,53.579,0
7411972,npp,90,2796,59.245418548584,50.4135131835938,30.4484443664551,33079456,90,2250,1040400131,1073479587,25,ukr_ukraine_crop_5_3,50.4125,30.44583333,5,3,ukr_ukraine_crop,2021-05-11 00:39:25.376840,-69.07519265301862,38.98505537572048,33.87229723421909,3.3830724746802075e-14,20.0,38.89,1.4276677814245327,39.14,29.0426,56.5386,67.2343,0.6693,39.7375,39.6532,39.6532,0
7418751,npp,188,2377,45.2255363464355,50.4109840393066,30.4481296539307,33079456,188,1922,1040400131,1073479587,25,ukr_ukraine_crop_5_3,50.4125,30.44583333,5,3,ukr_ukraine_crop,2021-05-12 00:20:40.408993,-71.88708302076685,19.58954571480949,17.278844978739777,6.706430905535034e-17,17.0,19.51,1.0837787002826917,19.93,10.2162,42.2962,49.1172,0.8947,40.5444,40.4623,40.4623,0
7453773,npp,693,3340,67.0461730957031,50.4146537780762,30.4453163146973,33079392,694,2689,1040400131,1073479523,25,ukr_ukraine_crop_5_3,50.4125,30.44583333,5,3,ukr_ukraine_crop,2021-05-15 01:04:25.224264,-64.55855713833506,56.03151206754441,47.28556785881822,1.9677089269708274e-12,24.0,55.9,2.0682789409984763,56.04,30.1291,58.2709,78.1004,0.6494,42.0843,43.5403,43.5403,0
