gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
6326648,npp,631,491,28.3994655609131,50.4030494689941,30.4320964813232,33030272,632,295,1040400131,1073430403,52,ukr_ukraine_crop_2_6,50.4,30.43333333,2,6,ukr_ukraine_crop,2021-01-02 22:58:59.551084,90.94246144442404,61.53710560670178,51.14898963793483,0.05331218979126953,4.0,-61.51,2.5331140255951103,-61.49,7.8868,11.449,15.2829,0.7135,14.8606,20.2636,18.45572499844234,0
6327016,npp,444,2802,9.99923419952393,50.3950309753418,30.4350261688232,33030272,443,2255,1040400131,1073430403,52,ukr_ukraine_crop_2_6,50.4,30.43333333,2,6,ukr_ukraine_crop,2021-01-03 00:39:38.393257,-68.90321886150636,39.21142367148241,34.05999793579444,0.061637259821459095,20.0,39.12,1.4276677814245327,39.14,6.1074,9.0821,13.9008,0.8995,8.8115,8.9941,6.90391271577821,0
6374274,npp,762,3853,43.3469047546387,50.4048843383789,30.4323997497559,33030304,762,3090,1040400131,1073430435,52,ukr_ukraine_crop_2_6,50.4,30.43333333,2,6,ukr_ukraine_crop,2021-01-11 01:29:25.959514,-59.054980720736985,66.73493101514882,54.4805182217512,3.978086761636495e-17,28.0,66.56,3.1865100272627664,66.615,13.9385,22.9211,58.8097,0.3564,14.5792,15.4488,15.4488,0
6409786,npp,552,1376,41.1856956481934,50.4015769958496,30.4307289123535,33030304,552,1036,1040400131,1073430435,52,ukr_ukraine_crop_2_6,50.4,30.43333333,2,6,ukr_ukraine_crop,2021-01-16 23:36:56.399655,98.09615685791266,34.668994258501584,30.257996176841484,7.123080521580871e-25,10.0,-34.7,1.2937979144666532,-34.385,6.1532,8.7406,12.4054,0.9346,33.2465,38.4926,38.4926,0
6427456,npp,455,56,26.3483486175537,50.4027900695801,30.4370880126953,33030304,456,23,1040400131,1073430435,52,ukr_ukraine_crop_2_6,50.4,30.43333333,2,6,ukr_ukraine_crop,2021-01-19 22:39:58.925217,267.2321643994007,69.41937916915414,56.02577908973029,3.606767684608146e-09,1.0,-69.36,3.5496478698597698,-69.32,10.8673,15.1336,24.4739,0.5398,11.3285,14.2227,14.2227,0
6427842,npp,419,2384,18.1770401000977,50.3993644714355,30.4366474151611,33030304,419,1927,1040400131,1073430435,52,ukr_ukraine_crop_2_6,50.4,30.43333333,2,6,ukr_ukraine_crop,2021-01-20 00:20:55.559502,-73.1045933104353,19.95343351629235,17.596139779216085,2.3158100055932262e-15,17.0,19.88,1.0837787002826917,19.93,5.702,8.1266,12.7984,1.0052,17.4426,18.2721,18.2721,0
6507934,npp,422,348,42.5898170471191,50.4017105102539,30.43581199646,33030272,423,191,1040400131,1073430403,52,ukr_ukraine_crop_2_6,50.4,30.43333333,2,6,ukr_ukraine_crop,2021-01-29 22:52:41.454441,269.8238176635684,64.38932811773782,53.013635776380674,0.14218170150757514,3.0,-64.36,2.7445598364131496,-64.36,3.9848,9.5027,15.0786,0.8597,20.2246,36.6128,31.791262095800604,0
6533456,npp,443,1377,70.4366073608398,50.4028091430664,30.432279586792,33030272,443,1037,1040400131,1073430403,52,ukr_ukraine_crop_2_6,50.4,30.43333333,2,6,ukr_ukraine_crop,2021-02-01 23:36:56.581602,97.69704431675483,34.63541470722308,30.22883329256329,0.03220869985946434,10.0,-34.66,1.2937979144666532,-34.385,6.1532,8.7406,12.4054,0.9346,55.855,65.8309,64.73866755678989,0
6534070,npp,723,3602,32.987247467041,50.3980369567871,30.4320201873779,33030272,725,2922,1040400131,1073430403,52,ukr_ukraine_crop_2_6,50.4,30.43333333,2,6,ukr_ukraine_crop,2021-02-02 01:17:03.395020,-62.002472734605185,62.04149143309144,51.49063474209567,0.038001524212111795,26.0,61.86,2.5331140255951103,61.925,14.2442,27.2898,966.3694,0.2993,10.4182,9.8746,8.585926510631985,0
6799169,npp,42,3078,24.8189945220947,50.3988456726074,30.4337253570557,33030304,42,2471,1040400131,1073430435,52,ukr_ukraine_crop_2_6,50.4,30.43333333,2,6,ukr_ukraine_crop,2021-02-14 00:52:08.761107,-66.47880077875504,48.7748393381164,41.78120030520337,7.420573270907927e-26,22.0,48.65,1.7549928774784245,48.68,10.0083,11.6459,38.1212,0.7015,15.6751,17.4094,17.4094,0
6864997,npp,303,933,23.192892074585,50.4024658203125,30.4358615875244,33030304,307,692,1040400131,1073430435,52,ukr_ukraine_crop_2_6,50.4,30.43333333,2,6,ukr_ukraine_crop,2021-02-18 23:17:59.074889,94.3461173391778,50.467980935504514,43.09428836779222,6.046545903679611e-07,7.0,-50.47,1.7549928774784245,-50.47,7.5564,8.3326,13.6535,0.9804,16.6365,22.7378,22.7378,0
6865462,npp,732,3213,20.5658874511719,50.3986129760742,30.43577003479,33030304,731,2555,1040400131,1073430435,52,ukr_ukraine_crop_2_6,50.4,30.43333333,2,6,ukr_ukraine_crop,2021-02-19 00:58:21.899580,-65.1335887274412,52.707624030342174,44.81092338633668,3.5167460315392186e-12,23.0,52.57,1.9513309067639726,52.63,8.1875,11.4434,42.985,0.7139,12.8441,14.6814,14.6814,0
6872569,npp,81,2803,43.7760734558105,50.4023056030273,30.4319381713867,33030304,83,2257,1040400131,1073430435,52,ukr_ukraine_crop_2_6,50.4,30.43333333,2,6,ukr_ukraine_crop,2021-02-20 00:39:40.492407,-69.61956287568668,39.25825833308431,34.09671775089079,1.9594202597486132e-07,20.0,39.16,1.4276677814245327,39.14,6.1074,9.0821,13.9008,0.8995,32.4703,39.3755,39.3755,0
6958012,npp,6,2663,11.0777158737183,50.3989181518555,30.4313812255859,3670144,6,2145,196611,3866755,52,ukr_ukraine_crop_2_6,50.4,30.43333333,2,6,ukr_ukraine_crop,2021-03-03 00:33:23.514636,-70.43077974074609,33.51127155049574,29.281144149347256,0.029814115365613115,19.0,33.41,1.2365102219381485,33.435,6.0399,6.8863,12.392,1.1863,11.5588,13.1412,12.130170551123847,0
6972411,npp,156,932,8.33256053924561,50.396800994873,30.4367198944092,33030304,155,691,1040400131,1073430435,52,ukr_ukraine_crop_2_6,50.4,30.43333333,2,6,ukr_ukraine_crop,2021-03-06 23:17:56.942763,94.10330030816198,50.505389590503846,43.125089825378566,1.2228400494743292e-11,7.0,-50.5,1.7549928774784245,-50.47,7.5564,8.3326,13.6535,0.9804,8.1691,8.1691,8.1691,0
6983671,npp,41,55,61.886531829834,50.4032974243164,30.4367847442627,33030304,41,22,1040400131,1073430435,52,ukr_ukraine_crop_2_6,50.4,30.43333333,2,6,ukr_ukraine_crop,2021-03-08 22:39:54.975797,267.1449416263608,69.43516211744594,56.03690632079487,5.456091085132045e-22,1.0,-69.38,3.5496478698597698,-69.32,10.8673,15.1336,24.4739,0.5398,21.3402,33.4061,33.4061,0
6989151,npp,66,1955,16.9943428039551,50.4033164978027,30.4288349151611,33030304,66,1526,1040400131,1073430435,52,ukr_ukraine_crop_2_6,50.4,30.43333333,2,6,ukr_ukraine_crop,2021-03-10 00:02:03.075249,107.19912773047228,4.516226207477471,3.9999116975732303,4.8410400221550757e-20,14.0,-4.59,1.0,-4.47,4.7914,6.626,10.0727,1.2329,18.5374,20.952,20.952,0
6995334,npp,99,1522,11.6282501220703,50.4013824462891,30.430305480957,33030304,100,1142,1040400131,1073430435,52,ukr_ukraine_crop_2_6,50.4,30.43333333,2,6,ukr_ukraine_crop,2021-03-10 23:43:10.981626,99.20504260431689,28.0606025508361,24.627346894719366,1.2394798069061277e-23,11.0,-28.09,1.184412938166907,-27.76,4.3959,6.0366,8.9754,1.3533,12.8901,15.7359,15.7359,0
7059755,npp,747,1810,8.70424747467041,50.3973541259766,30.43235206604,33030304,747,1388,1040400131,1073430435,52,ukr_ukraine_crop_2_6,50.4,30.43333333,2,6,ukr_ukraine_crop,2021-03-20 23:55:42.305182,100.67787965206021,12.883153834709791,11.39191445437541,5.0883089319581585e-05,13.0,-12.93,1.015504800579495,-12.76,4.2636,7.7886,10.8476,1.0488,9.0707,9.1294,9.1294,0
7060182,npp,109,3975,17.3290519714355,50.3981437683105,30.4329128265381,33079456,106,3155,1040400131,1073479587,52,ukr_ukraine_crop_2_6,50.4,30.43333333,2,6,ukr_ukraine_crop,2021-03-21 01:35:31.322754,-57.837131760625624,68.76538353321922,55.67392324459838,1.3319226573693193e-09,29.0,68.56,3.3985290935932855,68.715,12.7517,18.039,24.7266,0.4529,7.9602,7.8476,7.8476,0
7072950,npp,424,3211,11.1043081283569,50.3991432189941,30.4308967590332,33030272,424,2554,1040400131,1073430403,52,ukr_ukraine_crop_2_6,50.4,30.43333333,2,6,ukr_ukraine_crop,2021-03-23 00:58:15.582956,-65.47969667270871,52.645774648131095,44.76832706115773,0.0010345137282164953,23.0,52.52,1.9513309067639726,52.63,8.1875,11.4434,42.985,0.7139,7.9953,7.927,7.891918501465923,0
7078908,npp,712,490,16.3032035827637,50.3999252319336,30.4378509521484,33030272,712,294,1040400131,1073430403,52,ukr_ukraine_crop_2_6,50.4,30.43333333,2,6,ukr_ukraine_crop,2021-03-23 22:58:53.538509,90.92316195967514,61.54896157327426,51.15886393666551,0.020614483141909556,4.0,-61.53,2.5331140255951103,-61.49,7.8868,11.449,15.2829,0.7135,10.0854,11.6327,10.933640199826621,0
7079238,npp,523,2801,7.91984272003174,50.4001159667969,30.4367771148682,33030272,522,2254,1040400131,1073430403,52,ukr_ukraine_crop_2_6,50.4,30.43333333,2,6,ukr_ukraine_crop,2021-03-24 00:39:32.375962,-68.96566630740521,39.176694980808705,34.03210757373689,0.0070009189612022845,20.0,39.08,1.4276677814245327,39.14,6.1074,9.0821,13.9008,0.8995,7.355,7.1237,6.886291136709201,0
7091635,npp,671,1953,6.62601375579834,50.4002227783203,30.432373046875,33030272,671,1524,1040400131,1073430403,52,ukr_ukraine_crop_2_6,50.4,30.43333333,2,6,ukr_ukraine_crop,2021-03-26 00:01:57.074948,97.88429742052155,4.680102665831539,4.145149108690068,0.0400763115128421,14.0,-4.7,1.0,-4.47,4.7914,6.626,10.0727,1.2329,8.1691,8.1691,6.810068190907632,0
7127158,npp,706,1077,13.480565071106,50.4012069702148,30.4332866668701,33030272,708,791,1040400131,1073430403,52,ukr_ukraine_crop_2_6,50.4,30.43333333,2,6,ukr_ukraine_crop,2021-03-27 23:24:11.107390,96.272415257161,45.94551876881173,39.54395134335746,0.10973003778244347,8.0,-45.97,1.5732132722552272,-45.83,6.3803,7.3146,11.4739,1.1168,12.0884,15.0553,11.334233710966348,0
7127958,npp,317,3343,14.4342184066772,50.3973274230957,30.4319896697998,33079424,315,2692,1040400131,1073479555,52,ukr_ukraine_crop_2_6,50.4,30.43333333,2,6,ukr_ukraine_crop,2021-03-28 01:04:26.815388,-63.94111471890586,56.11673170115461,47.3501874728725,0.07221533744227907,24.0,55.98,2.0682789409984763,56.025,13.2521,17.0507,36.0696,0.4791,6.904,6.9155,4.466598467309116,0
7165747,npp,628,780,9.91429805755615,50.3972053527832,30.4335613250732,33030304,629,564,1040400131,1073430435,52,ukr_ukraine_crop_2_6,50.4,30.43333333,2,6,ukr_ukraine_crop,2021-04-02 23:11:30.245597,93.6058906574348,54.71420555748941,46.31437586035438,0.00039929160657396594,6.0,-54.71,2.0682789409984763,-54.56,3.8539,9.0361,12.4594,0.9041,8.5937,8.963,8.963,0
7166193,npp,339,3075,10.7818822860718,50.3978500366211,30.4354705810547,33079424,341,2469,1040400131,1073479555,52,ukr_ukraine_crop_2_6,50.4,30.43333333,2,6,ukr_ukraine_crop,2021-04-03 00:51:58.408294,-67.06401658677488,48.67643373536297,41.70918836816196,0.003684513937561582,22.0,48.56,1.7549928774784245,48.68,10.0083,11.6459,38.1212,0.7015,7.6768,7.563,7.438054079251136,0
7171669,npp,582,341,19.152681350708,50.399787902832,30.4297695159912,33030304,583,186,1040400131,1073430435,52,ukr_ukraine_crop_2_6,50.4,30.43333333,2,6,ukr_ukraine_crop,2021-04-03 22:52:29.253656,269.8566465068657,64.50795628356475,53.09658116937277,5.9981790960757586e-09,3.0,-64.49,2.8345692104261015,-64.36,3.9848,9.5027,15.0786,0.8597,11.5735,16.4648,16.4648,0
7178626,npp,522,2239,4.79336357116699,50.3990249633789,30.4329319000244,33079456,522,1796,1040400131,1073479587,52,ukr_ukraine_crop_2_6,50.4,30.43333333,2,6,ukr_ukraine_crop,2021-04-05 00:14:26.669525,-72.12640592447366,11.924248158566447,10.547433331875371,1.8542395892038908e-07,16.0,11.85,1.015504800579495,12.3,4.7934,8.2438,10.5898,0.9909,4.7713,4.7499,4.7499,0
7185056,npp,572,1807,9.75680160522461,50.3986892700195,30.4296646118164,33079456,572,1385,1040400131,1073479587,52,ukr_ukraine_crop_2_6,50.4,30.43333333,2,6,ukr_ukraine_crop,2021-04-05 23:55:36.351952,100.20903493487835,13.064920391570336,11.552489015748677,8.44263628733416e-12,13.0,-13.1,1.015504800579495,-12.76,4.2636,7.7886,10.8476,1.0488,10.1072,10.2334,10.2334,0
7197582,npp,570,926,13.6534690856934,50.3988227844238,30.4285945892334,33079456,569,688,1040400131,1073479587,52,ukr_ukraine_crop_2_6,50.4,30.43333333,2,6,ukr_ukraine_crop,2021-04-07 23:17:46.822724,94.23723267638202,50.67914021091097,43.26257845900501,2.566306493867111e-19,7.0,-50.68,1.847645286154319,-50.47,7.5564,8.3326,13.6535,0.9804,11.0489,13.3856,13.3856,0
7198060,npp,231,3209,8.18748950958252,50.4012069702148,30.4364471435547,33079456,232,2553,1040400131,1073479587,52,ukr_ukraine_crop_2_6,50.4,30.43333333,2,6,ukr_ukraine_crop,2021-04-08 00:58:09.647826,-65.51172938353817,52.5872405503018,44.725474891307805,2.230777817786847e-12,23.0,52.47,1.9513309067639726,52.63,8.1875,11.4434,42.985,0.7139,6.5005,5.8448,5.8448,0
7203825,npp,534,487,9.1444616317749,50.3986434936523,30.4379043579102,33079456,535,291,1040400131,1073479587,52,ukr_ukraine_crop_2_6,50.4,30.43333333,2,6,ukr_ukraine_crop,2021-04-08 22:58:47.606055,90.95923982871999,61.613409707215766,51.20377064820811,6.309792977015024e-22,4.0,-61.59,2.5331140255951103,-61.49,7.8868,11.449,15.2829,0.7135,7.2593,6.5248,6.5248,0
7204216,npp,346,2798,10.1430997848511,50.39697265625,30.4316349029541,33079456,345,2252,1040400131,1073479587,52,ukr_ukraine_crop_2_6,50.4,30.43333333,2,6,ukr_ukraine_crop,2021-04-09 00:39:26.444488,-69.01337746613416,39.0623011978192,33.93813920936895,1.0548042121133518e-15,20.0,38.97,1.4276677814245327,39.14,6.1074,9.0821,13.9008,0.8995,8.9123,9.1235,9.1235,0
7210060,npp,468,48,24.4739112854004,50.3979797363281,30.4280071258545,33079456,470,20,1040400131,1073479587,52,ukr_ukraine_crop_2_6,50.4,30.43333333,2,6,ukr_ukraine_crop,2021-04-09 22:39:44.829789,267.2946650902038,69.53138080280299,56.09541885184478,1.358849579794085e-23,1.0,-69.49,3.5496478698597698,-69.32,10.8673,15.1336,24.4739,0.5398,10.8004,13.2109,13.2109,0
7210518,npp,432,2378,5.70195245742798,50.4015998840332,30.433988571167,33079456,432,1923,1040400131,1073479587,52,ukr_ukraine_crop_2_6,50.4,30.43333333,2,6,ukr_ukraine_crop,2021-04-10 00:20:39.681684,-70.8133998441114,19.651983365220058,17.33433579284176,1.506747690316943e-18,17.0,19.56,1.0837787002826917,19.93,5.702,8.1266,12.7984,1.0052,5.9319,5.7318,5.7318,0
7216965,npp,491,1950,7.20801830291748,50.4028472900391,30.4336223602295,33079456,492,1521,1040400131,1073479587,52,ukr_ukraine_crop_2_6,50.4,30.43333333,2,6,ukr_ukraine_crop,2021-04-11 00:01:51.137707,100.37956964866439,4.826737558815429,4.275042015728181,7.942907292977995e-21,14.0,-4.87,1.0,-4.47,4.7914,6.626,10.0727,1.2329,8.7511,8.8866,8.8866,0
7223611,npp,753,3725,20.2721424102783,50.4018630981445,30.4347534179688,33079456,757,3010,1040400131,1073479587,52,ukr_ukraine_crop_2_6,50.4,30.43333333,2,6,ukr_ukraine_crop,2021-04-12 01:23:00.509567,-60.792315560078315,64.43236222724015,53.05780079228391,3.4599086961090897e-18,27.0,64.26,2.8345692104261015,64.45,10.7608,19.8435,26.435,0.4117,8.3203,8.3455,8.3455,0
7274757,npp,256,2656,6.51556921005249,50.4008026123047,30.4343566894531,33079456,258,2141,1040400131,1073479587,52,ukr_ukraine_crop_2_6,50.4,30.43333333,2,6,ukr_ukraine_crop,2021-04-20 00:33:05.689841,-69.39456437160719,33.193133550828364,29.0140020383191,2.0779682495671874e-05,19.0,33.1,1.2365102219381485,33.435,6.0399,6.8863,12.392,1.1863,7.8692,7.7293,7.7293,0
7293928,npp,386,1368,10.2578544616699,50.4021224975586,30.4336395263672,33079424,387,1031,1040400131,1073479555,52,ukr_ukraine_crop_2_6,50.4,30.43333333,2,6,ukr_ukraine_crop,2021-04-22 23:36:36.515183,98.4698484624055,35.02636166270707,30.561734922704268,0.01422539768364047,10.0,-35.04,1.2937979144666532,-34.385,6.1532,8.7406,12.4054,0.9346,9.3418,9.5871,9.104701115989396,0
7300559,npp,377,923,9.68389320373535,50.4019813537598,30.4350395202637,33079424,377,686,1040400131,1073479555,52,ukr_ukraine_crop_2_6,50.4,30.43333333,2,6,ukr_ukraine_crop,2021-04-23 23:17:39.086204,94.59224432447884,50.76436476093282,43.327745567689405,0.028296778246749154,7.0,-50.76,1.847645286154319,-50.47,7.5564,8.3326,13.6535,0.9804,8.9005,9.4939,8.534325121961583,0
7306878,npp,340,483,13.6223526000977,50.4001007080078,30.4293918609619,33079424,342,289,1040400131,1073479555,52,ukr_ukraine_crop_2_6,50.4,30.43333333,2,6,ukr_ukraine_crop,2021-04-24 22:58:39.881843,90.89591966263882,61.71080703573438,51.268576877315326,0.04725916935520958,4.0,-61.68,2.5331140255951103,-61.49,7.8868,11.449,15.2829,0.7135,9.0271,9.7198,8.117189580015811,0
7307175,npp,153,2794,11.4883146286011,50.4022598266602,30.4322700500488,33079424,153,2249,1040400131,1073479555,52,ukr_ukraine_crop_2_6,50.4,30.43333333,2,6,ukr_ukraine_crop,2021-04-25 00:39:18.720931,-68.94653561241311,38.90364501886074,33.80625843749624,0.02028477978114344,20.0,38.82,1.4276677814245327,39.14,6.1074,9.0821,13.9008,0.8995,9.8545,10.3334,9.645520803478288,0
7326287,npp,326,1513,8.94094562530518,50.397029876709,30.4367752075195,33079424,326,1134,1040400131,1073479555,52,ukr_ukraine_crop_2_6,50.4,30.43333333,2,6,ukr_ukraine_crop,2021-04-27 23:42:51.362127,99.41681482847967,28.47256877945155,24.982512082809063,0.05391587115544928,11.0,-28.51,1.184412938166907,-27.76,4.3959,6.0366,8.9754,1.3533,10.6212,12.0993,10.270953499307154,0
7326714,npp,558,3721,21.2555046081543,50.3981666564941,30.4293937683105,33079424,555,3007,1040400131,1073479555,52,ukr_ukraine_crop_2_6,50.4,30.43333333,2,6,ukr_ukraine_crop,2021-04-28 01:22:51.057090,-60.52037709673601,64.35472728651551,53.007558262854644,0.029797047335638843,27.0,64.19,2.8345692104261015,64.45,10.7608,19.8435,26.435,0.4117,8.6672,8.7503,7.739849346795852,0
7332530,npp,310,1070,10.0106344223022,50.4017295837402,30.435001373291,33079424,311,786,1040400131,1073479555,52,ukr_ukraine_crop_2_6,50.4,30.43333333,2,6,ukr_ukraine_crop,2021-04-28 23:23:55.714761,95.64515370222041,46.201044442866205,39.747879981623875,0.02829058962989671,8.0,-46.2,1.5732132722552272,-45.83,6.3803,7.3146,11.4739,1.1168,9.8828,11.1801,10.220734984766798,0
7333157,npp,708,3337,13.230447769165,50.4001388549805,30.4317378997803,33079424,710,2686,1040400131,1073479555,52,ukr_ukraine_crop_2_6,50.4,30.43333333,2,6,ukr_ukraine_crop,2021-04-29 01:04:13.202239,-64.66065970139199,55.95650920038428,47.23334916832348,0.022927015682542615,24.0,55.82,2.0682789409984763,56.025,13.2521,17.0507,36.0696,0.4791,6.322,6.3388,5.561319677487024,0
7345637,npp,157,2514,7.77137994766235,50.4009170532227,30.4310989379883,33079424,157,2035,1040400131,1073479555,52,ukr_ukraine_crop_2_6,50.4,30.43333333,2,6,ukr_ukraine_crop,2021-05-01 00:26:46.812793,-70.51117441662377,26.587720015397753,23.360024017943395,0.007470349706865733,18.0,26.51,1.1367971201176101,27.295,5.463,7.3381,8.5205,1.1132,8.5503,8.6515,8.398172223729444,0
7358424,npp,289,1659,10.1232213973999,50.3972969055176,30.4304389953613,33079456,288,1252,1040400131,1073479587,52,ukr_ukraine_crop_2_6,50.4,30.43333333,2,6,ukr_ukraine_crop,2021-05-02 23:49:11.518828,101.14801227642567,21.179279750388208,18.6664545899312,0.0002467237026739074,12.0,-21.21,1.0837787002826917,-20.55,2.6288,6.2058,8.147,1.3164,11.7837,13.3258,13.3258,0
7359018,npp,472,3846,21.8034133911133,50.3980827331543,30.4337005615234,33079360,472,3085,1040400131,1073479491,52,ukr_ukraine_crop_2_6,50.4,30.43333333,2,6,ukr_ukraine_crop,2021-05-03 01:29:05.875579,-59.2071318418431,66.61784620360419,54.412217250890755,0.0030122946299614437,28.0,66.44,3.1865100272627664,66.615,13.9385,22.9211,58.8097,0.3564,7.8183,7.7707,7.668549775442435,0
7364436,npp,311,1219,9.97002410888672,50.4017639160156,30.4323387145996,33079456,311,904,1040400131,1073479587,52,ukr_ukraine_crop_2_6,50.4,30.43333333,2,6,ukr_ukraine_crop,2021-05-03 23:30:17.645572,96.78499508855103,40.95588454569749,35.49768672003981,1.1834029210029181e-07,9.0,-40.96,1.4276677814245327,-40.455,8.3933,10.4602,14.6725,0.781,7.8257,7.7863,7.7863,0
7364857,npp,644,3467,15.0012817382812,50.3977928161621,30.4338684082031,33079424,646,2811,1040400131,1073479555,52,ukr_ukraine_crop_2_6,50.4,30.43333333,2,6,ukr_ukraine_crop,2021-05-04 01:10:29.795080,-63.17059603429887,59.09380115784947,49.478422710896034,0.0009131163588292179,25.0,58.96,2.3545700244418297,59.27,8.92,14.9664,975.5153,0.5458,8.1839,8.1881,8.1881,0
7371541,npp,19,3070,9.23466205596924,50.4016914367676,30.4352111816406,33079456,21,2466,1040400131,1073479587,52,ukr_ukraine_crop_2_6,50.4,30.43333333,2,6,ukr_ukraine_crop,2021-05-05 00:51:50.159499,-67.23586985918577,48.51860118045281,41.58394488152577,0.0001332485692033,22.0,48.41,1.7549928774784245,48.68,10.0083,11.6459,38.1212,0.7015,6.7951,6.4777,6.4777,0
7398038,npp,300,1368,12.4053621292114,50.4027709960938,30.4307746887207,33079456,300,1031,1040400131,1073479587,52,ukr_ukraine_crop_2_6,50.4,30.43333333,2,6,ukr_ukraine_crop,2021-05-08 23:36:39.608973,97.52892562275612,35.03083784959958,30.564210895451936,2.7534616203140515e-15,10.0,-35.04,1.2937979144666532,-34.385,6.1532,8.7406,12.4054,0.9346,11.0016,11.5942,11.5942,0
7398597,npp,583,3596,21.5924396514893,50.4004440307617,30.4324035644531,33079392,584,2918,1040400131,1073479523,52,ukr_ukraine_crop_2_6,50.4,30.43333333,2,6,ukr_ukraine_crop,2021-05-09 01:16:46.420845,-61.91805690531946,61.888806409181974,51.39309273769593,1.7327020625829062e-08,26.0,61.74,2.5331140255951103,61.925,14.2442,27.2898,966.3694,0.2993,5.9199,6.4636,6.4636,0
7404864,npp,304,924,8.15798282623291,50.3985748291016,30.4335136413574,33079456,307,687,1040400131,1073479587,52,ukr_ukraine_crop_2_6,50.4,30.43333333,2,6,ukr_ukraine_crop,2021-05-09 23:17:43.960643,93.83726247642211,50.749684844616766,43.314375660724686,3.7747478027501126e-17,7.0,-50.73,1.847645286154319,-50.47,7.5564,8.3326,13.6535,0.9804,8.0746,7.9979,7.9979,0
7405222,npp,735,3206,10.2605686187744,50.4012184143066,30.4360160827637,33079392,733,2551,1040400131,1073479523,52,ukr_ukraine_crop_2_6,50.4,30.43333333,2,6,ukr_ukraine_crop,2021-05-10 00:58:06.786224,-65.09241368906581,52.497434391072595,44.65493957700171,2.6394891120815035e-11,23.0,52.38,1.847645286154319,52.63,8.1875,11.4434,42.985,0.7139,7.5289,7.3247,7.3247,0
7411552,npp,279,485,12.2798309326172,50.3982620239258,30.4322147369385,33079456,279,290,1040400131,1073479587,52,ukr_ukraine_crop_2_6,50.4,30.43333333,2,6,ukr_ukraine_crop,2021-05-10 22:58:46.537316,90.91361973261921,61.66332926776959,51.2337069486488,1.4834611209117025e-18,4.0,-61.64,2.5331140255951103,-61.49,7.8868,11.449,15.2829,0.7135,8.4971,8.7619,8.7619,0
7411972,npp,92,2795,13.9008169174194,50.4031410217285,30.4316902160645,33079456,92,2250,1040400131,1073479587,52,ukr_ukraine_crop_2_6,50.4,30.43333333,2,6,ukr_ukraine_crop,2021-05-11 00:39:25.376840,-68.93876987917452,38.94912642091844,33.84249567760998,3.3293229380899735e-14,20.0,38.85,1.4276677814245327,39.14,6.1074,9.0821,13.9008,0.8995,11.5443,12.5034,12.5034,0
7418751,npp,190,2376,7.0904655456543,50.3992080688477,30.43137550354,33079456,190,1921,1040400131,1073479587,52,ukr_ukraine_crop_2_6,50.4,30.43333333,2,6,ukr_ukraine_crop,2021-05-12 00:20:40.408993,-71.5431936587686,19.53994562535728,17.23548977647126,6.595073168551315e-17,17.0,19.46,1.0442604737599883,19.93,5.702,8.1266,12.7984,1.0052,7.1769,7.1276,7.1276,0
7453773,npp,695,3340,19.6542930603027,50.4021224975586,30.4361724853516,33079392,696,2689,1040400131,1073479523,52,ukr_ukraine_crop_2_6,50.4,30.43333333,2,6,ukr_ukraine_crop,2021-05-15 01:04:25.224264,-64.47680971894893,56.03220827458485,47.286075894358206,1.9397679344059434e-12,24.0,55.9,2.0682789409984763,56.025,13.2521,17.0507,36.0696,0.4791,9.4279,9.4165,9.4165,0
7459763,npp,282,632,14.1360292434692,50.4004287719727,30.4289531707764,33079456,281,416,1040400131,1073479587,52,ukr_ukraine_crop_2_6,50.4,30.43333333,2,6,ukr_ukraine_crop,2021-05-15 23:05:10.327650,92.06933474332241,58.41175686753274,48.99001503089,9.164007187212862e-10,5.0,-58.39,2.253202848596432,-58.25,6.2658,8.607,12.4061,0.9491,10.6229,13.4168,13.4168,0
7460218,npp,45,2935,13.1086483001709,50.4015884399414,30.4321155548096,33079392,44,2367,1040400131,1073479523,52,ukr_ukraine_crop_2_6,50.4,30.43333333,2,6,ukr_ukraine_crop,2021-05-16 00:45:43.830836,-67.46856271448047,44.08106421145092,38.046943986113874,6.352477821198082e-12,21.0,43.98,1.5732132722552272,44.315,8.8016,11.0061,35.7997,0.7422,9.5056,9.7297,9.7297,0
7473559,npp,230,2095,13.9437017440796,50.403751373291,30.4327373504639,33079456,231,1660,1040400131,1073479587,52,ukr_ukraine_crop_2_6,50.4,30.43333333,2,6,ukr_ukraine_crop,2021-05-18 00:08:13.913392,-69.98436476400906,3.613626322675493,3.200762267730095,9.434697063789758e-09,15.0,3.54,1.0,3.89,4.9673,8.1691,12.7012,1.0,13.9437,13.9437,13.9437,0
7500604,npp,245,343,9.00710296630859,50.4005470275879,30.4382572174072,33079424,247,187,1040400131,1073479555,52,ukr_ukraine_crop_2_6,50.4,30.43333333,2,6,ukr_ukraine_crop,2021-05-21 22:52:34.931407,269.68396804819815,64.50138293895783,53.087262832323596,0.008194666959855448,3.0,-64.45,2.8345692104261015,-64.36,3.9848,9.5027,15.0786,0.8597,7.9942,7.7431,7.46520982889997,0
